ID,Height,timestamp,Type,From,To,Amount,Fee
2059463510933776020,326187,2021-08-10 15:45:32,Ordinary Payment,TS-FE5B-8E66-6WUQ-6ZJQW,TS-B6ZJ-Z3GD-U578-3GNPW,14.03448276,0.0294
11825134737750487770,326046,2021-08-10 05:46:09,Ordinary Payment,TS-FE5B-8E66-6WUQ-6ZJQW,TS-WYUA-UMPK-Y2TD-EG7X4,123.9375,0.0147
8791661641542103916,326034,2021-08-10 04:55:05,Ordinary Payment,TS-FE5B-8E66-6WUQ-6ZJQW,TS-UTVG-DZUR-RG8P-AHLFC,99.43421053,0.0147
9963422045761568615,326006,2021-08-10 03:02:58,Ordinary Payment,TS-A87J-3ZYL-2LJD-BACKK,TS-FE5B-8E66-6WUQ-6ZJQW,477.52941176,0.0147
12430387644878335206,325929,2021-08-09 21:58:45,Ordinary Payment,TS-N9RM-ADQ9-GY9L-34L58,TS-FE5B-8E66-6WUQ-6ZJQW,121.95774648,0.0147
2299363735462435564,290267,2021-05-02 17:49:17,Ordinary Payment,TS-FE5B-8E66-6WUQ-6ZJQW,TS-NJKK-PDTP-85GT-4QCZ9,53.43478261,0.02205
5859021283127784081,290265,2021-05-02 17:39:33,Arbitrary Message,TS-FE5B-8E66-6WUQ-6ZJQW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
15523407390508619196,290263,2021-05-02 17:34:07,Arbitrary Message,TS-FE5B-8E66-6WUQ-6ZJQW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
17680140910485650738,290262,2021-05-02 17:29:08,Ordinary Payment,TS-FE5B-8E66-6WUQ-6ZJQW,TS-P74D-GXSB-3P2Y-2KT49,10.671875,0.03675
5484151155772550506,290261,2021-05-02 17:24:11,Arbitrary Message,TS-FE5B-8E66-6WUQ-6ZJQW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
1484601684109151474,290259,2021-05-02 17:16:11,Ordinary Payment,TS-FE5B-8E66-6WUQ-6ZJQW,TS-V9JM-CMHB-Y8AQ-ESBSQ,104.8,0.0147
5810775826109643810,290253,2021-05-02 17:02:49,Arbitrary Message,TS-FE5B-8E66-6WUQ-6ZJQW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
8802484031697194077,290253,2021-05-02 17:02:49,Ordinary Payment,TS-FE5B-8E66-6WUQ-6ZJQW,TS-KMKF-8KJJ-YW9B-ASCU9,92.79591837,0.0147
12838899810283368121,290249,2021-05-02 16:48:39,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FE5B-8E66-6WUQ-6ZJQW,257.35689949,0.02205
9854014990955584130,273664,2021-03-17 12:13:28,Ordinary Payment,TS-FE5B-8E66-6WUQ-6ZJQW,TS-F457-A55B-Q3HB-2CYWK,38.74736842,0.02205
16867879146967651726,273664,2021-03-17 12:13:28,Arbitrary Message,TS-FE5B-8E66-6WUQ-6ZJQW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
1598176663247574819,273661,2021-03-17 12:01:42,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FE5B-8E66-6WUQ-6ZJQW,29.44888547,0.0294
6735741229928465585,273446,2021-03-16 21:54:54,Arbitrary Message,TS-FE5B-8E66-6WUQ-6ZJQW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
9496132021618833384,273444,2021-03-16 21:45:28,Ordinary Payment,TS-FE5B-8E66-6WUQ-6ZJQW,TS-CJQD-JHRL-P89U-9VCS9,87.55555556,0.02205
2182196577415094347,273444,2021-03-16 21:45:28,Ordinary Payment,TS-FE5B-8E66-6WUQ-6ZJQW,TS-N8H4-2J6E-VFSN-7C7EH,44.5,0.0294
17947584959433133109,273443,2021-03-16 21:42:30,Arbitrary Message,TS-FE5B-8E66-6WUQ-6ZJQW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
2204538763386722654,273431,2021-03-16 20:50:46,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-FE5B-8E66-6WUQ-6ZJQW,124.73239437,0.0147
279124652372995341,271364,2021-03-11 03:00:57,Arbitrary Message,TS-FE5B-8E66-6WUQ-6ZJQW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
16849695245857309801,271363,2021-03-11 02:57:10,Ordinary Payment,TS-FE5B-8E66-6WUQ-6ZJQW,TS-6CDB-QAWZ-W6VJ-FF63P,29.18333333,0.0147
1839172459629393571,271358,2021-03-11 02:36:50,Ordinary Payment,TS-H3UJ-8FR7-PEBH-AEVY9,TS-FE5B-8E66-6WUQ-6ZJQW,76.28,0.0147
14723227851229373027,270159,2021-03-07 18:57:09,Arbitrary Message,TS-FE5B-8E66-6WUQ-6ZJQW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
12453425052890443753,270158,2021-03-07 18:52:33,Ordinary Payment,TS-FE5B-8E66-6WUQ-6ZJQW,TS-GUDD-VAFJ-FZSR-BK9QR,94.25675676,0.0147
6698064343822381877,270142,2021-03-07 17:52:20,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-FE5B-8E66-6WUQ-6ZJQW,198.93333333,0.0294
1295202231170886290,270135,2021-03-07 17:24:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FE5B-8E66-6WUQ-6ZJQW,178.41193595,0.02205
11156817618820474070,269198,2021-03-05 02:26:10,Ordinary Payment,TS-FE5B-8E66-6WUQ-6ZJQW,TS-D32B-BN3U-W9R4-9B6ZU,664.13333333,0.03675
12691603122168382771,269198,2021-03-05 02:26:10,Arbitrary Message,TS-FE5B-8E66-6WUQ-6ZJQW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
17716438652580516148,269188,2021-03-05 01:40:02,Arbitrary Message,TS-FE5B-8E66-6WUQ-6ZJQW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
15302277170634143771,269187,2021-03-05 01:35:26,Ordinary Payment,TS-FE5B-8E66-6WUQ-6ZJQW,TS-GB56-9NY8-ZC95-DNECN,144.68085106,0.02205
7481885029064475563,269158,2021-03-04 23:40:05,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-FE5B-8E66-6WUQ-6ZJQW,50.09183673,0.02205
13081763419171904363,269143,2021-03-04 22:34:22,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-FE5B-8E66-6WUQ-6ZJQW,2047.5,0.0294
5183269133997748355,266499,2021-02-16 14:22:39,Ordinary Payment,TS-FE5B-8E66-6WUQ-6ZJQW,TS-TNYN-99XH-RTPS-DRPF7,9.38643152,0.03675
1807985600825840569,266463,2021-02-16 11:54:41,Ordinary Payment,TS-FE5B-8E66-6WUQ-6ZJQW,TS-TNYN-99XH-RTPS-DRPF7,9.39586413,0.03675
11331502255005918653,266391,2021-02-16 07:06:24,Ordinary Payment,TS-FE5B-8E66-6WUQ-6ZJQW,TS-TNYN-99XH-RTPS-DRPF7,9.41476717,0.03675
5255146181399009263,266390,2021-02-16 07:03:01,Ordinary Payment,TS-FE5B-8E66-6WUQ-6ZJQW,TS-TNYN-99XH-RTPS-DRPF7,9.41476717,0.03675
290569019417404030,266278,2021-02-15 23:32:31,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-FE5B-8E66-6WUQ-6ZJQW,140.56785845,0.0147
14136223764212076249,265094,2021-02-12 16:28:24,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-FE5B-8E66-6WUQ-6ZJQW,10.72839506,0.0294
11026804832550607181,265018,2021-02-12 11:23:39,Ordinary Payment,TS-FE5B-8E66-6WUQ-6ZJQW,TS-TNYN-99XH-RTPS-DRPF7,9.27278045,0.03675
15288342388350665861,264821,2021-02-11 22:13:50,Ordinary Payment,TS-FE5B-8E66-6WUQ-6ZJQW,TS-TNYN-99XH-RTPS-DRPF7,9.28209929,0.03675
10945882769647128872,264717,2021-02-11 15:16:55,Ordinary Payment,TS-FE5B-8E66-6WUQ-6ZJQW,TS-TNYN-99XH-RTPS-DRPF7,9.29142747,0.03675
13115828298311828944,264569,2021-02-11 06:40:08,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-FE5B-8E66-6WUQ-6ZJQW,116.39305149,0.0294
9466108559181198672,264442,2021-02-10 20:49:04,Ordinary Payment,TS-FE5B-8E66-6WUQ-6ZJQW,TS-TNYN-99XH-RTPS-DRPF7,9.18425543,0.03675
13189996202639088941,263734,2021-02-08 21:30:02,Ordinary Payment,TS-FE5B-8E66-6WUQ-6ZJQW,TS-TNYN-99XH-RTPS-DRPF7,9.19348566,0.03675
5164093056922253152,263709,2021-02-08 19:30:23,Ordinary Payment,TS-FE5B-8E66-6WUQ-6ZJQW,TS-TNYN-99XH-RTPS-DRPF7,9.20272514,0.03675
6185946577859995349,263272,2021-02-07 14:40:33,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-FE5B-8E66-6WUQ-6ZJQW,93.62447818,0.0294
14700970482830786465,262916,2021-02-06 14:53:15,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-FE5B-8E66-6WUQ-6ZJQW,1876.33333333,0.02205
14223972526449247743,262714,2021-02-06 01:17:28,Ordinary Payment,TS-FE5B-8E66-6WUQ-6ZJQW,TS-TNYN-99XH-RTPS-DRPF7,7.24004412,0.03675
11214847479424042282,262668,2021-02-05 22:12:50,Ordinary Payment,TS-FE5B-8E66-6WUQ-6ZJQW,TS-TNYN-99XH-RTPS-DRPF7,7.2473282,0.03675
12708233031480328560,262503,2021-02-05 11:14:20,Ordinary Payment,TS-T572-YMKN-PBWK-3STA6,TS-FE5B-8E66-6WUQ-6ZJQW,4.89010989,0.0147
8060323392177517581,262406,2021-02-05 04:43:47,Ordinary Payment,TS-FE5B-8E66-6WUQ-6ZJQW,TS-TNYN-99XH-RTPS-DRPF7,7.24972456,0.03675
7169751425743445637,262361,2021-02-05 01:47:02,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FE5B-8E66-6WUQ-6ZJQW,28.9726457,0.0294
9097575625586419515,262358,2021-02-05 01:35:06,Ordinary Payment,TS-FE5B-8E66-6WUQ-6ZJQW,TS-TNYN-99XH-RTPS-DRPF7,7.22801668,0.03675
4974205502981610469,261329,2021-02-02 04:54:44,Ordinary Payment,TS-FE5B-8E66-6WUQ-6ZJQW,TS-TNYN-99XH-RTPS-DRPF7,7.23528872,0.03675
16930955750715671056,260699,2021-01-31 10:55:52,Ordinary Payment,TS-FE5B-8E66-6WUQ-6ZJQW,TS-TNYN-99XH-RTPS-DRPF7,7.24256804,0.03675
4017886948356857674,260586,2021-01-31 03:16:00,Ordinary Payment,TS-FE5B-8E66-6WUQ-6ZJQW,TS-TNYN-99XH-RTPS-DRPF7,7.24985464,0.03675
1425202075765331707,260519,2021-01-30 22:54:59,Ordinary Payment,TS-FE5B-8E66-6WUQ-6ZJQW,TS-TNYN-99XH-RTPS-DRPF7,7.25714854,0.03675
7386097549514921162,260309,2021-01-30 08:43:32,Ordinary Payment,TS-FE5B-8E66-6WUQ-6ZJQW,TS-TNYN-99XH-RTPS-DRPF7,7.26444974,0.03675
13749482277711370951,259177,2021-01-27 07:00:15,Ordinary Payment,TS-FE5B-8E66-6WUQ-6ZJQW,TS-TNYN-99XH-RTPS-DRPF7,7.27175825,0.03675
6741727661943966142,258929,2021-01-26 12:29:22,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-FE5B-8E66-6WUQ-6ZJQW,249.56338673,0.02205
307234152390049839,258537,2021-01-25 10:31:01,Ordinary Payment,TS-FE5B-8E66-6WUQ-6ZJQW,TS-TNYN-99XH-RTPS-DRPF7,7.02926088,0.03675
5912791081253750884,258487,2021-01-25 07:15:44,Ordinary Payment,TS-FE5B-8E66-6WUQ-6ZJQW,TS-TNYN-99XH-RTPS-DRPF7,7.03633396,0.03675
15615881274800108131,258175,2021-01-24 10:18:37,Ordinary Payment,TS-FE5B-8E66-6WUQ-6ZJQW,TS-TNYN-99XH-RTPS-DRPF7,7.04341412,0.03675
6742581942815080186,257404,2021-01-22 06:52:27,Ordinary Payment,TS-FE5B-8E66-6WUQ-6ZJQW,TS-TNYN-99XH-RTPS-DRPF7,7.05050137,0.03675
17730997096625418997,257335,2021-01-22 02:21:53,Ordinary Payment,TS-FE5B-8E66-6WUQ-6ZJQW,TS-TNYN-99XH-RTPS-DRPF7,7.05759572,0.03675
18070371264835144478,257308,2021-01-22 00:32:09,Ordinary Payment,TS-X58W-LD5Q-HRRY-G3BFY,TS-FE5B-8E66-6WUQ-6ZJQW,6.23529412,0.0294
15062663117665870889,257206,2021-01-21 17:34:45,Ordinary Payment,TS-FE5B-8E66-6WUQ-6ZJQW,TS-TNYN-99XH-RTPS-DRPF7,7.05845563,0.03675
18023248111185974356,257105,2021-01-21 10:54:41,Ordinary Payment,TS-FE5B-8E66-6WUQ-6ZJQW,TS-TNYN-99XH-RTPS-DRPF7,7.06555794,0.03675
16802516903061266614,256989,2021-01-21 03:12:45,Ordinary Payment,TS-FE5B-8E66-6WUQ-6ZJQW,TS-TNYN-99XH-RTPS-DRPF7,7.07266736,0.03675
11215818111684722312,256828,2021-01-20 16:31:10,Ordinary Payment,TS-FE5B-8E66-6WUQ-6ZJQW,TS-TNYN-99XH-RTPS-DRPF7,7.07978389,0.03675
7468471628675958014,256391,2021-01-19 11:17:42,Ordinary Payment,TS-FE5B-8E66-6WUQ-6ZJQW,TS-TNYN-99XH-RTPS-DRPF7,7.08690755,0.03675
13692729696509423867,256377,2021-01-19 10:23:26,Ordinary Payment,TS-FE5B-8E66-6WUQ-6ZJQW,TS-TNYN-99XH-RTPS-DRPF7,7.09403834,0.03675
7978691346527982474,256292,2021-01-19 04:38:34,Ordinary Payment,TS-FE5B-8E66-6WUQ-6ZJQW,TS-TNYN-99XH-RTPS-DRPF7,7.10117626,0.03675
4168538277220737256,256129,2021-01-18 17:47:38,Ordinary Payment,TS-FE5B-8E66-6WUQ-6ZJQW,TS-TNYN-99XH-RTPS-DRPF7,7.10832133,0.03675
14734030400465736441,256094,2021-01-18 15:30:10,Ordinary Payment,TS-FE5B-8E66-6WUQ-6ZJQW,TS-TNYN-99XH-RTPS-DRPF7,7.11547356,0.03675
9278582941537541531,255672,2021-01-17 11:19:11,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-FE5B-8E66-6WUQ-6ZJQW,184.3255814,0.02205
3650031625240468853,255356,2021-01-16 14:18:08,Ordinary Payment,TS-FE5B-8E66-6WUQ-6ZJQW,TS-TNYN-99XH-RTPS-DRPF7,6.93812285,0.03675
5116519671193749099,254737,2021-01-14 20:50:15,Ordinary Payment,TS-FE5B-8E66-6WUQ-6ZJQW,TS-TNYN-99XH-RTPS-DRPF7,6.9451047,0.03675
16989428601111026155,254360,2021-01-13 19:49:00,Ordinary Payment,TS-FE5B-8E66-6WUQ-6ZJQW,TS-TNYN-99XH-RTPS-DRPF7,6.95209355,0.03675
4559936099924848528,254264,2021-01-13 13:28:41,Ordinary Payment,TS-FE5B-8E66-6WUQ-6ZJQW,TS-TNYN-99XH-RTPS-DRPF7,6.95908939,0.03675
18365563831233914700,254224,2021-01-13 11:06:28,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-FE5B-8E66-6WUQ-6ZJQW,139.91538888,0.02205
4839127535622671107,254107,2021-01-13 03:44:18,Ordinary Payment,TS-FE5B-8E66-6WUQ-6ZJQW,TS-TNYN-99XH-RTPS-DRPF7,6.82603678,0.03675
4279658458223898591,253983,2021-01-12 18:30:42,Ordinary Payment,TS-FE5B-8E66-6WUQ-6ZJQW,TS-TNYN-99XH-RTPS-DRPF7,6.83290644,0.03675
7435900453276705535,253701,2021-01-11 23:46:42,Ordinary Payment,TS-FE5B-8E66-6WUQ-6ZJQW,TS-TNYN-99XH-RTPS-DRPF7,6.83978297,0.03675
9864406242254532605,253293,2021-01-10 20:38:29,Ordinary Payment,TS-FE5B-8E66-6WUQ-6ZJQW,TS-TNYN-99XH-RTPS-DRPF7,6.84666639,0.03675
4103318989860247997,252376,2021-01-08 07:17:14,Ordinary Payment,TS-FE5B-8E66-6WUQ-6ZJQW,TS-TNYN-99XH-RTPS-DRPF7,6.8535567,0.03675
2785148162114280338,252198,2021-01-07 19:30:46,Ordinary Payment,TS-FE5B-8E66-6WUQ-6ZJQW,TS-TNYN-99XH-RTPS-DRPF7,6.8604539,0.03675
3962160056670627695,251343,2021-01-05 10:33:10,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-FE5B-8E66-6WUQ-6ZJQW,8.9,0.02205
935007035489630246,251285,2021-01-05 06:37:13,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-FE5B-8E66-6WUQ-6ZJQW,90.38793103,0.0147
2909121731562658727,250803,2021-01-03 22:30:01,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FE5B-8E66-6WUQ-6ZJQW,31.68928704,0.0294
17171083826716566032,249608,2020-12-31 13:43:54,Ordinary Payment,TS-FE5B-8E66-6WUQ-6ZJQW,TS-TNYN-99XH-RTPS-DRPF7,6.73624968,0.03675
11524406703832449631,249145,2020-12-29 14:46:19,Ordinary Payment,TS-FE5B-8E66-6WUQ-6ZJQW,TS-TNYN-99XH-RTPS-DRPF7,6.74302946,0.03675
1994714595673331275,248408,2020-12-27 13:11:54,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FE5B-8E66-6WUQ-6ZJQW,3.92587925,0.0147
14649125441205343205,244798,2020-12-16 01:04:35,Ordinary Payment,TS-ZV9L-9YYX-CB4B-929VP,TS-FE5B-8E66-6WUQ-6ZJQW,275.5,0.0147
6271768448355627817,244615,2020-12-15 12:59:23,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-FE5B-8E66-6WUQ-6ZJQW,84.2212766,0.0147
6803053906987183993,243676,2020-12-12 22:19:49,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-FE5B-8E66-6WUQ-6ZJQW,49.48233487,0.0147
9675173499641621056,243642,2020-12-12 19:53:28,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FE5B-8E66-6WUQ-6ZJQW,182.48358209,0.02205
4277495454842074611,243036,2020-12-11 03:40:03,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FE5B-8E66-6WUQ-6ZJQW,24.48740943,0.0294
9239903145754686238,242434,2020-12-09 11:31:27,Ordinary Payment,TS-FE5B-8E66-6WUQ-6ZJQW,TS-TNYN-99XH-RTPS-DRPF7,6.12909483,0.03675
11336723005404559445,242285,2020-12-09 01:43:21,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FE5B-8E66-6WUQ-6ZJQW,271.84110703,0.0147
16245819719664980674,242249,2020-12-08 23:15:41,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-FE5B-8E66-6WUQ-6ZJQW,196.96985816,0.0294
8821798342161097447,242197,2020-12-08 19:46:19,Ordinary Payment,TS-XJKP-TD35-RGKP-2V5BJ,TS-FE5B-8E66-6WUQ-6ZJQW,120.02325581,0.02205
14443420143155425166,241516,2020-12-06 22:37:16,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-FE5B-8E66-6WUQ-6ZJQW,281.78461538,0.02205
17779665179531148317,237568,2020-11-25 22:45:11,Ordinary Payment,TS-F69X-X2E4-53D9-3EGZB,TS-FE5B-8E66-6WUQ-6ZJQW,62.925,0.0294
1211018971644351311,233792,2020-11-15 10:24:11,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FE5B-8E66-6WUQ-6ZJQW,70.53818616,0.0147
4113233484349396078,233114,2020-11-13 13:15:09,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FE5B-8E66-6WUQ-6ZJQW,28.59439419,0.02205
7362146565171292186,232895,2020-11-12 22:29:01,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-FE5B-8E66-6WUQ-6ZJQW,110.0,0.02205
17633749587881582978,231080,2020-11-07 20:43:57,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-FE5B-8E66-6WUQ-6ZJQW,127.26179245,0.0294
10651177864535372670,222296,2020-10-14 04:04:41,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-FE5B-8E66-6WUQ-6ZJQW,12.00343643,0.03675
8011527918279110819,222097,2020-10-13 14:30:46,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-FE5B-8E66-6WUQ-6ZJQW,107.14285714,0.0147
2117293952671857159,222000,2020-10-13 08:16:14,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FE5B-8E66-6WUQ-6ZJQW,398.72866149,0.0147
18354880069018706533,221845,2020-10-12 21:53:07,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FE5B-8E66-6WUQ-6ZJQW,93.69421583,0.0294
15476341161841803847,216067,2020-09-26 15:29:27,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-FE5B-8E66-6WUQ-6ZJQW,6.14061592,0.0147
17102701850845583846,214331,2020-09-21 20:31:06,Ordinary Payment,TS-FE5B-8E66-6WUQ-6ZJQW,TS-TNYN-99XH-RTPS-DRPF7,4.24572931,0.03675
14439591163150923626,214151,2020-09-21 08:56:29,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FE5B-8E66-6WUQ-6ZJQW,122.87596439,0.0147
12207929309083128488,213916,2020-09-20 16:30:55,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-FE5B-8E66-6WUQ-6ZJQW,69.09387755,0.02205
10895862254320801136,213132,2020-09-18 12:24:28,Ordinary Payment,TS-FE5B-8E66-6WUQ-6ZJQW,TS-TNYN-99XH-RTPS-DRPF7,4.05785407,0.03675
11005642196195893789,212853,2020-09-17 17:41:48,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-FE5B-8E66-6WUQ-6ZJQW,12.98847926,0.0147
5587212252897944782,211276,2020-09-13 08:32:14,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FE5B-8E66-6WUQ-6ZJQW,70.15220064,0.03675
8606787431959473445,210105,2020-09-10 02:16:31,Ordinary Payment,TS-FE5B-8E66-6WUQ-6ZJQW,TS-TNYN-99XH-RTPS-DRPF7,3.97872887,0.03675
6566296588463396163,209734,2020-09-09 01:21:36,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-FE5B-8E66-6WUQ-6ZJQW,65.15204678,0.0147
7226316448608909776,208648,2020-09-06 00:56:25,Ordinary Payment,TS-FE5B-8E66-6WUQ-6ZJQW,TS-TNYN-99XH-RTPS-DRPF7,3.9175311,0.03675
2901468700860006176,208409,2020-09-05 08:56:53,Ordinary Payment,TS-FE5B-8E66-6WUQ-6ZJQW,TS-TNYN-99XH-RTPS-DRPF7,3.92148934,0.03675
13475057780596648199,208308,2020-09-05 02:22:57,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-FE5B-8E66-6WUQ-6ZJQW,2908.42857143,0.0441
307514011877123196,207590,2020-09-03 01:58:47,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-FE5B-8E66-6WUQ-6ZJQW,2.0754717,0.03675
5054648219041642300,206971,2020-09-01 08:02:54,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-FE5B-8E66-6WUQ-6ZJQW,3.0,0.0588
972185867353039814,206819,2020-08-31 21:56:05,Ordinary Payment,TS-LF5X-WBS8-BBLB-AAKS7,TS-FE5B-8E66-6WUQ-6ZJQW,2.0,0.0147
16371347857832551281,206423,2020-08-30 19:24:05,Ordinary Payment,TS-FE5B-8E66-6WUQ-6ZJQW,TS-5AQN-786K-M5QH-HHCRD,3.0,0.0147
12621801455681760683,206148,2020-08-30 01:06:16,Ordinary Payment,TS-68UJ-6DPN-FXNS-GS2G8,TS-FE5B-8E66-6WUQ-6ZJQW,7.0,0.0294
9006350887827032683,206081,2020-08-29 20:39:58,Ordinary Payment,TS-8B4Z-WNGH-FYC3-AEA56,TS-FE5B-8E66-6WUQ-6ZJQW,1.0,0.0147
2632295436545777007,190296,2020-07-16 22:58:43,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FE5B-8E66-6WUQ-6ZJQW,1.0,0.06615
