ID,Height,timestamp,Type,From,To,Amount,Fee
10034668666067448539,272327,2021-03-13 19:16:16,Arbitrary Message,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
12856926715711325082,272326,2021-03-13 19:11:51,Arbitrary Message,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
16808079913255421148,272325,2021-03-13 19:10:17,Ordinary Payment,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-M8GN-V8W2-ZWYJ-8JM9S,99.75268817,0.0147
6935079514929696544,272325,2021-03-13 19:10:17,Ordinary Payment,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-VV7X-4Q7K-DNYV-GMMNQ,112.2238806,0.03675
15454208776524879920,272317,2021-03-13 18:39:57,Ordinary Payment,TS-KBEJ-5R7N-7DMT-HR64A,TS-KQ7L-TJZG-TKDZ-BQJYB,137.66037736,0.02205
2104186440254907485,269748,2021-03-06 15:18:11,Ordinary Payment,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-LPFD-2ER4-SJLY-FALXH,89.375,0.0147
4500120350784131869,269747,2021-03-06 15:15:48,Arbitrary Message,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
845807369117105343,269734,2021-03-06 15:05:35,Ordinary Payment,TS-WEZL-B67Q-FVZY-74VS8,TS-KQ7L-TJZG-TKDZ-BQJYB,60.01369863,0.0294
4530976833238830570,269308,2021-03-05 09:42:54,Ordinary Payment,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-KQ7L-TJZG-TKDZ-BQJYB,63.86046512,0.0294
1570437599635610563,268568,2021-02-22 15:33:00,Ordinary Payment,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-HHXA-EGNX-D6CU-ARG3S,78.92982456,0.0147
3587311275846855959,268567,2021-02-22 15:25:41,Arbitrary Message,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
17605975707769710887,268379,2021-02-22 04:53:50,Arbitrary Message,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
4452881333383074204,266909,2021-02-17 17:44:17,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KQ7L-TJZG-TKDZ-BQJYB,113.68658699,0.0294
10520805137110685159,266518,2021-02-16 15:37:48,Ordinary Payment,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-TNYN-99XH-RTPS-DRPF7,10.85273585,0.03675
9300893603105988236,266202,2021-02-15 18:30:20,Ordinary Payment,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-TNYN-99XH-RTPS-DRPF7,10.86363624,0.03675
1289144854701637488,265625,2021-02-14 04:00:30,Ordinary Payment,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-TNYN-99XH-RTPS-DRPF7,10.87454753,0.03675
17485877136970411107,264899,2021-02-12 03:28:54,Ordinary Payment,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-TNYN-99XH-RTPS-DRPF7,10.88546975,0.03675
7776712520743166648,264718,2021-02-11 15:21:55,Ordinary Payment,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-TNYN-99XH-RTPS-DRPF7,10.89640291,0.03675
4492185717089478847,263818,2021-02-09 04:23:32,Ordinary Payment,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-TNYN-99XH-RTPS-DRPF7,10.907347,0.03675
5773779041126741327,263516,2021-02-08 06:50:14,Ordinary Payment,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-TNYN-99XH-RTPS-DRPF7,10.91830206,0.03675
5099727374353989955,263340,2021-02-07 19:03:01,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-KQ7L-TJZG-TKDZ-BQJYB,117.62337662,0.02205
8146747073132955348,263244,2021-02-07 12:44:09,Ordinary Payment,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-YW22-KCHU-Z255-97FJL,241.05555556,0.02205
10307689419945363113,263243,2021-02-07 12:42:32,Arbitrary Message,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
10731364287964022074,263239,2021-02-07 12:25:01,Ordinary Payment,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-FDRM-T83K-RVCX-CMND7,82.90625,0.0294
255184607287916481,263238,2021-02-07 12:20:22,Arbitrary Message,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
6214214975345862115,263234,2021-02-07 12:04:46,Arbitrary Message,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
13072822448587269118,263233,2021-02-07 11:59:42,Ordinary Payment,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-ZWCM-EVAZ-D5XB-26XPB,27.04347826,0.0147
16509339982033846700,263233,2021-02-07 11:59:42,Ordinary Payment,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-DYQR-5YZN-A9ZJ-2EC5G,179.79545455,0.0294
14557627127609715005,263232,2021-02-07 11:55:00,Arbitrary Message,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
16975474938722976805,263232,2021-02-07 11:55:00,Ordinary Payment,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-J844-24YQ-CCS4-FQF58,78.0,0.02205
12181072310257153554,263231,2021-02-07 11:52:44,Arbitrary Message,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
18350999005932749900,263226,2021-02-07 11:33:59,Arbitrary Message,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
5733516717338676175,263226,2021-02-07 11:33:59,Ordinary Payment,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-LBXJ-89J6-3LG5-AZ4FW,148.5483871,0.02205
2990807248111189634,263222,2021-02-07 11:18:07,Arbitrary Message,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
4867551778960928553,263221,2021-02-07 11:17:19,Ordinary Payment,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-WP9L-8G3B-RQ49-9ME68,75.35384615,0.0294
13910211233139992856,263213,2021-02-07 10:44:29,Arbitrary Message,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
2184645250755395623,263213,2021-02-07 10:44:29,Ordinary Payment,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-WZHJ-A6C4-SRVZ-255ER,103.09574468,0.0147
13011862725735975062,263206,2021-02-07 10:17:42,Ordinary Payment,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-5PPR-BFHC-KXXB-9VDJA,22.33898305,0.0294
15293827024707665545,263206,2021-02-07 10:17:42,Arbitrary Message,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
4335906609233098923,263203,2021-02-07 10:06:08,Ordinary Payment,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-EXRC-AF5E-DKT7-34T4Z,106.38235294,0.0147
6038700392637439703,263202,2021-02-07 10:04:19,Arbitrary Message,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
8871928719133462462,263199,2021-02-07 09:50:46,Arbitrary Message,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
9154159764121891382,263198,2021-02-07 09:46:24,Ordinary Payment,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-UL48-JR3G-K8S9-2FB5R,97.83809524,0.02205
9107263240138742806,263196,2021-02-07 09:37:06,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KQ7L-TJZG-TKDZ-BQJYB,5471.0,0.0147
10934722414567812362,263184,2021-02-07 08:45:56,Ordinary Payment,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-TNYN-99XH-RTPS-DRPF7,6.49903566,0.03675
15660202894391806568,263137,2021-02-07 05:34:09,Ordinary Payment,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-TNYN-99XH-RTPS-DRPF7,6.50557799,0.03675
15904868521413403312,263113,2021-02-07 03:54:20,Ordinary Payment,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-TNYN-99XH-RTPS-DRPF7,6.51212687,0.03675
1820121224120722999,262724,2021-02-06 01:58:37,Ordinary Payment,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-TNYN-99XH-RTPS-DRPF7,6.5186823,0.03675
5772862824350604115,262292,2021-02-04 21:21:05,Ordinary Payment,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-TNYN-99XH-RTPS-DRPF7,6.52524429,0.03675
12343777870779802791,261595,2021-02-02 22:39:48,Ordinary Payment,TS-3YE5-5SXA-9PLF-GCL3V,TS-KQ7L-TJZG-TKDZ-BQJYB,127.58333333,0.0294
5807823144991967006,261511,2021-02-02 16:57:46,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-KQ7L-TJZG-TKDZ-BQJYB,385.66666667,0.02205
14311847590990990457,261261,2021-02-02 00:20:52,Ordinary Payment,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-TNYN-99XH-RTPS-DRPF7,6.01804909,0.03675
17637549013932753612,260954,2021-02-01 03:57:31,Ordinary Payment,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-TNYN-99XH-RTPS-DRPF7,6.02410995,0.03675
5526382118340905812,260314,2021-01-30 09:03:11,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-KQ7L-TJZG-TKDZ-BQJYB,1.40816327,0.03675
4586597869429516633,260180,2021-01-30 00:12:01,Ordinary Payment,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-TNYN-99XH-RTPS-DRPF7,6.02876731,0.03675
847693156749169371,260138,2021-01-29 21:26:47,Ordinary Payment,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-TNYN-99XH-RTPS-DRPF7,6.0348389,0.03675
11763242988323143991,259249,2021-01-27 10:43:16,Ordinary Payment,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-TNYN-99XH-RTPS-DRPF7,6.04091656,0.03675
11079679801793854952,259212,2021-01-27 08:34:26,Ordinary Payment,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-TNYN-99XH-RTPS-DRPF7,6.04700031,0.03675
7244418311036672037,258950,2021-01-26 14:03:14,Ordinary Payment,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-TNYN-99XH-RTPS-DRPF7,6.05309015,0.03675
7607781275088185971,258865,2021-01-26 08:11:31,Ordinary Payment,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-TNYN-99XH-RTPS-DRPF7,6.05918609,0.03675
16940488473758327307,258378,2021-01-24 23:48:51,Ordinary Payment,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-TNYN-99XH-RTPS-DRPF7,6.06528813,0.03675
7113818091831833292,258318,2021-01-24 19:53:58,Ordinary Payment,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-TNYN-99XH-RTPS-DRPF7,6.07139627,0.03675
3533475783211536785,258139,2021-01-24 07:58:49,Ordinary Payment,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-TNYN-99XH-RTPS-DRPF7,6.07751053,0.03675
15337211323271221833,258049,2021-01-24 01:41:07,Ordinary Payment,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-TNYN-99XH-RTPS-DRPF7,6.08363091,0.03675
12503674636325307156,258025,2021-01-24 00:13:02,Ordinary Payment,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-TNYN-99XH-RTPS-DRPF7,6.08975742,0.03675
3515054457936294408,257865,2021-01-23 13:30:02,Ordinary Payment,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-TNYN-99XH-RTPS-DRPF7,6.09589006,0.03675
5717864310676065163,257764,2021-01-23 06:52:23,Ordinary Payment,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-TNYN-99XH-RTPS-DRPF7,6.10202884,0.03675
12875769269456012172,257504,2021-01-22 13:41:26,Ordinary Payment,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-TNYN-99XH-RTPS-DRPF7,6.10817376,0.03675
10180796645371885273,257447,2021-01-22 09:51:38,Ordinary Payment,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-TNYN-99XH-RTPS-DRPF7,6.11432484,0.03675
9770849509708703985,257279,2021-01-21 22:30:29,Ordinary Payment,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-TNYN-99XH-RTPS-DRPF7,6.12048207,0.03675
14842686108548673604,256940,2021-01-20 23:56:59,Ordinary Payment,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-TNYN-99XH-RTPS-DRPF7,6.12664547,0.03675
14777057729229257023,256877,2021-01-20 19:37:43,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-KQ7L-TJZG-TKDZ-BQJYB,164.28695652,0.02205
13722300750828980761,256416,2021-01-19 12:56:30,Ordinary Payment,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-TNYN-99XH-RTPS-DRPF7,5.96836362,0.03675
10877760817101819513,256225,2021-01-19 00:00:54,Ordinary Payment,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-TNYN-99XH-RTPS-DRPF7,5.97437475,0.03675
17518067014960602021,255652,2021-01-17 09:57:45,Ordinary Payment,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-TNYN-99XH-RTPS-DRPF7,5.98039189,0.03675
3544395826956544886,255575,2021-01-17 04:54:01,Ordinary Payment,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-TNYN-99XH-RTPS-DRPF7,5.98641506,0.03675
4146675734947036252,255428,2021-01-16 19:08:25,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KQ7L-TJZG-TKDZ-BQJYB,167.73546003,0.03675
1090600591801388841,255143,2021-01-16 00:10:19,Ordinary Payment,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-TNYN-99XH-RTPS-DRPF7,5.82454089,0.03675
3607666467211111388,254882,2021-01-15 06:38:23,Ordinary Payment,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-TNYN-99XH-RTPS-DRPF7,5.83040804,0.03675
9002858271289768251,254846,2021-01-15 04:14:20,Ordinary Payment,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-TNYN-99XH-RTPS-DRPF7,5.83628108,0.03675
4069814627274433069,254119,2021-01-13 04:40:16,Ordinary Payment,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-TNYN-99XH-RTPS-DRPF7,5.84215999,0.03675
15650410806136411928,254002,2021-01-12 19:44:48,Ordinary Payment,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-TNYN-99XH-RTPS-DRPF7,5.84804478,0.03675
11378793001498612598,253872,2021-01-12 11:02:40,Ordinary Payment,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-TNYN-99XH-RTPS-DRPF7,5.85393547,0.03675
5545381082155491104,253788,2021-01-12 05:34:36,Ordinary Payment,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-TNYN-99XH-RTPS-DRPF7,5.85983205,0.03675
14430909253912544358,253531,2021-01-11 12:17:44,Ordinary Payment,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-TNYN-99XH-RTPS-DRPF7,5.86573453,0.03675
10632543696437428624,253477,2021-01-11 08:36:52,Ordinary Payment,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-TNYN-99XH-RTPS-DRPF7,5.87164293,0.03675
4625897964036300332,253326,2021-01-10 22:46:53,Ordinary Payment,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-TNYN-99XH-RTPS-DRPF7,5.87755723,0.03675
3793829590168631484,252023,2021-01-07 07:38:30,Ordinary Payment,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-TNYN-99XH-RTPS-DRPF7,5.88347746,0.03675
4819861729860581233,251878,2021-01-06 22:11:44,Ordinary Payment,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-TNYN-99XH-RTPS-DRPF7,5.88940361,0.03675
17209274974405759792,251857,2021-01-06 20:44:14,Ordinary Payment,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-TNYN-99XH-RTPS-DRPF7,5.8953357,0.03675
3042117206950116217,251644,2021-01-06 06:20:51,Ordinary Payment,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-TNYN-99XH-RTPS-DRPF7,5.90127372,0.03675
11338372904993276127,251633,2021-01-06 05:35:16,Ordinary Payment,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-TNYN-99XH-RTPS-DRPF7,5.90721769,0.03675
3744071887839737216,251608,2021-01-06 04:04:18,Ordinary Payment,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-TNYN-99XH-RTPS-DRPF7,5.91316761,0.03675
17673523065326173913,250013,2021-01-01 18:16:17,Ordinary Payment,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-TNYN-99XH-RTPS-DRPF7,5.91912348,0.03675
7022990891011311769,249898,2021-01-01 10:03:01,Ordinary Payment,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-TNYN-99XH-RTPS-DRPF7,5.92508532,0.03675
9801724771467342757,249815,2021-01-01 04:20:36,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KQ7L-TJZG-TKDZ-BQJYB,140.89976038,0.0147
5698444041235016442,249757,2020-12-31 23:31:01,Ordinary Payment,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-TNYN-99XH-RTPS-DRPF7,5.79001232,0.03675
3397221050095556647,249376,2020-12-30 21:46:53,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-KQ7L-TJZG-TKDZ-BQJYB,148.35,0.0294
3015303011971883852,248716,2020-12-28 10:59:46,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KQ7L-TJZG-TKDZ-BQJYB,155.47782559,0.0294
16587127067053737292,248200,2020-12-26 22:59:44,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KQ7L-TJZG-TKDZ-BQJYB,368.21965318,0.03675
17264409608378165969,248130,2020-12-26 18:37:02,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-KQ7L-TJZG-TKDZ-BQJYB,58.58,0.0147
6972121010559818554,242717,2020-12-10 06:25:49,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-KQ7L-TJZG-TKDZ-BQJYB,103.68686869,0.0147
6202849732230775104,242644,2020-12-10 01:34:30,Ordinary Payment,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-TNYN-99XH-RTPS-DRPF7,4.96069542,0.03675
1501270339836403173,236624,2020-11-23 07:16:18,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KQ7L-TJZG-TKDZ-BQJYB,97.94338235,0.0147
13350266428968364513,235825,2020-11-21 01:58:50,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KQ7L-TJZG-TKDZ-BQJYB,113.05056514,0.0147
15071649589869693821,235203,2020-11-19 08:28:25,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KQ7L-TJZG-TKDZ-BQJYB,1.97309175,0.0147
8590433902108723950,234504,2020-11-17 09:56:29,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-KQ7L-TJZG-TKDZ-BQJYB,2281.07407407,0.0294
14289298369181441487,233593,2020-11-14 21:06:55,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KQ7L-TJZG-TKDZ-BQJYB,121.86716418,0.02205
7760129275295927677,233161,2020-11-13 16:18:06,Ordinary Payment,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-TNYN-99XH-RTPS-DRPF7,2.34717106,0.03675
6430410699044484810,231344,2020-11-08 14:09:59,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-KQ7L-TJZG-TKDZ-BQJYB,30.6559322,0.0294
7456115298785209394,223332,2020-10-17 06:42:15,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-KQ7L-TJZG-TKDZ-BQJYB,54.08,0.0294
5341001304531918310,222735,2020-10-15 09:16:09,Ordinary Payment,TS-BNAE-8NPH-PQPQ-66BF5,TS-KQ7L-TJZG-TKDZ-BQJYB,115.97674419,0.02205
4653689513188574711,221953,2020-10-13 05:06:46,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-KQ7L-TJZG-TKDZ-BQJYB,142.0,0.0147
7323518914668285084,216591,2020-09-28 02:33:35,Ordinary Payment,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-TNYN-99XH-RTPS-DRPF7,2.00650164,0.03675
1593503615704363933,215553,2020-09-25 05:20:21,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KQ7L-TJZG-TKDZ-BQJYB,381.60136674,0.0147
12264970066175014861,213791,2020-09-20 08:17:44,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-KQ7L-TJZG-TKDZ-BQJYB,146.97169811,0.0147
16076403876988764253,213173,2020-09-18 15:05:46,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-KQ7L-TJZG-TKDZ-BQJYB,171.39772727,0.0147
14830733621522144311,207587,2020-09-03 01:46:23,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-KQ7L-TJZG-TKDZ-BQJYB,14.91304348,0.0294
13807853809595390388,207133,2020-09-01 18:48:31,Ordinary Payment,TS-2UQV-PX2W-39W5-54VDR,TS-KQ7L-TJZG-TKDZ-BQJYB,46.0,0.0147
16138043615213403887,207034,2020-09-01 12:04:20,Ordinary Payment,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-DWFJ-NBHT-6WQD-DB5GD,19.0,0.03675
2937068242760329802,207020,2020-09-01 11:11:25,Ordinary Payment,TS-J6MY-HJQM-XX2L-2DE3L,TS-KQ7L-TJZG-TKDZ-BQJYB,246.0,0.0294
11511623056444194133,206929,2020-09-01 05:14:55,Ordinary Payment,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-M6W6-JAMT-MYDG-FU2S2,3.0,0.0441
15972266529456979239,206864,2020-09-01 00:48:52,Ordinary Payment,TS-SEMS-LES6-PMAE-68E5N,TS-KQ7L-TJZG-TKDZ-BQJYB,6.0,0.0147
7644948246918211542,206817,2020-08-31 21:48:21,Ordinary Payment,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-AM87-ZXVN-E7BD-A2UE4,7.0,0.02205
1224403343975395242,206553,2020-08-31 04:05:59,Ordinary Payment,TS-QUGZ-R6J4-YWYE-BUA6J,TS-KQ7L-TJZG-TKDZ-BQJYB,20.0,0.0294
13366270876096183333,206195,2020-08-30 04:18:14,Ordinary Payment,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-7JND-MBP3-KCCN-GV3PD,1.0,0.0147
734692606417785306,205950,2020-08-29 11:50:14,Ordinary Payment,TS-U8JV-AK96-XQP4-HD6YX,TS-KQ7L-TJZG-TKDZ-BQJYB,1.0,0.0294
12702389375509765650,205939,2020-08-29 11:04:28,Ordinary Payment,TS-U4NV-G3G9-5TGZ-2VTZ7,TS-KQ7L-TJZG-TKDZ-BQJYB,1.0,0.02205
3714874642827578939,205850,2020-08-29 05:13:37,Ordinary Payment,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-KPHF-UBBP-YBUA-DJKDE,1.0,0.0294
11804144481899565732,205694,2020-08-28 18:47:32,Ordinary Payment,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-4ZNW-GRV6-FMLS-67RUP,1.0,0.03675
10768173702739219438,191756,2020-07-21 00:29:11,Ordinary Payment,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-TNYN-99XH-RTPS-DRPF7,1.5,0.03675
1992963326748872736,191616,2020-07-20 15:45:55,Ordinary Payment,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-TNYN-99XH-RTPS-DRPF7,2.5,0.03675
56885618181979837,191516,2020-07-20 09:05:53,Ordinary Payment,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-TNYN-99XH-RTPS-DRPF7,5.0,0.05145
15556066334561833410,191214,2020-07-19 13:04:36,Ordinary Payment,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-TNYN-99XH-RTPS-DRPF7,10.5,0.03675
1952375154592751846,191098,2020-07-19 05:49:34,Ordinary Payment,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-TNYN-99XH-RTPS-DRPF7,21.5,0.03675
10385601676252894126,190696,2020-07-18 02:47:30,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-KQ7L-TJZG-TKDZ-BQJYB,44.0,0.0147
9502876507887284929,190297,2020-07-16 23:04:08,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KQ7L-TJZG-TKDZ-BQJYB,1.0,0.06615
