ID,Height,timestamp,Type,From,To,Amount,Fee
16681890601446735454,259342,2021-01-27 16:27:21,Ordinary Payment,TS-8ZDG-3QZZ-3RNB-G5K4Z,TS-TNYN-99XH-RTPS-DRPF7,5.66573558,0.03675
7112142997645274416,258682,2021-01-25 20:20:26,Ordinary Payment,TS-8ZDG-3QZZ-3RNB-G5K4Z,TS-TNYN-99XH-RTPS-DRPF7,5.67144377,0.03675
11129951055016609122,258551,2021-01-25 11:29:40,Ordinary Payment,TS-8ZDG-3QZZ-3RNB-G5K4Z,TS-TNYN-99XH-RTPS-DRPF7,5.67715768,0.03675
10742632449235355855,258300,2021-01-24 18:42:02,Ordinary Payment,TS-ES4Y-9D37-CAN3-EESGN,TS-8ZDG-3QZZ-3RNB-G5K4Z,283.57142857,0.0294
16717963182028385549,258248,2021-01-24 15:19:22,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-8ZDG-3QZZ-3RNB-G5K4Z,488.5,0.0147
1010315259590620554,258085,2021-01-24 04:11:10,Ordinary Payment,TS-8ZDG-3QZZ-3RNB-G5K4Z,TS-TNYN-99XH-RTPS-DRPF7,4.91003303,0.03675
9751009072093160276,257960,2021-01-23 19:49:38,Ordinary Payment,TS-8ZDG-3QZZ-3RNB-G5K4Z,TS-TNYN-99XH-RTPS-DRPF7,4.91498477,0.03675
17500371514666497271,257841,2021-01-23 11:57:20,Ordinary Payment,TS-8ZDG-3QZZ-3RNB-G5K4Z,TS-TNYN-99XH-RTPS-DRPF7,4.91994146,0.03675
17306661351349620454,257772,2021-01-23 07:27:15,Ordinary Payment,TS-8ZDG-3QZZ-3RNB-G5K4Z,TS-TNYN-99XH-RTPS-DRPF7,4.92490311,0.03675
12033391550208853642,257359,2021-01-22 03:51:26,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-8ZDG-3QZZ-3RNB-G5K4Z,28.33333333,0.02205
17892741469378920220,257311,2021-01-22 00:45:06,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-8ZDG-3QZZ-3RNB-G5K4Z,15.36363636,0.0147
2924547359797848772,256376,2021-01-19 10:18:43,Ordinary Payment,TS-8ZDG-3QZZ-3RNB-G5K4Z,TS-TNYN-99XH-RTPS-DRPF7,4.88612902,0.03675
16069241520830417028,256193,2021-01-18 21:59:32,Ordinary Payment,TS-8ZDG-3QZZ-3RNB-G5K4Z,TS-TNYN-99XH-RTPS-DRPF7,4.89105683,0.03675
11277615055188790063,255943,2021-01-18 05:23:47,Ordinary Payment,TS-QK5R-L7XV-SNWE-GB8AT,TS-8ZDG-3QZZ-3RNB-G5K4Z,88.5959596,0.0147
14298848385030484007,255387,2021-01-16 16:13:44,Ordinary Payment,TS-8ZDG-3QZZ-3RNB-G5K4Z,TS-TNYN-99XH-RTPS-DRPF7,4.80730493,0.03675
10759600808600904513,254983,2021-01-15 13:19:29,Ordinary Payment,TS-8ZDG-3QZZ-3RNB-G5K4Z,TS-TNYN-99XH-RTPS-DRPF7,4.81215383,0.03675
2902281769783393505,254510,2021-01-14 05:49:31,Ordinary Payment,TS-BNAE-8NPH-PQPQ-66BF5,TS-8ZDG-3QZZ-3RNB-G5K4Z,35.83333333,0.02205
6391630526107775110,254058,2021-01-12 23:32:45,Ordinary Payment,TS-B55Z-38HC-QXD2-EAUJF,TS-8ZDG-3QZZ-3RNB-G5K4Z,66.39726027,0.02205
15570012188553569017,252277,2021-01-08 00:42:37,Ordinary Payment,TS-8JWC-Q4VX-NHFY-6A6Z8,TS-8ZDG-3QZZ-3RNB-G5K4Z,292.9047619,0.0147
6387108804091792452,252185,2021-01-07 18:34:10,Ordinary Payment,TS-8ZDG-3QZZ-3RNB-G5K4Z,TS-TNYN-99XH-RTPS-DRPF7,4.4214767,0.03675
5739225935212710909,252104,2021-01-07 13:16:34,Ordinary Payment,TS-8ZDG-3QZZ-3RNB-G5K4Z,TS-TNYN-99XH-RTPS-DRPF7,4.42593939,0.03675
17241523362463204125,251806,2021-01-06 17:15:55,Ordinary Payment,TS-8ZDG-3QZZ-3RNB-G5K4Z,TS-TNYN-99XH-RTPS-DRPF7,4.43040655,0.03675
14902044498927135535,251740,2021-01-06 12:56:35,Ordinary Payment,TS-8ZDG-3QZZ-3RNB-G5K4Z,TS-TNYN-99XH-RTPS-DRPF7,4.43487817,0.03675
9362387487868838304,251618,2021-01-06 04:39:24,Ordinary Payment,TS-8ZDG-3QZZ-3RNB-G5K4Z,TS-TNYN-99XH-RTPS-DRPF7,4.43935428,0.03675
4544058727014233483,251582,2021-01-06 02:19:21,Ordinary Payment,TS-8ZDG-3QZZ-3RNB-G5K4Z,TS-TNYN-99XH-RTPS-DRPF7,4.44383486,0.03675
8647367659049675585,251150,2021-01-04 21:40:18,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-8ZDG-3QZZ-3RNB-G5K4Z,124.46341463,0.0294
16367859451663491653,250285,2021-01-02 12:12:41,Ordinary Payment,TS-7PLZ-5CWF-8CC9-8B5AA,TS-8ZDG-3QZZ-3RNB-G5K4Z,130.30666667,0.0147
8808730877680048939,250156,2021-01-02 04:44:45,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-8ZDG-3QZZ-3RNB-G5K4Z,7.83333333,0.0147
8190161683898047161,250142,2021-01-02 03:42:18,Ordinary Payment,TS-8ZDG-3QZZ-3RNB-G5K4Z,TS-TNYN-99XH-RTPS-DRPF7,4.18968856,0.03675
12049258557240114626,250138,2021-01-02 03:21:28,Ordinary Payment,TS-8ZDG-3QZZ-3RNB-G5K4Z,TS-TNYN-99XH-RTPS-DRPF7,4.19391923,0.03675
4192207220026008460,250130,2021-01-02 02:44:51,Ordinary Payment,TS-8ZDG-3QZZ-3RNB-G5K4Z,TS-TNYN-99XH-RTPS-DRPF7,4.19391923,0.03675
9338021107131391702,246476,2020-12-20 17:10:15,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-8ZDG-3QZZ-3RNB-G5K4Z,340.56,0.02205
7995459625806320117,244013,2020-12-13 20:52:13,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8ZDG-3QZZ-3RNB-G5K4Z,25.70469659,0.0294
704118745137975335,243285,2020-12-11 20:13:08,Ordinary Payment,TS-8ZDG-3QZZ-3RNB-G5K4Z,TS-TNYN-99XH-RTPS-DRPF7,3.8315228,0.03675
4796529125100546691,242910,2020-12-10 19:17:40,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-8ZDG-3QZZ-3RNB-G5K4Z,43.59126365,0.0294
4317640952172390873,242295,2020-12-09 02:23:01,Ordinary Payment,TS-G79B-NSTL-D8G2-E2T5X,TS-8ZDG-3QZZ-3RNB-G5K4Z,195.55102041,0.02205
7145811428937488234,240406,2020-12-03 20:09:12,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8ZDG-3QZZ-3RNB-G5K4Z,2.36565097,0.0147
5184384254890404724,238887,2020-11-29 14:45:32,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-8ZDG-3QZZ-3RNB-G5K4Z,34.05319149,0.0294
16285344602790944705,238297,2020-11-27 23:17:58,Ordinary Payment,TS-BNAE-8NPH-PQPQ-66BF5,TS-8ZDG-3QZZ-3RNB-G5K4Z,140.25,0.02205
17585364168349029868,236067,2020-11-21 18:20:48,Ordinary Payment,TS-8ZDG-3QZZ-3RNB-G5K4Z,TS-TNYN-99XH-RTPS-DRPF7,3.41916759,0.03675
15228527995683963655,234849,2020-11-18 08:49:06,Ordinary Payment,TS-8ZDG-3QZZ-3RNB-G5K4Z,TS-TNYN-99XH-RTPS-DRPF7,3.42262697,0.03675
13218627364413677672,234095,2020-11-16 06:42:07,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8ZDG-3QZZ-3RNB-G5K4Z,59.76547455,0.0294
2072834480745144014,233338,2020-11-14 04:07:52,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8ZDG-3QZZ-3RNB-G5K4Z,20.91141609,0.0294
16901639675392737798,232788,2020-11-12 15:20:15,Ordinary Payment,TS-8ZDG-3QZZ-3RNB-G5K4Z,TS-TNYN-99XH-RTPS-DRPF7,3.34533216,0.03675
12394424131106729909,232576,2020-11-12 01:20:28,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8ZDG-3QZZ-3RNB-G5K4Z,1152.97535668,0.0147
5425925842610467797,231262,2020-11-08 08:40:49,Ordinary Payment,TS-8ZDG-3QZZ-3RNB-G5K4Z,TS-TNYN-99XH-RTPS-DRPF7,2.19458814,0.03675
16542465927558737059,221897,2020-10-13 01:22:52,Ordinary Payment,TS-8ZDG-3QZZ-3RNB-G5K4Z,TS-TNYN-99XH-RTPS-DRPF7,2.19682172,0.03675
6718458385457283337,221610,2020-10-12 06:09:59,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8ZDG-3QZZ-3RNB-G5K4Z,213.61297145,0.0294
17169205639392062288,220723,2020-10-09 19:04:07,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8ZDG-3QZZ-3RNB-G5K4Z,18.98184735,0.0147
14024560283366280552,214562,2020-09-22 11:55:22,Ordinary Payment,TS-E75N-JJUP-67SE-8PU7Z,TS-8ZDG-3QZZ-3RNB-G5K4Z,23.49107143,0.0147
7959061764408152834,213836,2020-09-20 11:13:36,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8ZDG-3QZZ-3RNB-G5K4Z,45.33271028,0.02205
7224033162902337088,213822,2020-09-20 10:17:47,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8ZDG-3QZZ-3RNB-G5K4Z,590.77710843,0.02205
11662195978700409077,213448,2020-09-19 09:19:34,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8ZDG-3QZZ-3RNB-G5K4Z,155.24204545,0.0294
1148938281717732555,211204,2020-09-13 03:45:29,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-8ZDG-3QZZ-3RNB-G5K4Z,59.54285714,0.02205
9140259300999888545,210951,2020-09-12 11:22:40,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8ZDG-3QZZ-3RNB-G5K4Z,30.0248538,0.0147
13921970068610029698,207402,2020-09-02 12:40:43,Ordinary Payment,TS-8ZDG-3QZZ-3RNB-G5K4Z,TS-KAYB-RJQG-RH85-6KGQH,25.0,0.0147
7138365565283722767,207061,2020-09-01 14:04:00,Ordinary Payment,TS-8ZDG-3QZZ-3RNB-G5K4Z,TS-BLH9-3X7G-RRSC-8WHFR,17.0,0.0147
9671378422938438860,206989,2020-09-01 09:15:36,Ordinary Payment,TS-8ZDG-3QZZ-3RNB-G5K4Z,TS-SCFC-4VEM-YMHL-A5QAP,9.0,0.0147
9727031953452918439,206941,2020-09-01 06:06:49,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-8ZDG-3QZZ-3RNB-G5K4Z,62.0,0.0294
175341361563171287,206768,2020-08-31 18:40:36,Ordinary Payment,TS-26RH-HBK5-HNFG-6RHAU,TS-8ZDG-3QZZ-3RNB-G5K4Z,8.0,0.0147
17394522622577598596,206661,2020-08-31 11:21:04,Ordinary Payment,TS-8ZDG-3QZZ-3RNB-G5K4Z,TS-JBWX-M25L-Y78L-779ZP,13.0,0.02205
3837255637867135018,206635,2020-08-31 09:32:19,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-8ZDG-3QZZ-3RNB-G5K4Z,30.0,0.0294
17714012589760813492,206413,2020-08-30 18:47:02,Ordinary Payment,TS-CSL8-B7P8-X5DY-AT2P9,TS-8ZDG-3QZZ-3RNB-G5K4Z,22.0,0.02205
18341632556450412266,206176,2020-08-30 02:58:48,Ordinary Payment,TS-8ZDG-3QZZ-3RNB-G5K4Z,TS-F8QS-R6RM-VGSZ-BHLYP,1.0,0.0147
17889254298131523875,205999,2020-08-29 15:11:36,Ordinary Payment,TS-8ZDG-3QZZ-3RNB-G5K4Z,TS-FXY8-2QWH-2VRX-FMZMA,1.0,0.0147
344450505836032447,205877,2020-08-29 07:06:48,Ordinary Payment,TS-8ZDG-3QZZ-3RNB-G5K4Z,TS-NGHV-CVCW-BGTF-32NM8,1.0,0.0294
9827612320848171646,205859,2020-08-29 05:51:06,Ordinary Payment,TS-BTCK-NNQ4-GQGV-CRMSV,TS-8ZDG-3QZZ-3RNB-G5K4Z,1.0,0.0147
7399779836556891999,190750,2020-07-18 06:36:00,Ordinary Payment,TS-8ZDG-3QZZ-3RNB-G5K4Z,TS-WKL9-D8L5-7H96-FVCKY,4.0,0.0147
15464319734050729003,190670,2020-07-18 00:50:08,Ordinary Payment,TS-8ZDG-3QZZ-3RNB-G5K4Z,TS-NT83-TQT5-4Q9V-EZYYL,56.0,0.02205
5434084257359133844,190544,2020-07-17 16:12:56,Ordinary Payment,TS-8ZDG-3QZZ-3RNB-G5K4Z,TS-YJ5E-NGTV-GZPW-4B669,304.0,0.00735
9953343977188271188,190407,2020-07-17 07:00:12,Ordinary Payment,TS-8ZDG-3QZZ-3RNB-G5K4Z,TS-24SC-EM4N-9GRR-95XLB,1595.0,0.0147
9639643939390713543,190315,2020-07-17 00:24:45,Ordinary Payment,TS-P7AG-RWFJ-S2JE-EXYQM,TS-8ZDG-3QZZ-3RNB-G5K4Z,1962.0,0.02205
9502876507887284929,190297,2020-07-16 23:04:08,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8ZDG-3QZZ-3RNB-G5K4Z,1.0,0.06615
