ID,Height,timestamp,Type,From,To,Amount,Fee
3930777595574093286,274003,2021-03-18 11:03:20,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-U63T-2EKZ-HBR5-EKW38,82.76460627,0.0147
13457372355523632988,273975,2021-03-18 09:18:57,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-U63T-2EKZ-HBR5-EKW38,102.71084337,0.0294
485055424225960338,272865,2021-03-15 07:13:58,Ordinary Payment,TS-8HNF-HQ9Y-G3YV-4LRC5,TS-U63T-2EKZ-HBR5-EKW38,38.33783784,0.0294
5926053500684781988,270527,2021-03-08 19:05:40,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-U63T-2EKZ-HBR5-EKW38,125.55,0.0147
12785000637988397977,269542,2021-03-06 02:54:05,Ordinary Payment,TS-KFEG-8Y3D-RCBZ-5AA98,TS-U63T-2EKZ-HBR5-EKW38,29.04081633,0.02205
10787063950409704347,269437,2021-03-05 19:45:16,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-U63T-2EKZ-HBR5-EKW38,1232.76948052,0.02205
16926388109872212969,269429,2021-03-05 19:11:00,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-U63T-2EKZ-HBR5-EKW38,120.52830189,0.0294
15933207272952936486,269292,2021-03-05 08:41:47,Ordinary Payment,TS-LM5P-YHNL-3EBN-2W6P7,TS-U63T-2EKZ-HBR5-EKW38,109.84090909,0.02205
9085952173860349407,268916,2021-02-23 14:44:19,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-U63T-2EKZ-HBR5-EKW38,75.66304348,0.02205
645463208128397661,266514,2021-02-16 15:21:26,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-U63T-2EKZ-HBR5-EKW38,71.21818182,0.0294
7404219759720868444,266340,2021-02-16 03:30:27,Ordinary Payment,TS-U63T-2EKZ-HBR5-EKW38,TS-TNYN-99XH-RTPS-DRPF7,6.46039106,0.03675
11029818915566263210,266297,2021-02-16 00:52:08,Ordinary Payment,TS-U63T-2EKZ-HBR5-EKW38,TS-TNYN-99XH-RTPS-DRPF7,6.46689471,0.03675
3311743250064105319,266229,2021-02-15 20:13:42,Ordinary Payment,TS-U63T-2EKZ-HBR5-EKW38,TS-TNYN-99XH-RTPS-DRPF7,6.47992806,0.03675
13106455198964102488,266220,2021-02-15 19:36:04,Ordinary Payment,TS-U63T-2EKZ-HBR5-EKW38,TS-TNYN-99XH-RTPS-DRPF7,6.47992806,0.03675
7017020717723597449,265446,2021-02-13 16:18:31,Ordinary Payment,TS-3T8C-7QP9-GX94-2GR3V,TS-U63T-2EKZ-HBR5-EKW38,141.61212121,0.0147
12958231460869756857,265437,2021-02-13 15:44:30,Ordinary Payment,TS-U63T-2EKZ-HBR5-EKW38,TS-TNYN-99XH-RTPS-DRPF7,6.34469739,0.03675
1695089222099326211,265335,2021-02-13 09:40:05,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-U63T-2EKZ-HBR5-EKW38,96.04225352,0.0147
16364767324494335775,265171,2021-02-12 21:31:04,Ordinary Payment,TS-U63T-2EKZ-HBR5-EKW38,TS-TNYN-99XH-RTPS-DRPF7,6.25494683,0.03675
7015052764804973047,265129,2021-02-12 18:45:57,Ordinary Payment,TS-U63T-2EKZ-HBR5-EKW38,TS-TNYN-99XH-RTPS-DRPF7,6.26124483,0.03675
18107085752957960175,264910,2021-02-12 04:11:17,Ordinary Payment,TS-U63T-2EKZ-HBR5-EKW38,TS-TNYN-99XH-RTPS-DRPF7,6.26754913,0.03675
4253419868824110530,264721,2021-02-11 15:32:51,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-U63T-2EKZ-HBR5-EKW38,90.31707317,0.02205
15549482492758360266,264499,2021-02-11 01:42:19,Ordinary Payment,TS-U63T-2EKZ-HBR5-EKW38,TS-TNYN-99XH-RTPS-DRPF7,6.18345225,0.03675
9095094680588362305,264278,2021-02-10 09:50:49,Ordinary Payment,TS-U63T-2EKZ-HBR5-EKW38,TS-TNYN-99XH-RTPS-DRPF7,6.18967868,0.03675
5780711643800469047,264048,2021-02-09 18:30:18,Ordinary Payment,TS-U63T-2EKZ-HBR5-EKW38,TS-TNYN-99XH-RTPS-DRPF7,6.19591134,0.03675
12681513196853046511,263872,2021-02-09 07:05:15,Ordinary Payment,TS-U63T-2EKZ-HBR5-EKW38,TS-TNYN-99XH-RTPS-DRPF7,6.20215024,0.03675
13630054858950416522,263825,2021-02-09 04:40:31,Ordinary Payment,TS-U63T-2EKZ-HBR5-EKW38,TS-TNYN-99XH-RTPS-DRPF7,6.20839539,0.03675
14383519004270151983,263767,2021-02-09 00:30:41,Ordinary Payment,TS-U63T-2EKZ-HBR5-EKW38,TS-TNYN-99XH-RTPS-DRPF7,6.21464679,0.03675
16319602543552991939,263354,2021-02-07 20:02:26,Ordinary Payment,TS-U63T-2EKZ-HBR5-EKW38,TS-TNYN-99XH-RTPS-DRPF7,6.22090444,0.03675
5882406092066282239,263154,2021-02-07 06:44:19,Ordinary Payment,TS-U63T-2EKZ-HBR5-EKW38,TS-TNYN-99XH-RTPS-DRPF7,6.22716836,0.03675
2236089774089339641,262895,2021-02-06 13:24:14,Ordinary Payment,TS-U63T-2EKZ-HBR5-EKW38,TS-TNYN-99XH-RTPS-DRPF7,6.2397213,0.03675
12240539865127053905,262893,2021-02-06 13:16:06,Ordinary Payment,TS-U63T-2EKZ-HBR5-EKW38,TS-TNYN-99XH-RTPS-DRPF7,6.2397213,0.03675
8841682469297448157,262143,2021-02-04 11:16:13,Ordinary Payment,TS-U63T-2EKZ-HBR5-EKW38,TS-TNYN-99XH-RTPS-DRPF7,6.24600406,0.03675
5030935486420676121,261780,2021-02-03 11:02:03,Ordinary Payment,TS-U63T-2EKZ-HBR5-EKW38,TS-TNYN-99XH-RTPS-DRPF7,6.2522931,0.03675
4001536228295015775,261465,2021-02-02 13:52:51,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-U63T-2EKZ-HBR5-EKW38,77.27272727,0.02205
6529579084863178303,261437,2021-02-02 12:01:11,Ordinary Payment,TS-U63T-2EKZ-HBR5-EKW38,TS-TNYN-99XH-RTPS-DRPF7,6.18123836,0.03675
50264488562311534,261418,2021-02-02 10:41:47,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-U63T-2EKZ-HBR5-EKW38,91.52631579,0.0147
14952241670021169166,261120,2021-02-01 15:01:55,Ordinary Payment,TS-U63T-2EKZ-HBR5-EKW38,TS-TNYN-99XH-RTPS-DRPF7,6.09584464,0.03675
3795548142270072786,260952,2021-02-01 03:49:55,Ordinary Payment,TS-U63T-2EKZ-HBR5-EKW38,TS-TNYN-99XH-RTPS-DRPF7,6.10198337,0.03675
15029076112100284232,260293,2021-01-30 07:37:08,Ordinary Payment,TS-U63T-2EKZ-HBR5-EKW38,TS-TNYN-99XH-RTPS-DRPF7,6.10812825,0.03675
10980450084278895838,259725,2021-01-28 18:02:40,Ordinary Payment,TS-U63T-2EKZ-HBR5-EKW38,TS-TNYN-99XH-RTPS-DRPF7,6.11427928,0.03675
9495747426655385034,259616,2021-01-28 10:41:15,Ordinary Payment,TS-U63T-2EKZ-HBR5-EKW38,TS-TNYN-99XH-RTPS-DRPF7,6.12043647,0.03675
14311697942800633235,259576,2021-01-28 07:57:01,Ordinary Payment,TS-U63T-2EKZ-HBR5-EKW38,TS-TNYN-99XH-RTPS-DRPF7,6.12659982,0.03675
14765870213213864871,259251,2021-01-27 10:50:59,Ordinary Payment,TS-U63T-2EKZ-HBR5-EKW38,TS-TNYN-99XH-RTPS-DRPF7,6.13276934,0.03675
8734003763474044549,258983,2021-01-26 16:11:51,Ordinary Payment,TS-U63T-2EKZ-HBR5-EKW38,TS-TNYN-99XH-RTPS-DRPF7,6.13894503,0.03675
3293844939475564017,258014,2021-01-23 23:29:55,Ordinary Payment,TS-U63T-2EKZ-HBR5-EKW38,TS-TNYN-99XH-RTPS-DRPF7,6.14512691,0.03675
10676272074716331738,257126,2021-01-21 12:19:42,Ordinary Payment,TS-U63T-2EKZ-HBR5-EKW38,TS-TNYN-99XH-RTPS-DRPF7,6.15131497,0.03675
13760806350824198177,256636,2021-01-20 03:39:55,Ordinary Payment,TS-U63T-2EKZ-HBR5-EKW38,TS-TNYN-99XH-RTPS-DRPF7,6.15750923,0.03675
14521019909171604774,256545,2021-01-19 21:28:26,Ordinary Payment,TS-U63T-2EKZ-HBR5-EKW38,TS-TNYN-99XH-RTPS-DRPF7,6.16370969,0.03675
12545972420187469079,256522,2021-01-19 19:52:34,Ordinary Payment,TS-U63T-2EKZ-HBR5-EKW38,TS-TNYN-99XH-RTPS-DRPF7,6.16991636,0.03675
13002223101375445306,256316,2021-01-19 06:12:16,Ordinary Payment,TS-3CCL-33G9-NYMJ-CL7A2,TS-U63T-2EKZ-HBR5-EKW38,104.92063492,0.03675
15221985455075460627,256201,2021-01-18 22:24:52,Ordinary Payment,TS-U63T-2EKZ-HBR5-EKW38,TS-TNYN-99XH-RTPS-DRPF7,6.07110358,0.03675
9474439839845591219,255800,2021-01-17 19:56:33,Ordinary Payment,TS-U63T-2EKZ-HBR5-EKW38,TS-TNYN-99XH-RTPS-DRPF7,6.07721754,0.03675
16173674733228909921,254975,2021-01-15 12:48:10,Ordinary Payment,TS-U63T-2EKZ-HBR5-EKW38,TS-TNYN-99XH-RTPS-DRPF7,6.08333763,0.03675
6635067202017660690,254446,2021-01-14 01:31:03,Ordinary Payment,TS-U63T-2EKZ-HBR5-EKW38,TS-TNYN-99XH-RTPS-DRPF7,6.08946385,0.03675
3243782661295241200,254423,2021-01-14 00:06:59,Ordinary Payment,TS-U63T-2EKZ-HBR5-EKW38,TS-TNYN-99XH-RTPS-DRPF7,6.09559619,0.03675
11543477239600463547,254307,2021-01-13 16:20:47,Ordinary Payment,TS-U63T-2EKZ-HBR5-EKW38,TS-TNYN-99XH-RTPS-DRPF7,6.10173468,0.03675
2042004120530260428,254184,2021-01-13 08:34:57,Ordinary Payment,TS-U63T-2EKZ-HBR5-EKW38,TS-TNYN-99XH-RTPS-DRPF7,6.10787931,0.03675
4828746624332271415,254168,2021-01-13 07:45:18,Ordinary Payment,TS-U63T-2EKZ-HBR5-EKW38,TS-TNYN-99XH-RTPS-DRPF7,6.11403009,0.03675
15029943306631406356,253869,2021-01-12 10:52:27,Ordinary Payment,TS-U63T-2EKZ-HBR5-EKW38,TS-TNYN-99XH-RTPS-DRPF7,6.12018702,0.03675
5077869396691022861,253743,2021-01-12 02:37:22,Ordinary Payment,TS-U63T-2EKZ-HBR5-EKW38,TS-TNYN-99XH-RTPS-DRPF7,6.09554381,0.03675
4364563638387509497,253737,2021-01-12 02:10:20,Ordinary Payment,TS-F9YV-EVQ8-SWP4-2XQBL,TS-U63T-2EKZ-HBR5-EKW38,30.7755102,0.03675
14969585118949228376,253285,2021-01-10 20:02:25,Ordinary Payment,TS-U63T-2EKZ-HBR5-EKW38,TS-TNYN-99XH-RTPS-DRPF7,6.10168224,0.03675
891031944993833275,253251,2021-01-10 17:43:56,Ordinary Payment,TS-U63T-2EKZ-HBR5-EKW38,TS-TNYN-99XH-RTPS-DRPF7,6.10782682,0.03675
7639660850148547002,252967,2021-01-09 22:39:09,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-U63T-2EKZ-HBR5-EKW38,157.68137339,0.0294
11269613643988490928,252629,2021-01-09 00:18:48,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-U63T-2EKZ-HBR5-EKW38,110.71058434,0.03675
7799684027142568586,252588,2021-01-08 21:29:05,Ordinary Payment,TS-U63T-2EKZ-HBR5-EKW38,TS-TNYN-99XH-RTPS-DRPF7,5.84531693,0.03675
12604852893408815586,252566,2021-01-08 20:02:25,Ordinary Payment,TS-U63T-2EKZ-HBR5-EKW38,TS-TNYN-99XH-RTPS-DRPF7,5.85120488,0.03675
17007013256294570794,252350,2021-01-08 05:41:30,Ordinary Payment,TS-U63T-2EKZ-HBR5-EKW38,TS-TNYN-99XH-RTPS-DRPF7,5.85709873,0.03675
601230124324573459,252266,2021-01-07 23:59:03,Ordinary Payment,TS-U63T-2EKZ-HBR5-EKW38,TS-TNYN-99XH-RTPS-DRPF7,5.86299848,0.03675
16145890022936597413,252028,2021-01-07 08:00:47,Ordinary Payment,TS-U63T-2EKZ-HBR5-EKW38,TS-TNYN-99XH-RTPS-DRPF7,5.86890413,0.03675
14115487702924592229,251848,2021-01-06 20:03:42,Ordinary Payment,TS-U63T-2EKZ-HBR5-EKW38,TS-TNYN-99XH-RTPS-DRPF7,5.8748157,0.03675
7934609034023923995,251701,2021-01-06 10:17:50,Ordinary Payment,TS-U63T-2EKZ-HBR5-EKW38,TS-TNYN-99XH-RTPS-DRPF7,5.88073318,0.03675
4293939991205306028,251644,2021-01-06 06:20:51,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-U63T-2EKZ-HBR5-EKW38,107.83452381,0.0294
13193920281059546231,250898,2021-01-04 04:53:29,Ordinary Payment,TS-U63T-2EKZ-HBR5-EKW38,TS-TNYN-99XH-RTPS-DRPF7,5.77871412,0.03675
17366216837659790775,250199,2021-01-02 07:43:38,Ordinary Payment,TS-U63T-2EKZ-HBR5-EKW38,TS-TNYN-99XH-RTPS-DRPF7,5.78453541,0.03675
16957652049736635469,250169,2021-01-02 05:35:21,Ordinary Payment,TS-U63T-2EKZ-HBR5-EKW38,TS-TNYN-99XH-RTPS-DRPF7,5.79036252,0.03675
6428499068584081285,250147,2021-01-02 04:04:05,Ordinary Payment,TS-U63T-2EKZ-HBR5-EKW38,TS-TNYN-99XH-RTPS-DRPF7,5.79619546,0.03675
4789676569734439331,250086,2021-01-01 23:04:51,Ordinary Payment,TS-U63T-2EKZ-HBR5-EKW38,TS-TNYN-99XH-RTPS-DRPF7,5.80203425,0.03675
7110993316297834094,249870,2021-01-01 08:39:11,Ordinary Payment,TS-U63T-2EKZ-HBR5-EKW38,TS-TNYN-99XH-RTPS-DRPF7,5.80787888,0.03675
13522530929079092190,249650,2020-12-31 16:19:50,Ordinary Payment,TS-U63T-2EKZ-HBR5-EKW38,TS-TNYN-99XH-RTPS-DRPF7,5.81372936,0.03675
2329369086447659472,249136,2020-12-29 14:10:28,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-U63T-2EKZ-HBR5-EKW38,82.1,0.0294
10944961988067245061,248093,2020-12-26 17:02:54,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-U63T-2EKZ-HBR5-EKW38,198.62162162,0.02205
3469091985261051489,246415,2020-12-20 13:09:02,Ordinary Payment,TS-8H9S-86S6-VF8B-FXAST,TS-U63T-2EKZ-HBR5-EKW38,13.95348837,0.0147
7757723823881786262,245189,2020-12-17 03:06:23,Ordinary Payment,TS-SA25-YK4Z-QGZY-26GV3,TS-U63T-2EKZ-HBR5-EKW38,74.69642857,0.02205
13885951288299276780,244823,2020-12-16 02:48:59,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-U63T-2EKZ-HBR5-EKW38,23.66051059,0.0147
16966216924364183063,243622,2020-12-12 18:36:42,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-U63T-2EKZ-HBR5-EKW38,191.72771673,0.02205
7792579410700062666,243164,2020-12-11 12:16:10,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-U63T-2EKZ-HBR5-EKW38,838.47985348,0.0147
3927080815193457647,240483,2020-12-04 01:19:10,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-U63T-2EKZ-HBR5-EKW38,21.59090909,0.02205
4822684136629433180,239479,2020-12-01 06:17:50,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-U63T-2EKZ-HBR5-EKW38,66.82938389,0.0294
5383023540929410255,237916,2020-11-26 21:52:13,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-U63T-2EKZ-HBR5-EKW38,312.0,0.0294
11318819232343501608,237028,2020-11-24 10:15:03,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-U63T-2EKZ-HBR5-EKW38,11.11760773,0.02205
9986189743574428917,236950,2020-11-24 05:08:03,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-U63T-2EKZ-HBR5-EKW38,89.91496374,0.0294
4997333421337207347,236571,2020-11-23 03:48:43,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-U63T-2EKZ-HBR5-EKW38,326.0,0.0147
15326060712224194662,235600,2020-11-20 10:55:57,Ordinary Payment,TS-U63T-2EKZ-HBR5-EKW38,TS-TNYN-99XH-RTPS-DRPF7,3.56664026,0.03675
5847913630442149766,235375,2020-11-19 20:05:02,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-U63T-2EKZ-HBR5-EKW38,230.72466368,0.0147
1060635676148534590,234955,2020-11-18 16:06:49,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-U63T-2EKZ-HBR5-EKW38,675.92916401,0.02205
13825407947392659846,234772,2020-11-18 03:42:58,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-U63T-2EKZ-HBR5-EKW38,141.69753509,0.0147
12328665346255866006,233443,2020-11-14 11:00:34,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-U63T-2EKZ-HBR5-EKW38,225.76556623,0.0147
18333421872445691947,232769,2020-11-12 14:06:48,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-U63T-2EKZ-HBR5-EKW38,58.18834323,0.0294
552250786596189668,231483,2020-11-08 23:50:11,Ordinary Payment,TS-5AZV-RBV9-VCRF-79M5M,TS-U63T-2EKZ-HBR5-EKW38,60.49565217,0.0147
14235317127795046426,222320,2020-10-14 05:37:40,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-U63T-2EKZ-HBR5-EKW38,141.55223881,0.0294
7005359811706163863,221375,2020-10-11 14:32:10,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-U63T-2EKZ-HBR5-EKW38,132.83333333,0.0294
13445015658148897644,219864,2020-10-07 09:47:30,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-U63T-2EKZ-HBR5-EKW38,55.69606414,0.0147
2409210585190958133,216885,2020-09-28 22:03:04,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-U63T-2EKZ-HBR5-EKW38,16.36521739,0.0294
10076959066495523496,215891,2020-09-26 03:56:31,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-U63T-2EKZ-HBR5-EKW38,108.06120233,0.0294
3623196653258165590,215429,2020-09-24 22:13:34,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-U63T-2EKZ-HBR5-EKW38,370.97410866,0.0294
6490878545639601865,212551,2020-09-16 21:40:05,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-U63T-2EKZ-HBR5-EKW38,87.95776031,0.0147
12491014074335858038,210455,2020-09-11 01:23:05,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-U63T-2EKZ-HBR5-EKW38,167.4663992,0.0294
5760814652657319155,209368,2020-09-08 00:53:27,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-U63T-2EKZ-HBR5-EKW38,12.53571429,0.0294
13616726794272207027,207459,2020-09-02 16:26:57,Ordinary Payment,TS-54WM-Y6D7-F6U7-A7WAF,TS-U63T-2EKZ-HBR5-EKW38,7.0,0.0294
2716171140821774764,207434,2020-09-02 14:49:27,Ordinary Payment,TS-U63T-2EKZ-HBR5-EKW38,TS-KBCV-75V7-GHAX-FA7XZ,60.0,0.0147
3907759221230198346,207384,2020-09-02 11:33:36,Ordinary Payment,TS-3CCE-5TDP-NM6N-HWDZB,TS-U63T-2EKZ-HBR5-EKW38,55.0,0.0147
14750176418036334708,207334,2020-09-02 08:11:23,Ordinary Payment,TS-YN4J-EEDM-ET3W-7JN4V,TS-U63T-2EKZ-HBR5-EKW38,47.0,0.0147
7373884790187314824,207302,2020-09-02 06:06:02,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-U63T-2EKZ-HBR5-EKW38,19.0,0.02205
15342978398388336489,206857,2020-09-01 00:21:07,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-U63T-2EKZ-HBR5-EKW38,10.0,0.0147
12325608148640247972,206374,2020-08-30 16:09:56,Ordinary Payment,TS-U63T-2EKZ-HBR5-EKW38,TS-QYVF-T4MT-FD3X-55BU4,1.0,0.05145
7374128843863902985,206178,2020-08-30 03:07:00,Ordinary Payment,TS-U63T-2EKZ-HBR5-EKW38,TS-5RFW-SKQU-A9JA-BU6JB,2.0,0.0441
17982347419744261741,206108,2020-08-29 22:21:53,Ordinary Payment,TS-ENE7-K3R9-7D43-DKV4N,TS-U63T-2EKZ-HBR5-EKW38,1.0,0.0294
13836856244279857897,205921,2020-08-29 09:59:07,Ordinary Payment,TS-B2XK-NJVZ-88AC-27AQ7,TS-U63T-2EKZ-HBR5-EKW38,1.0,0.0147
10961594461980170647,205673,2020-08-28 17:24:40,Ordinary Payment,TS-U63T-2EKZ-HBR5-EKW38,TS-MQ2H-NREP-6JL4-HKN4C,1.0,0.03675
576408899831063193,192694,2020-07-23 14:48:21,Ordinary Payment,TS-U63T-2EKZ-HBR5-EKW38,TS-TNYN-99XH-RTPS-DRPF7,2.5,0.0441
2668524640830700247,192692,2020-07-23 14:38:13,Ordinary Payment,TS-U63T-2EKZ-HBR5-EKW38,TS-TNYN-99XH-RTPS-DRPF7,4.5,0.05145
12913697877318477833,192667,2020-07-23 12:53:22,Ordinary Payment,TS-U63T-2EKZ-HBR5-EKW38,TS-TNYN-99XH-RTPS-DRPF7,9.0,0.03675
13400010968810369424,192626,2020-07-23 09:54:06,Ordinary Payment,TS-U63T-2EKZ-HBR5-EKW38,TS-TNYN-99XH-RTPS-DRPF7,18.5,0.03675
8784601338622652868,192599,2020-07-23 07:46:44,Ordinary Payment,TS-U63T-2EKZ-HBR5-EKW38,TS-TNYN-99XH-RTPS-DRPF7,37.0,0.0588
6577573208352327576,192562,2020-07-23 04:24:21,Ordinary Payment,TS-U63T-2EKZ-HBR5-EKW38,TS-TNYN-99XH-RTPS-DRPF7,74.0,0.03675
17198377387735900831,191993,2020-07-21 16:03:04,Ordinary Payment,TS-U63T-2EKZ-HBR5-EKW38,TS-TNYN-99XH-RTPS-DRPF7,148.0,0.0588
6494070798422621252,191751,2020-07-21 00:09:37,Ordinary Payment,TS-U63T-2EKZ-HBR5-EKW38,TS-TNYN-99XH-RTPS-DRPF7,295.5,0.03675
13754881234364133154,191626,2020-07-20 16:24:22,Ordinary Payment,TS-U63T-2EKZ-HBR5-EKW38,TS-TNYN-99XH-RTPS-DRPF7,591.0,0.03675
14248920878612700338,190910,2020-07-18 16:38:31,Ordinary Payment,TS-U63T-2EKZ-HBR5-EKW38,TS-P7AG-RWFJ-S2JE-EXYQM,1318.0,0.00735
12033513024566319068,190825,2020-07-18 11:10:59,Ordinary Payment,TS-26RH-HBK5-HNFG-6RHAU,TS-U63T-2EKZ-HBR5-EKW38,1.0,0.0294
13978059797785022653,190785,2020-07-18 08:42:55,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-U63T-2EKZ-HBR5-EKW38,2374.0,0.0294
18422833944389790391,190468,2020-07-17 10:56:24,Ordinary Payment,TS-U63T-2EKZ-HBR5-EKW38,TS-KVBW-FA65-VV7V-ADREA,4.0,0.0294
457994872024235585,190468,2020-07-17 10:56:24,Ordinary Payment,TS-U63T-2EKZ-HBR5-EKW38,TS-54EB-HUTN-5BYJ-79XVN,232.0,0.02205
5771156698506583876,190422,2020-07-17 08:03:01,Ordinary Payment,TS-ZGC2-CYAX-LV8K-8VJZ8,TS-U63T-2EKZ-HBR5-EKW38,307.0,0.0147
8992867266311597808,190383,2020-07-17 05:20:06,Ordinary Payment,TS-3EZM-ALZ6-H9BQ-8DCWQ,TS-U63T-2EKZ-HBR5-EKW38,56.0,0.00735
13040341112749060922,190296,2020-07-16 22:58:43,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-U63T-2EKZ-HBR5-EKW38,1.0,0.06615
