ID,Height,timestamp,Type,From,To,Amount,Fee
16495940344375661892,257750,2021-01-23 05:54:12,Ordinary Payment,TS-Z7TD-BWLQ-G3GD-7JSTK,TS-C3Z2-2A5W-BXLR-42JNE,469.20833333,0.0294
8709746964183126876,257573,2021-01-22 18:17:37,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-C3Z2-2A5W-BXLR-42JNE,106.97959184,0.0147
8407684383919917956,257570,2021-01-22 18:05:49,Ordinary Payment,TS-C3Z2-2A5W-BXLR-42JNE,TS-TNYN-99XH-RTPS-DRPF7,8.46286547,0.03675
12980990067964077625,257458,2021-01-22 10:34:47,Ordinary Payment,TS-C3Z2-2A5W-BXLR-42JNE,TS-TNYN-99XH-RTPS-DRPF7,8.4713736,0.03675
11894093901147229004,257191,2021-01-21 16:36:14,Ordinary Payment,TS-C3Z2-2A5W-BXLR-42JNE,TS-TNYN-99XH-RTPS-DRPF7,8.47989024,0.03675
12913664574803752668,257006,2021-01-21 04:16:30,Ordinary Payment,TS-C3Z2-2A5W-BXLR-42JNE,TS-TNYN-99XH-RTPS-DRPF7,8.4884154,0.03675
11400290352100171403,256844,2021-01-20 17:31:59,Ordinary Payment,TS-C3Z2-2A5W-BXLR-42JNE,TS-TNYN-99XH-RTPS-DRPF7,8.4969491,0.03675
15494799896535887325,256702,2021-01-20 08:02:46,Ordinary Payment,TS-C3Z2-2A5W-BXLR-42JNE,TS-TNYN-99XH-RTPS-DRPF7,8.50549134,0.03675
1612967013966103792,256573,2021-01-19 23:27:10,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-C3Z2-2A5W-BXLR-42JNE,45.875,0.0294
7067911554023205276,256559,2021-01-19 22:29:46,Ordinary Payment,TS-CPXM-FANN-U6EN-29ZYR,TS-C3Z2-2A5W-BXLR-42JNE,140.28571429,0.0294
5229260968317613281,256201,2021-01-18 22:24:52,Ordinary Payment,TS-C3Z2-2A5W-BXLR-42JNE,TS-TNYN-99XH-RTPS-DRPF7,8.32769507,0.03675
12113634954227655680,255975,2021-01-18 07:35:52,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-C3Z2-2A5W-BXLR-42JNE,49.37686567,0.0147
10634625138087719298,255929,2021-01-18 04:34:06,Ordinary Payment,TS-C3Z2-2A5W-BXLR-42JNE,TS-TNYN-99XH-RTPS-DRPF7,8.2866416,0.03675
969708509010124173,255669,2021-01-17 11:07:32,Ordinary Payment,TS-C3Z2-2A5W-BXLR-42JNE,TS-TNYN-99XH-RTPS-DRPF7,8.29497332,0.03675
9444540313798277398,255609,2021-01-17 07:01:09,Ordinary Payment,TS-C3Z2-2A5W-BXLR-42JNE,TS-TNYN-99XH-RTPS-DRPF7,8.30331339,0.03675
8129751211510471065,255115,2021-01-15 22:17:58,Ordinary Payment,TS-C3Z2-2A5W-BXLR-42JNE,TS-TNYN-99XH-RTPS-DRPF7,8.3116618,0.03675
17726963782528300998,254862,2021-01-15 05:19:10,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-C3Z2-2A5W-BXLR-42JNE,103.7771639,0.0147
9813088963093360863,254812,2021-01-15 01:54:53,Ordinary Payment,TS-C3Z2-2A5W-BXLR-42JNE,TS-TNYN-99XH-RTPS-DRPF7,8.21613752,0.03675
9352679657783394884,254740,2021-01-14 21:04:31,Ordinary Payment,TS-C3Z2-2A5W-BXLR-42JNE,TS-TNYN-99XH-RTPS-DRPF7,8.22439867,0.03675
13401569031001545271,254488,2021-01-14 04:15:19,Ordinary Payment,TS-C3Z2-2A5W-BXLR-42JNE,TS-TNYN-99XH-RTPS-DRPF7,8.23266809,0.03675
13170776654253531512,254139,2021-01-13 06:12:03,Ordinary Payment,TS-C3Z2-2A5W-BXLR-42JNE,TS-TNYN-99XH-RTPS-DRPF7,8.24094578,0.03675
14067492225152922505,253986,2021-01-12 18:44:34,Ordinary Payment,TS-C3Z2-2A5W-BXLR-42JNE,TS-TNYN-99XH-RTPS-DRPF7,8.24923177,0.03675
11253502931519357042,253879,2021-01-12 11:25:56,Ordinary Payment,TS-C3Z2-2A5W-BXLR-42JNE,TS-TNYN-99XH-RTPS-DRPF7,8.25752604,0.03675
17948601674596021155,253705,2021-01-12 00:00:59,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-C3Z2-2A5W-BXLR-42JNE,116.77348066,0.02205
14724055358487759434,253682,2021-01-11 22:20:57,Ordinary Payment,TS-C3Z2-2A5W-BXLR-42JNE,TS-TNYN-99XH-RTPS-DRPF7,8.14893825,0.03675
12714610589554544572,253456,2021-01-11 07:17:22,Ordinary Payment,TS-C3Z2-2A5W-BXLR-42JNE,TS-TNYN-99XH-RTPS-DRPF7,8.15713213,0.03675
1889537589570990370,253177,2021-01-10 12:49:17,Ordinary Payment,TS-C3Z2-2A5W-BXLR-42JNE,TS-TNYN-99XH-RTPS-DRPF7,8.16533422,0.03675
1813390815351612025,252994,2021-01-10 00:28:55,Ordinary Payment,TS-C3Z2-2A5W-BXLR-42JNE,TS-TNYN-99XH-RTPS-DRPF7,8.17354451,0.03675
13475262201135141960,252886,2021-01-09 17:24:31,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-C3Z2-2A5W-BXLR-42JNE,92.94230769,0.0294
11105978279555688952,252463,2021-01-08 13:15:09,Ordinary Payment,TS-C3Z2-2A5W-BXLR-42JNE,TS-TNYN-99XH-RTPS-DRPF7,8.08872768,0.03675
2532543250535182022,251910,2021-01-07 00:14:35,Ordinary Payment,TS-C3Z2-2A5W-BXLR-42JNE,TS-TNYN-99XH-RTPS-DRPF7,8.09686129,0.03675
1906367253182236716,251860,2021-01-06 20:58:01,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-C3Z2-2A5W-BXLR-42JNE,54.74117647,0.02205
371008538528362501,251782,2021-01-06 15:42:49,Ordinary Payment,TS-C3Z2-2A5W-BXLR-42JNE,TS-TNYN-99XH-RTPS-DRPF7,8.05020707,0.03675
8392219079582944262,251719,2021-01-06 11:30:48,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-C3Z2-2A5W-BXLR-42JNE,376.33333333,0.02205
11885468148044077670,250378,2021-01-02 18:02:12,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-C3Z2-2A5W-BXLR-42JNE,18.32183908,0.0294
3044881542516942318,250142,2021-01-02 03:42:18,Ordinary Payment,TS-C3Z2-2A5W-BXLR-42JNE,TS-TNYN-99XH-RTPS-DRPF7,7.6632519,0.03675
4909212158543027970,249837,2021-01-01 06:05:40,Ordinary Payment,TS-C3Z2-2A5W-BXLR-42JNE,TS-TNYN-99XH-RTPS-DRPF7,7.67095961,0.03675
6029207518807721715,249735,2020-12-31 22:00:04,Ordinary Payment,TS-C3Z2-2A5W-BXLR-42JNE,TS-TNYN-99XH-RTPS-DRPF7,7.67867504,0.03675
8961345635395597776,249531,2020-12-31 09:20:29,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-C3Z2-2A5W-BXLR-42JNE,125.43181818,0.03675
17290081387535544876,248826,2020-12-28 17:07:49,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-C3Z2-2A5W-BXLR-42JNE,158.87646479,0.0147
13645321214395419496,245838,2020-12-18 22:33:55,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-C3Z2-2A5W-BXLR-42JNE,89.88,0.02205
5667516341415551730,244284,2020-12-14 14:57:04,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-C3Z2-2A5W-BXLR-42JNE,107.4813278,0.0147
16646624558820478032,244241,2020-12-14 11:55:17,Ordinary Payment,TS-FEAZ-W8VP-9XG7-D4SUM,TS-C3Z2-2A5W-BXLR-42JNE,94.01176471,0.0147
3883248242078245659,243557,2020-12-12 14:22:55,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-C3Z2-2A5W-BXLR-42JNE,122.15151515,0.0294
5293368647587350391,243296,2020-12-11 20:59:27,Ordinary Payment,TS-C3Z2-2A5W-BXLR-42JNE,TS-TNYN-99XH-RTPS-DRPF7,6.98786676,0.03675
11896706479711773801,243236,2020-12-11 16:56:17,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-C3Z2-2A5W-BXLR-42JNE,1449.1,0.0147
12569833127606302495,242984,2020-12-11 00:07:15,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-C3Z2-2A5W-BXLR-42JNE,206.01142298,0.02205
1899758440609086932,240297,2020-12-03 12:55:10,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-C3Z2-2A5W-BXLR-42JNE,14.79099829,0.0147
16216578781333775890,239556,2020-12-01 11:27:38,Ordinary Payment,TS-ZBWR-93X4-VXWA-5RR4T,TS-C3Z2-2A5W-BXLR-42JNE,82.48275862,0.0294
15967935673216562547,239370,2020-11-30 23:12:16,Ordinary Payment,TS-C3Z2-2A5W-BXLR-42JNE,TS-TNYN-99XH-RTPS-DRPF7,5.24075909,0.03675
7168604911144120652,238707,2020-11-29 02:35:13,Ordinary Payment,TS-SA25-YK4Z-QGZY-26GV3,TS-C3Z2-2A5W-BXLR-42JNE,333.68421053,0.0294
5965401142697009822,237775,2020-11-26 12:32:47,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-C3Z2-2A5W-BXLR-42JNE,117.48253404,0.0147
1786650187764424405,237702,2020-11-26 07:37:33,Ordinary Payment,TS-C3Z2-2A5W-BXLR-42JNE,TS-TNYN-99XH-RTPS-DRPF7,4.79442352,0.03675
15297059030123881195,235954,2020-11-21 10:33:19,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-C3Z2-2A5W-BXLR-42JNE,71.67,0.0147
1205727888254887798,234548,2020-11-17 12:52:04,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-C3Z2-2A5W-BXLR-42JNE,26.47021944,0.02205
9498430664162637751,234469,2020-11-17 07:40:12,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-C3Z2-2A5W-BXLR-42JNE,67.91907514,0.02205
5943570521701457914,233437,2020-11-14 10:40:49,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-C3Z2-2A5W-BXLR-42JNE,160.48488008,0.02205
446971189993933830,232849,2020-11-12 19:31:44,Ordinary Payment,TS-BYHR-JMPU-V8FL-CXDED,TS-C3Z2-2A5W-BXLR-42JNE,1242.75,0.0147
2340791929232198203,232063,2020-11-10 14:15:37,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-C3Z2-2A5W-BXLR-42JNE,81.59281165,0.0294
7639636220128547181,221783,2020-10-12 17:40:15,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-C3Z2-2A5W-BXLR-42JNE,126.70736943,0.02205
9385920753196174849,220768,2020-10-09 22:08:26,Ordinary Payment,TS-YJ5E-NGTV-GZPW-4B669,TS-C3Z2-2A5W-BXLR-42JNE,88.41758242,0.02205
6473257652402776542,220752,2020-10-09 21:02:48,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-C3Z2-2A5W-BXLR-42JNE,30.86908078,0.0147
3631524692939751458,214004,2020-09-20 22:59:46,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-C3Z2-2A5W-BXLR-42JNE,62.12958716,0.02205
6949545634210100606,213897,2020-09-20 15:09:15,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-C3Z2-2A5W-BXLR-42JNE,71.30088496,0.0294
17694273579621760073,213177,2020-09-18 15:20:31,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-C3Z2-2A5W-BXLR-42JNE,65.11439589,0.0294
8373811915509429958,212780,2020-09-17 12:43:21,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-C3Z2-2A5W-BXLR-42JNE,92.68308351,0.02205
5335680699219353260,210126,2020-09-10 03:40:33,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-C3Z2-2A5W-BXLR-42JNE,96.54716981,0.03675
6980723103737017357,209215,2020-09-07 14:51:31,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-C3Z2-2A5W-BXLR-42JNE,56.02526316,0.0147
15457187620719113492,208039,2020-09-04 09:02:46,Ordinary Payment,TS-DZKW-VSXA-RDVX-FW9SJ,TS-C3Z2-2A5W-BXLR-42JNE,102.5,0.02205
6366450119942428976,207625,2020-09-03 04:28:56,Ordinary Payment,TS-C3Z2-2A5W-BXLR-42JNE,TS-TNYN-99XH-RTPS-DRPF7,2.3536325,0.03675
7036539148550833529,207427,2020-09-02 14:21:48,Ordinary Payment,TS-C3Z2-2A5W-BXLR-42JNE,TS-P7JG-ETAJ-JKJ8-A4EWA,1051.0,0.03675
7380780730093161584,207089,2020-09-01 15:51:45,Ordinary Payment,TS-C3Z2-2A5W-BXLR-42JNE,TS-9GS4-DBJZ-WCYE-CC5E9,540.0,0.0294
4014740214917712628,207071,2020-09-01 14:44:20,Ordinary Payment,TS-B2XK-NJVZ-88AC-27AQ7,TS-C3Z2-2A5W-BXLR-42JNE,38.0,0.02205
15596970782775887844,206839,2020-08-31 23:15:22,Ordinary Payment,TS-C3Z2-2A5W-BXLR-42JNE,TS-5TCX-K9UL-E6DU-BH9RV,101.0,0.0294
3331885763078831436,206652,2020-08-31 10:46:55,Ordinary Payment,TS-8H9S-86S6-VF8B-FXAST,TS-C3Z2-2A5W-BXLR-42JNE,3002.0,0.0294
15376858430913977816,206578,2020-08-31 05:43:21,Ordinary Payment,TS-FX45-GN9U-BCST-C73QW,TS-C3Z2-2A5W-BXLR-42JNE,4.0,0.0441
5214257387386458049,206139,2020-08-30 00:33:52,Ordinary Payment,TS-C3Z2-2A5W-BXLR-42JNE,TS-E75N-JJUP-67SE-8PU7Z,1.0,0.0147
7242819873617125031,205870,2020-08-29 06:37:12,Ordinary Payment,TS-SEZ6-747Y-JDY9-228ST,TS-C3Z2-2A5W-BXLR-42JNE,1.0,0.0294
16978636640462355901,205828,2020-08-29 03:49:26,Ordinary Payment,TS-C3Z2-2A5W-BXLR-42JNE,TS-EK9P-YQJX-6P7K-A4PCH,1.0,0.0294
6089132490231895411,205804,2020-08-29 02:14:28,Ordinary Payment,TS-ABQH-UWV9-4VSC-CKALR,TS-C3Z2-2A5W-BXLR-42JNE,1.0,0.02205
10350499013572345998,205715,2020-08-28 20:12:55,Ordinary Payment,TS-C3Z2-2A5W-BXLR-42JNE,TS-H4EK-8VKS-AVLG-BVXWS,1.0,0.02205
14704597464585132963,205684,2020-08-28 18:07:51,Ordinary Payment,TS-C3Z2-2A5W-BXLR-42JNE,TS-USBV-QEL6-AYLZ-5MR6E,1.0,0.0294
11080957566992959739,191086,2020-07-19 05:03:30,Ordinary Payment,TS-C3Z2-2A5W-BXLR-42JNE,TS-TNYN-99XH-RTPS-DRPF7,1.5,0.0441
651273836989345199,190977,2020-07-18 21:11:54,Ordinary Payment,TS-C3Z2-2A5W-BXLR-42JNE,TS-TNYN-99XH-RTPS-DRPF7,2.5,0.06615
9775423937901387774,190770,2020-07-18 07:41:24,Ordinary Payment,TS-C3Z2-2A5W-BXLR-42JNE,TS-NSQH-PPAY-6HN2-6DVBT,22.0,0.02205
4911746995105630120,190652,2020-07-17 23:25:32,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-C3Z2-2A5W-BXLR-42JNE,1.0,0.0294
5950104020458410304,190581,2020-07-17 18:28:18,Ordinary Payment,TS-9N7W-KWYE-GLUP-AZ7RL,TS-C3Z2-2A5W-BXLR-42JNE,13.0,0.0294
10946920383619362046,190522,2020-07-17 14:41:33,Ordinary Payment,TS-C3Z2-2A5W-BXLR-42JNE,TS-98Z8-8GHQ-4LQM-AZ2CS,19.0,0.02205
6686185645222698636,190496,2020-07-17 12:52:45,Ordinary Payment,TS-C3Z2-2A5W-BXLR-42JNE,TS-R563-RLW4-7A7H-66EES,42.0,0.00735
13241154357303079263,190441,2020-07-17 09:03:38,Ordinary Payment,TS-C3Z2-2A5W-BXLR-42JNE,TS-YZP9-QXV9-UKGE-68D6Y,906.0,0.0147
12330766856463028000,190420,2020-07-17 07:53:19,Ordinary Payment,TS-5H7P-RJQL-UDZF-AGBHZ,TS-C3Z2-2A5W-BXLR-42JNE,104.0,0.00735
17701733579769816464,190411,2020-07-17 07:17:42,Ordinary Payment,TS-NJPL-5KRZ-48NV-C9JNW,TS-C3Z2-2A5W-BXLR-42JNE,878.0,0.0147
2632295436545777007,190296,2020-07-16 22:58:43,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-C3Z2-2A5W-BXLR-42JNE,1.0,0.06615
