ID,Height,timestamp,Type,From,To,Amount,Fee
15883554364066087623,265097,2021-02-12 16:40:16,Ordinary Payment,TS-58DX-3W5W-X65G-GQ6BV,TS-TNYN-99XH-RTPS-DRPF7,10.66805774,0.03675
1037368605758357680,265031,2021-02-12 12:21:26,Ordinary Payment,TS-58DX-3W5W-X65G-GQ6BV,TS-TNYN-99XH-RTPS-DRPF7,10.67877326,0.03675
12406752547257043103,264976,2021-02-12 08:31:44,Ordinary Payment,TS-58DX-3W5W-X65G-GQ6BV,TS-TNYN-99XH-RTPS-DRPF7,10.68949951,0.03675
10602044632579147179,264652,2021-02-11 11:18:59,Ordinary Payment,TS-58DX-3W5W-X65G-GQ6BV,TS-TNYN-99XH-RTPS-DRPF7,10.7002365,0.03675
7853009054177597995,264492,2021-02-11 01:06:23,Ordinary Payment,TS-58DX-3W5W-X65G-GQ6BV,TS-TNYN-99XH-RTPS-DRPF7,10.71098423,0.03675
2285626602124057776,262902,2021-02-06 13:54:56,Ordinary Payment,TS-58DX-3W5W-X65G-GQ6BV,TS-TNYN-99XH-RTPS-DRPF7,10.72174273,0.03675
11108142560021412562,262649,2021-02-05 21:02:26,Ordinary Payment,TS-58DX-3W5W-X65G-GQ6BV,TS-TNYN-99XH-RTPS-DRPF7,10.73251199,0.03675
6859264561802288375,262556,2021-02-05 14:48:02,Ordinary Payment,TS-58DX-3W5W-X65G-GQ6BV,TS-TNYN-99XH-RTPS-DRPF7,10.74329203,0.03675
765240768476528185,262031,2021-02-04 03:53:25,Ordinary Payment,TS-58DX-3W5W-X65G-GQ6BV,TS-TNYN-99XH-RTPS-DRPF7,10.75408286,0.03675
9135129059417464757,261718,2021-02-03 06:56:05,Ordinary Payment,TS-58DX-3W5W-X65G-GQ6BV,TS-TNYN-99XH-RTPS-DRPF7,10.7648845,0.03675
6937700700967484043,261690,2021-02-03 04:56:37,Ordinary Payment,TS-58DX-3W5W-X65G-GQ6BV,TS-TNYN-99XH-RTPS-DRPF7,10.77569695,0.03675
15310962732044077831,261639,2021-02-03 01:30:02,Ordinary Payment,TS-58DX-3W5W-X65G-GQ6BV,TS-TNYN-99XH-RTPS-DRPF7,10.78652022,0.03675
10292947039393916680,261621,2021-02-03 00:18:44,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-58DX-3W5W-X65G-GQ6BV,65.45045045,0.0147
10247047119957536799,261517,2021-02-02 17:23:31,Ordinary Payment,TS-58DX-3W5W-X65G-GQ6BV,TS-TNYN-99XH-RTPS-DRPF7,10.73183835,0.03675
10779418497281154116,260792,2021-01-31 17:05:01,Ordinary Payment,TS-58DX-3W5W-X65G-GQ6BV,TS-TNYN-99XH-RTPS-DRPF7,10.74261772,0.03675
18223105619525052106,260409,2021-01-30 15:33:58,Ordinary Payment,TS-58DX-3W5W-X65G-GQ6BV,TS-RJ2B-NLTL-VADJ-ESF9M,260.89473684,0.0147
1652943153311164286,260409,2021-01-30 15:33:58,Arbitrary Message,TS-58DX-3W5W-X65G-GQ6BV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
2269065382422287128,260394,2021-01-30 14:32:10,Ordinary Payment,TS-58DX-3W5W-X65G-GQ6BV,TS-69ZA-WMJP-2WFA-C27R2,47.03030303,0.02205
8458546885991280113,260394,2021-01-30 14:32:10,Arbitrary Message,TS-58DX-3W5W-X65G-GQ6BV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
16775201397020896335,260392,2021-01-30 14:24:23,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-58DX-3W5W-X65G-GQ6BV,69.07575758,0.0147
1754874489373009341,259532,2021-01-28 05:08:46,Ordinary Payment,TS-58DX-3W5W-X65G-GQ6BV,TS-TNYN-99XH-RTPS-DRPF7,10.99257718,0.03675
6915201127543765445,259497,2021-01-28 02:45:08,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-58DX-3W5W-X65G-GQ6BV,77.775,0.0147
3984266370198911470,259464,2021-01-28 00:38:02,Ordinary Payment,TS-58DX-3W5W-X65G-GQ6BV,TS-TNYN-99XH-RTPS-DRPF7,10.9257647,0.03675
1653072241479264548,259120,2021-01-27 03:05:50,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-58DX-3W5W-X65G-GQ6BV,160.77586207,0.02205
11735066295635179377,258637,2021-01-25 17:09:53,Ordinary Payment,TS-58DX-3W5W-X65G-GQ6BV,TS-TNYN-99XH-RTPS-DRPF7,10.77580139,0.03675
13623408905661433734,257740,2021-01-23 05:16:37,Ordinary Payment,TS-58DX-3W5W-X65G-GQ6BV,TS-TNYN-99XH-RTPS-DRPF7,10.78662476,0.03675
16290039562621605260,257426,2021-01-22 08:23:19,Ordinary Payment,TS-58DX-3W5W-X65G-GQ6BV,TS-TNYN-99XH-RTPS-DRPF7,10.80831489,0.03675
694716605127327606,257423,2021-01-22 08:10:55,Ordinary Payment,TS-58DX-3W5W-X65G-GQ6BV,TS-TNYN-99XH-RTPS-DRPF7,10.80831489,0.03675
9456822360383448765,257277,2021-01-21 22:20:36,Ordinary Payment,TS-58DX-3W5W-X65G-GQ6BV,TS-TNYN-99XH-RTPS-DRPF7,10.81917081,0.03675
5717223778235312350,257226,2021-01-21 19:01:05,Ordinary Payment,TS-58DX-3W5W-X65G-GQ6BV,TS-TNYN-99XH-RTPS-DRPF7,10.8300376,0.03675
13336109574303976311,256636,2021-01-20 03:39:55,Ordinary Payment,TS-58DX-3W5W-X65G-GQ6BV,TS-TNYN-99XH-RTPS-DRPF7,10.84091526,0.03675
11989626948671086371,256561,2021-01-19 22:37:04,Ordinary Payment,TS-58DX-3W5W-X65G-GQ6BV,TS-TNYN-99XH-RTPS-DRPF7,10.85180382,0.03675
4185210988523934059,256264,2021-01-19 02:47:59,Ordinary Payment,TS-58DX-3W5W-X65G-GQ6BV,TS-TNYN-99XH-RTPS-DRPF7,10.86270327,0.03675
7278092885378845523,256023,2021-01-18 10:52:07,Ordinary Payment,TS-58DX-3W5W-X65G-GQ6BV,TS-TNYN-99XH-RTPS-DRPF7,10.87361363,0.03675
13094602151200768721,255406,2021-01-16 17:27:07,Ordinary Payment,TS-58DX-3W5W-X65G-GQ6BV,TS-TNYN-99XH-RTPS-DRPF7,10.88453492,0.03675
3627832231674347544,255367,2021-01-16 14:58:30,Ordinary Payment,TS-58DX-3W5W-X65G-GQ6BV,TS-TNYN-99XH-RTPS-DRPF7,10.89546714,0.03675
7967197980622263418,254892,2021-01-15 07:18:55,Ordinary Payment,TS-58DX-3W5W-X65G-GQ6BV,TS-TNYN-99XH-RTPS-DRPF7,10.9064103,0.03675
12852087032171021369,254084,2021-01-13 01:44:42,Ordinary Payment,TS-58DX-3W5W-X65G-GQ6BV,TS-TNYN-99XH-RTPS-DRPF7,10.91736441,0.03675
4855087672317318146,253737,2021-01-12 02:10:20,Ordinary Payment,TS-58DX-3W5W-X65G-GQ6BV,TS-TNYN-99XH-RTPS-DRPF7,10.92832949,0.03675
3852335387673211460,253704,2021-01-11 23:58:31,Arbitrary Message,TS-58DX-3W5W-X65G-GQ6BV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
4409584664762527101,253704,2021-01-11 23:58:31,Ordinary Payment,TS-58DX-3W5W-X65G-GQ6BV,TS-P7JG-ETAJ-JKJ8-A4EWA,105.640625,0.02205
2329335133424773015,253698,2021-01-11 23:33:32,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-58DX-3W5W-X65G-GQ6BV,99.30031949,0.02205
2370293134228682806,253454,2021-01-11 07:07:48,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-58DX-3W5W-X65G-GQ6BV,34.33048433,0.0147
30073266976719736,253353,2021-01-11 00:32:34,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-58DX-3W5W-X65G-GQ6BV,330.08812616,0.0294
16008157782314940612,252413,2021-01-08 09:52:36,Ordinary Payment,TS-58DX-3W5W-X65G-GQ6BV,TS-TNYN-99XH-RTPS-DRPF7,10.58092031,0.03675
9671718981892666839,251043,2021-01-04 14:27:06,Ordinary Payment,TS-6M4Z-2UN8-4RNL-ABJY8,TS-58DX-3W5W-X65G-GQ6BV,113.68888889,0.0294
9282811712812998109,249640,2020-12-31 15:39:57,Ordinary Payment,TS-58DX-3W5W-X65G-GQ6BV,TS-TNYN-99XH-RTPS-DRPF7,10.47774591,0.03675
12740300057670103951,249320,2020-12-30 18:01:24,Ordinary Payment,TS-58DX-3W5W-X65G-GQ6BV,TS-TNYN-99XH-RTPS-DRPF7,10.48827093,0.03675
9130498565452744304,249066,2020-12-29 09:53:18,Ordinary Payment,TS-XNTK-97PS-L6XL-D9RHP,TS-58DX-3W5W-X65G-GQ6BV,120.72222222,0.02205
10016181849398208967,248747,2020-12-28 12:28:44,Ordinary Payment,TS-58DX-3W5W-X65G-GQ6BV,TS-ZSFT-URQP-F2B2-FTAB9,813.27272727,0.0147
2237041972300096858,248747,2020-12-28 12:28:44,Arbitrary Message,TS-58DX-3W5W-X65G-GQ6BV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
7127928319648366324,248746,2020-12-28 12:26:51,Arbitrary Message,TS-58DX-3W5W-X65G-GQ6BV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
16239627771116859111,248745,2020-12-28 12:24:16,Arbitrary Message,TS-58DX-3W5W-X65G-GQ6BV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
17168624785742762530,248745,2020-12-28 12:24:16,Arbitrary Message,TS-58DX-3W5W-X65G-GQ6BV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
562068225389321485,248744,2020-12-28 12:21:37,Ordinary Payment,TS-58DX-3W5W-X65G-GQ6BV,TS-2MZP-F7YD-JN86-BRMXH,153.5,0.0147
3171703964481541720,248744,2020-12-28 12:21:37,Ordinary Payment,TS-58DX-3W5W-X65G-GQ6BV,TS-XZR2-WRFG-67SP-27PUR,177.05405405,0.0294
15376633338255471438,248743,2020-12-28 12:19:28,Arbitrary Message,TS-58DX-3W5W-X65G-GQ6BV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
13292042547225423158,248741,2020-12-28 12:12:50,Arbitrary Message,TS-58DX-3W5W-X65G-GQ6BV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
12651335477390290455,248740,2020-12-28 12:09:42,Ordinary Payment,TS-58DX-3W5W-X65G-GQ6BV,TS-RWMZ-UUTN-DSM4-28FXG,113.58108108,0.02205
3287176616277645019,248740,2020-12-28 12:09:42,Ordinary Payment,TS-58DX-3W5W-X65G-GQ6BV,TS-YB7T-9K55-JMRX-FEAGP,87.67948718,0.03675
4915269757578028677,248740,2020-12-28 12:09:42,Ordinary Payment,TS-58DX-3W5W-X65G-GQ6BV,TS-CPV3-LYR5-YG5J-CWPT9,34.27272727,0.0147
12541760936751105438,248738,2020-12-28 12:02:24,Arbitrary Message,TS-58DX-3W5W-X65G-GQ6BV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
6403719397633496160,248737,2020-12-28 11:59:55,Ordinary Payment,TS-58DX-3W5W-X65G-GQ6BV,TS-FTK7-UDU4-9KC7-88VVQ,115.78,0.0294
6475137772948626351,248737,2020-12-28 11:59:55,Ordinary Payment,TS-58DX-3W5W-X65G-GQ6BV,TS-TNYN-99XH-RTPS-DRPF7,76.98181818,0.02205
15673214514820780363,248736,2020-12-28 11:56:10,Arbitrary Message,TS-58DX-3W5W-X65G-GQ6BV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
11772011072555768320,248729,2020-12-28 11:36:40,Arbitrary Message,TS-58DX-3W5W-X65G-GQ6BV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
15457255344083826289,248729,2020-12-28 11:36:40,Ordinary Payment,TS-58DX-3W5W-X65G-GQ6BV,TS-C4L9-SJDW-32NQ-DN3VK,142.24242424,0.02205
5418526441891703392,248721,2020-12-28 11:14:22,Arbitrary Message,TS-58DX-3W5W-X65G-GQ6BV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
8040087986941815560,248720,2020-12-28 11:11:14,Ordinary Payment,TS-58DX-3W5W-X65G-GQ6BV,TS-N9RM-ADQ9-GY9L-34L58,97.9673913,0.0294
11113347266889946139,248716,2020-12-28 10:59:46,Ordinary Payment,TS-58DX-3W5W-X65G-GQ6BV,TS-EHA6-VALM-8VYG-3RS2B,165.29310345,0.02205
6637761774293641307,248716,2020-12-28 10:59:46,Arbitrary Message,TS-58DX-3W5W-X65G-GQ6BV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
12668491147486164585,248715,2020-12-28 10:57:37,Arbitrary Message,TS-58DX-3W5W-X65G-GQ6BV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
14645186913368299133,248715,2020-12-28 10:57:37,Ordinary Payment,TS-58DX-3W5W-X65G-GQ6BV,TS-LC69-29Y8-YBYC-3DPXX,72.8,0.0294
11213857278105961935,248713,2020-12-28 10:53:02,Ordinary Payment,TS-58DX-3W5W-X65G-GQ6BV,TS-PWCZ-LNQX-BENR-2936K,186.33333333,0.0147
2544536530286999750,248712,2020-12-28 10:51:06,Arbitrary Message,TS-58DX-3W5W-X65G-GQ6BV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
10627118149518715036,248704,2020-12-28 10:31:37,Ordinary Payment,TS-58DX-3W5W-X65G-GQ6BV,TS-MGL9-33AF-FLDT-BHRKB,41.0,0.0147
11196074232841003997,248704,2020-12-28 10:31:37,Arbitrary Message,TS-58DX-3W5W-X65G-GQ6BV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
544261390706161468,248703,2020-12-28 10:29:41,Arbitrary Message,TS-58DX-3W5W-X65G-GQ6BV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
6422762484201340335,248703,2020-12-28 10:29:41,Ordinary Payment,TS-58DX-3W5W-X65G-GQ6BV,TS-LBQJ-9U47-2CB8-B3C3S,95.04081633,0.0147
1167220283386071939,248701,2020-12-28 10:24:17,Arbitrary Message,TS-58DX-3W5W-X65G-GQ6BV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
3799594924972871171,248701,2020-12-28 10:24:17,Ordinary Payment,TS-58DX-3W5W-X65G-GQ6BV,TS-N5PL-3525-5WPV-6JEBZ,8.125,0.02205
13051204694462753294,248698,2020-12-28 10:14:53,Ordinary Payment,TS-58DX-3W5W-X65G-GQ6BV,TS-XZR2-WRFG-67SP-27PUR,97.36111111,0.0294
12886282682926774829,248697,2020-12-28 10:09:17,Arbitrary Message,TS-58DX-3W5W-X65G-GQ6BV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
17593041013500866365,248697,2020-12-28 10:09:17,Ordinary Payment,TS-58DX-3W5W-X65G-GQ6BV,TS-CJQD-JHRL-P89U-9VCS9,95.72151899,0.0147
14831546039935261587,248696,2020-12-28 10:04:34,Arbitrary Message,TS-58DX-3W5W-X65G-GQ6BV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
6007819218745752571,248696,2020-12-28 10:04:34,Arbitrary Message,TS-58DX-3W5W-X65G-GQ6BV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
15958349360463970354,248694,2020-12-28 09:55:36,Ordinary Payment,TS-58DX-3W5W-X65G-GQ6BV,TS-79MT-NEZE-3X9B-35X2T,232.26923077,0.0294
17037038078118399734,248692,2020-12-28 09:45:36,Ordinary Payment,TS-58DX-3W5W-X65G-GQ6BV,TS-5H7P-RJQL-UDZF-AGBHZ,9.66935484,0.0294
12402043637080402167,248691,2020-12-28 09:40:38,Arbitrary Message,TS-58DX-3W5W-X65G-GQ6BV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
12502545484331223249,248691,2020-12-28 09:40:38,Ordinary Payment,TS-58DX-3W5W-X65G-GQ6BV,TS-PDBB-TRHR-URLX-4JTTT,208.68518519,0.0147
15919565851995943828,248691,2020-12-28 09:40:38,Arbitrary Message,TS-58DX-3W5W-X65G-GQ6BV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
6449812740846880963,248689,2020-12-28 09:32:21,Ordinary Payment,TS-58DX-3W5W-X65G-GQ6BV,TS-65BV-KC59-63MJ-CTR5P,16.12328767,0.0294
17318858339857868658,248688,2020-12-28 09:28:37,Arbitrary Message,TS-58DX-3W5W-X65G-GQ6BV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
1283068765326849254,248688,2020-12-28 09:28:37,Arbitrary Message,TS-58DX-3W5W-X65G-GQ6BV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
5644996229886121450,248688,2020-12-28 09:28:37,Arbitrary Message,TS-58DX-3W5W-X65G-GQ6BV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
14282657288941384695,248687,2020-12-28 09:23:18,Ordinary Payment,TS-58DX-3W5W-X65G-GQ6BV,TS-LM9H-UHXE-2WD4-7YMY4,101.3373494,0.0294
16902398852894818687,248687,2020-12-28 09:23:18,Ordinary Payment,TS-58DX-3W5W-X65G-GQ6BV,TS-Z5P6-T9MZ-MJBA-63V4X,93.48333333,0.02205
8456771648635519887,248687,2020-12-28 09:23:18,Ordinary Payment,TS-58DX-3W5W-X65G-GQ6BV,TS-QLZY-XUTH-Z8ZB-2H44X,297.17241379,0.0147
10565620131939552793,248686,2020-12-28 09:19:52,Arbitrary Message,TS-58DX-3W5W-X65G-GQ6BV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
15964866351533789830,248683,2020-12-28 09:05:13,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-58DX-3W5W-X65G-GQ6BV,6054.45652174,0.0294
14915245869057347792,248588,2020-12-28 01:35:47,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-58DX-3W5W-X65G-GQ6BV,100.96741098,0.0294
7227717780126566109,246283,2020-12-20 04:14:29,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-58DX-3W5W-X65G-GQ6BV,191.75555556,0.0147
1716733378359999728,246050,2020-12-19 12:32:50,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-58DX-3W5W-X65G-GQ6BV,208.05555556,0.03675
1875899070976247720,245540,2020-12-18 02:31:26,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-58DX-3W5W-X65G-GQ6BV,96.86546933,0.0294
11641762641158491529,245346,2020-12-17 13:39:23,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-58DX-3W5W-X65G-GQ6BV,24.05116363,0.02205
12093010221670352282,244900,2020-12-16 08:03:21,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-58DX-3W5W-X65G-GQ6BV,8.79100909,0.02205
9750755068973316079,244538,2020-12-15 07:51:48,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-58DX-3W5W-X65G-GQ6BV,82.99797208,0.02205
2048484812088911616,244417,2020-12-14 23:47:50,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-58DX-3W5W-X65G-GQ6BV,13.09196435,0.0147
12165288038737963126,243589,2020-12-12 16:23:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-58DX-3W5W-X65G-GQ6BV,90.11879149,0.0294
6636206237860929252,243007,2020-12-11 01:35:07,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-58DX-3W5W-X65G-GQ6BV,6.58823529,0.0294
5878849409393328952,241634,2020-12-07 06:59:19,Ordinary Payment,TS-58DX-3W5W-X65G-GQ6BV,TS-TNYN-99XH-RTPS-DRPF7,7.03071843,0.03675
3367981185064865408,240994,2020-12-05 11:21:07,Ordinary Payment,TS-C36Z-V7V5-6TUV-H5M2V,TS-58DX-3W5W-X65G-GQ6BV,171.40372671,0.02205
14281698707263289085,239306,2020-11-30 18:42:19,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-58DX-3W5W-X65G-GQ6BV,143.27874187,0.0294
18043922264936056312,239196,2020-11-30 11:22:44,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-58DX-3W5W-X65G-GQ6BV,303.86792453,0.0147
5687020059913808796,238700,2020-11-29 02:08:42,Ordinary Payment,TS-SA25-YK4Z-QGZY-26GV3,TS-58DX-3W5W-X65G-GQ6BV,111.64583333,0.02205
11728144660837420543,238167,2020-11-27 14:31:53,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-58DX-3W5W-X65G-GQ6BV,111.16304348,0.0147
17396770297570019369,237507,2020-11-25 18:45:51,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-58DX-3W5W-X65G-GQ6BV,64.96263587,0.02205
6631769638348798564,235969,2020-11-21 11:38:26,Ordinary Payment,TS-MGXM-WXTR-3S69-AU3CH,TS-58DX-3W5W-X65G-GQ6BV,370.0,0.0294
15909334328869775031,235751,2020-11-20 21:08:35,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-58DX-3W5W-X65G-GQ6BV,13.83238636,0.0147
5545469117807772698,235529,2020-11-20 06:17:37,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-58DX-3W5W-X65G-GQ6BV,639.1875,0.0294
15313770730637450969,235085,2020-11-19 00:42:32,Ordinary Payment,TS-58DX-3W5W-X65G-GQ6BV,TS-TNYN-99XH-RTPS-DRPF7,5.10651991,0.03675
6827891908724866634,233922,2020-11-15 18:57:54,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-58DX-3W5W-X65G-GQ6BV,273.36619718,0.0294
12778632278427309661,233732,2020-11-15 06:22:57,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-58DX-3W5W-X65G-GQ6BV,120.75337331,0.0147
1883235787780305552,233245,2020-11-13 21:40:32,Ordinary Payment,TS-JSXR-D24G-NDZL-83ACY,TS-58DX-3W5W-X65G-GQ6BV,71.26923077,0.03675
1341263906038346979,231984,2020-11-10 09:03:09,Ordinary Payment,TS-58DX-3W5W-X65G-GQ6BV,TS-TNYN-99XH-RTPS-DRPF7,4.64581367,0.03675
10082474621856921222,223324,2020-10-17 06:09:05,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-58DX-3W5W-X65G-GQ6BV,85.80129498,0.0294
16875445260851642469,222280,2020-10-14 03:03:01,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-58DX-3W5W-X65G-GQ6BV,70.98365527,0.0294
604635232630264536,221896,2020-10-13 01:18:12,Ordinary Payment,TS-58DX-3W5W-X65G-GQ6BV,TS-TNYN-99XH-RTPS-DRPF7,4.49355903,0.03675
2941955046593386741,221711,2020-10-12 12:58:31,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-58DX-3W5W-X65G-GQ6BV,1375.78871201,0.0147
13695516498364373628,221140,2020-10-10 22:51:15,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-58DX-3W5W-X65G-GQ6BV,94.7752809,0.0294
6793428941216526102,217169,2020-09-29 17:14:44,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-58DX-3W5W-X65G-GQ6BV,113.29721362,0.02205
2337918686447801558,216369,2020-09-27 11:45:05,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-58DX-3W5W-X65G-GQ6BV,128.81397897,0.0294
544946177384752352,215988,2020-09-26 10:22:46,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-58DX-3W5W-X65G-GQ6BV,101.87841261,0.0294
12444677892547516758,215500,2020-09-25 02:01:54,Ordinary Payment,TS-58DX-3W5W-X65G-GQ6BV,TS-TNYN-99XH-RTPS-DRPF7,2.6817239,0.03675
16455288536118149460,213402,2020-09-19 06:22:12,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-58DX-3W5W-X65G-GQ6BV,51.78490566,0.0294
8743065523140492487,212646,2020-09-17 03:51:24,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-58DX-3W5W-X65G-GQ6BV,13.06666667,0.02205
9460842886249277777,210429,2020-09-10 23:44:10,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-58DX-3W5W-X65G-GQ6BV,365.34285714,0.02205
12733208217445973188,209842,2020-09-09 08:43:39,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-58DX-3W5W-X65G-GQ6BV,59.32450331,0.0294
10538413234610549300,209779,2020-09-09 04:17:06,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-58DX-3W5W-X65G-GQ6BV,40.6993007,0.0294
1901553069379502633,209354,2020-09-08 00:02:00,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-58DX-3W5W-X65G-GQ6BV,5.92592593,0.0294
820050350791027605,208931,2020-09-06 19:34:15,Ordinary Payment,TS-58DX-3W5W-X65G-GQ6BV,TS-TNYN-99XH-RTPS-DRPF7,2.14776426,0.03675
9586754439937952011,208636,2020-09-06 00:06:43,Ordinary Payment,TS-58DX-3W5W-X65G-GQ6BV,TS-TNYN-99XH-RTPS-DRPF7,2.14995096,0.03675
2607294333783848543,208399,2020-09-05 08:19:26,Ordinary Payment,TS-58DX-3W5W-X65G-GQ6BV,TS-TNYN-99XH-RTPS-DRPF7,2.15213985,0.03675
6797091378630204269,207848,2020-09-03 19:35:36,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-58DX-3W5W-X65G-GQ6BV,100.0,0.06615
2941556147728797885,207485,2020-09-02 18:14:32,Ordinary Payment,TS-58DX-3W5W-X65G-GQ6BV,TS-H4EK-8VKS-AVLG-BVXWS,440.0,0.0147
9225434313581565036,207350,2020-09-02 09:15:04,Ordinary Payment,TS-DDWA-DBBS-K85T-4HAQD,TS-58DX-3W5W-X65G-GQ6BV,18.0,0.02205
17469745507672896836,207300,2020-09-02 05:58:14,Ordinary Payment,TS-68UJ-6DPN-FXNS-GS2G8,TS-58DX-3W5W-X65G-GQ6BV,46.0,0.02205
8176788750525094478,207299,2020-09-02 05:57:35,Ordinary Payment,TS-QVEP-NBS6-VZT4-2JMY2,TS-58DX-3W5W-X65G-GQ6BV,48.0,0.02205
3494680969100706214,207040,2020-09-01 12:30:29,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-58DX-3W5W-X65G-GQ6BV,865.0,0.0147
13480548792583870899,206928,2020-09-01 05:09:40,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-58DX-3W5W-X65G-GQ6BV,2.0,0.02205
9908935411121270114,206847,2020-08-31 23:42:57,Ordinary Payment,TS-4534-E7HK-EL7S-C9QPS,TS-58DX-3W5W-X65G-GQ6BV,477.0,0.0294
15023663177125997387,206782,2020-08-31 19:28:22,Ordinary Payment,TS-58DX-3W5W-X65G-GQ6BV,TS-BDJD-XW4B-VJYJ-FZ3J2,22.0,0.0294
306619767063627751,206766,2020-08-31 18:31:48,Ordinary Payment,TS-58DX-3W5W-X65G-GQ6BV,TS-NGHV-CVCW-BGTF-32NM8,6.0,0.02205
16948575987988669052,206668,2020-08-31 11:50:56,Ordinary Payment,TS-58DX-3W5W-X65G-GQ6BV,TS-U3YF-X2DS-ZSJW-GZ7AN,27.0,0.0441
10002814059804288023,206466,2020-08-30 22:16:26,Ordinary Payment,TS-58DX-3W5W-X65G-GQ6BV,TS-5QME-Q4SJ-KXU4-G8T8Z,34.0,0.02205
