ID,Height,timestamp,Type,From,To,Amount,Fee
2617299797822876931,261617,2021-02-03 00:01:48,Ordinary Payment,TS-9F4X-6KYX-2766-7QZD7,TS-TNYN-99XH-RTPS-DRPF7,7.16232347,0.03675
14209106598135947935,261532,2021-02-02 18:26:50,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9F4X-6KYX-2766-7QZD7,333.82960152,0.0294
5909123158361445474,261267,2021-02-02 00:44:20,Ordinary Payment,TS-9F4X-6KYX-2766-7QZD7,TS-TNYN-99XH-RTPS-DRPF7,6.83536599,0.03675
6595108487395172169,260679,2021-01-31 09:34:56,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9F4X-6KYX-2766-7QZD7,55.76642155,0.02205
1797879674963436009,260637,2021-01-31 06:42:24,Ordinary Payment,TS-9F4X-6KYX-2766-7QZD7,TS-TNYN-99XH-RTPS-DRPF7,6.78642274,0.03675
13306697561119440398,260522,2021-01-30 23:05:59,Ordinary Payment,TS-9F4X-6KYX-2766-7QZD7,TS-TNYN-99XH-RTPS-DRPF7,6.79325274,0.03675
16501605185617629093,260414,2021-01-30 15:52:15,Ordinary Payment,TS-9F4X-6KYX-2766-7QZD7,TS-TNYN-99XH-RTPS-DRPF7,6.58766382,0.03675
15041847282783101188,260408,2021-01-30 15:29:58,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-9F4X-6KYX-2766-7QZD7,212.21333333,0.0147
9175425671723849654,260285,2021-01-30 07:08:26,Ordinary Payment,TS-9F4X-6KYX-2766-7QZD7,TS-TNYN-99XH-RTPS-DRPF7,6.59429487,0.03675
10054578179354113312,260081,2021-01-29 17:31:25,Ordinary Payment,TS-9F4X-6KYX-2766-7QZD7,TS-TNYN-99XH-RTPS-DRPF7,6.60093255,0.03675
11017119706849340013,259911,2021-01-29 06:22:23,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-9F4X-6KYX-2766-7QZD7,54.25301205,0.0147
3987788201278361185,259840,2021-01-29 01:39:16,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-9F4X-6KYX-2766-7QZD7,11.22522523,0.0147
11702161462509783670,259796,2021-01-28 22:46:45,Ordinary Payment,TS-9F4X-6KYX-2766-7QZD7,TS-TNYN-99XH-RTPS-DRPF7,6.54203309,0.03675
6631884278641404548,259607,2021-01-28 10:08:39,Ordinary Payment,TS-9F4X-6KYX-2766-7QZD7,TS-TNYN-99XH-RTPS-DRPF7,6.54861846,0.03675
4040090033491084134,259234,2021-01-27 09:45:24,Ordinary Payment,TS-9F4X-6KYX-2766-7QZD7,TS-TNYN-99XH-RTPS-DRPF7,6.55521042,0.03675
3950684870035809870,259193,2021-01-27 07:42:57,Ordinary Payment,TS-9F4X-6KYX-2766-7QZD7,TS-TNYN-99XH-RTPS-DRPF7,6.41744371,0.03675
13180487252484240313,259191,2021-01-27 07:36:00,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9F4X-6KYX-2766-7QZD7,150.67510196,0.02205
14263040191557912312,259182,2021-01-27 07:14:11,Ordinary Payment,TS-9F4X-6KYX-2766-7QZD7,TS-TNYN-99XH-RTPS-DRPF7,6.41744371,0.03675
3311366259639342006,259077,2021-01-26 23:47:22,Ordinary Payment,TS-9F4X-6KYX-2766-7QZD7,TS-TNYN-99XH-RTPS-DRPF7,6.42390436,0.03675
4234502334338525660,258528,2021-01-25 10:01:07,Ordinary Payment,TS-9F4X-6KYX-2766-7QZD7,TS-TNYN-99XH-RTPS-DRPF7,6.43037148,0.03675
14303629488179799307,258410,2021-01-25 02:00:05,Ordinary Payment,TS-9F4X-6KYX-2766-7QZD7,TS-TNYN-99XH-RTPS-DRPF7,6.43684508,0.03675
13929858017863673493,258161,2021-01-24 09:23:23,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9F4X-6KYX-2766-7QZD7,264.45760673,0.0147
14494702121647006359,257821,2021-01-23 10:39:46,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-9F4X-6KYX-2766-7QZD7,101.25714286,0.02205
920165812412075490,257785,2021-01-23 08:17:40,Ordinary Payment,TS-9F4X-6KYX-2766-7QZD7,TS-TNYN-99XH-RTPS-DRPF7,6.07724432,0.03675
11735162196241088380,257422,2021-01-22 08:06:46,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-9F4X-6KYX-2766-7QZD7,222.28571429,0.0294
166336775696321440,257386,2021-01-22 05:39:42,Ordinary Payment,TS-9F4X-6KYX-2766-7QZD7,TS-TNYN-99XH-RTPS-DRPF7,5.86085622,0.03675
11832784028051478214,257213,2021-01-21 18:06:08,Ordinary Payment,TS-9F4X-6KYX-2766-7QZD7,TS-TNYN-99XH-RTPS-DRPF7,5.86675973,0.03675
16189909280554397389,257127,2021-01-21 12:22:56,Ordinary Payment,TS-9F4X-6KYX-2766-7QZD7,TS-TNYN-99XH-RTPS-DRPF7,5.87266914,0.03675
4191714462200759991,256888,2021-01-20 20:23:45,Ordinary Payment,TS-9F4X-6KYX-2766-7QZD7,TS-TNYN-99XH-RTPS-DRPF7,5.87858448,0.03675
703378929811579190,256576,2021-01-19 23:35:48,Ordinary Payment,TS-9F4X-6KYX-2766-7QZD7,TS-TNYN-99XH-RTPS-DRPF7,5.88450574,0.03675
13426948352725972086,256357,2021-01-19 08:59:19,Ordinary Payment,TS-9F4X-6KYX-2766-7QZD7,TS-TNYN-99XH-RTPS-DRPF7,5.89043292,0.03675
15546690650977353127,256091,2021-01-18 15:18:20,Ordinary Payment,TS-9F4X-6KYX-2766-7QZD7,TS-TNYN-99XH-RTPS-DRPF7,5.89636603,0.03675
18322195928508020416,255885,2021-01-18 01:37:48,Ordinary Payment,TS-9F4X-6KYX-2766-7QZD7,TS-TNYN-99XH-RTPS-DRPF7,5.90230509,0.03675
13843830967994219862,255670,2021-01-17 11:11:31,Ordinary Payment,TS-9F4X-6KYX-2766-7QZD7,TS-TNYN-99XH-RTPS-DRPF7,5.90825009,0.03675
13671379710702607386,255248,2021-01-16 07:09:50,Ordinary Payment,TS-9F4X-6KYX-2766-7QZD7,TS-TNYN-99XH-RTPS-DRPF7,5.91420104,0.03675
13202615311349296994,255061,2021-01-15 18:39:18,Ordinary Payment,TS-9F4X-6KYX-2766-7QZD7,TS-TNYN-99XH-RTPS-DRPF7,5.92015795,0.03675
13935169765533277883,254884,2021-01-15 06:44:42,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-9F4X-6KYX-2766-7QZD7,135.85714286,0.0294
9147790289443052243,254272,2021-01-13 13:59:37,Ordinary Payment,TS-9F4X-6KYX-2766-7QZD7,TS-TNYN-99XH-RTPS-DRPF7,5.79012768,0.03675
1680932889703027503,254243,2021-01-13 12:10:58,Ordinary Payment,TS-9F4X-6KYX-2766-7QZD7,TS-TNYN-99XH-RTPS-DRPF7,5.79596039,0.03675
12394278129964545488,254169,2021-01-13 07:48:49,Ordinary Payment,TS-9F4X-6KYX-2766-7QZD7,TS-TNYN-99XH-RTPS-DRPF7,5.80179894,0.03675
4029985223996204066,253995,2021-01-12 19:15:20,Ordinary Payment,TS-9F4X-6KYX-2766-7QZD7,TS-TNYN-99XH-RTPS-DRPF7,5.80764334,0.03675
12762128757073969798,253477,2021-01-11 08:36:52,Ordinary Payment,TS-9F4X-6KYX-2766-7QZD7,TS-TNYN-99XH-RTPS-DRPF7,5.81349358,0.03675
15514158843788918095,253304,2021-01-10 21:20:39,Ordinary Payment,TS-9F4X-6KYX-2766-7QZD7,TS-TNYN-99XH-RTPS-DRPF7,5.81934968,0.03675
10332876219342714858,252883,2021-01-09 17:13:15,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-9F4X-6KYX-2766-7QZD7,7.31404175,0.02205
2014285880510586827,252721,2021-01-09 06:21:07,Ordinary Payment,TS-9F4X-6KYX-2766-7QZD7,TS-TNYN-99XH-RTPS-DRPF7,5.81789028,0.03675
12351529014740348416,252347,2021-01-08 05:28:00,Ordinary Payment,TS-9F4X-6KYX-2766-7QZD7,TS-TNYN-99XH-RTPS-DRPF7,5.82375078,0.03675
14113650291188502114,252281,2021-01-08 01:00:56,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9F4X-6KYX-2766-7QZD7,397.36281588,0.0147
13448396105488178138,251987,2021-01-07 05:12:03,Ordinary Payment,TS-9F4X-6KYX-2766-7QZD7,TS-TNYN-99XH-RTPS-DRPF7,5.43185657,0.03675
5325818995905850005,251607,2021-01-06 04:01:38,Ordinary Payment,TS-9F4X-6KYX-2766-7QZD7,TS-TNYN-99XH-RTPS-DRPF7,5.43733065,0.03675
3244892999604437987,251483,2021-01-05 19:47:05,Ordinary Payment,TS-9F4X-6KYX-2766-7QZD7,TS-TNYN-99XH-RTPS-DRPF7,5.44281021,0.03675
8135989353465676540,250964,2021-01-04 09:10:40,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-9F4X-6KYX-2766-7QZD7,19.95454545,0.0294
13418424511421419535,250391,2021-01-02 18:49:07,Ordinary Payment,TS-9F4X-6KYX-2766-7QZD7,TS-TNYN-99XH-RTPS-DRPF7,5.42832074,0.03675
14647826682295969004,249656,2020-12-31 16:43:44,Ordinary Payment,TS-9F4X-6KYX-2766-7QZD7,TS-TNYN-99XH-RTPS-DRPF7,5.43379128,0.03675
11939805720805666546,249518,2020-12-31 08:39:40,Ordinary Payment,TS-9F4X-6KYX-2766-7QZD7,TS-TNYN-99XH-RTPS-DRPF7,5.43926729,0.03675
14657025610580617146,249330,2020-12-30 18:41:25,Ordinary Payment,TS-9F4X-6KYX-2766-7QZD7,TS-TNYN-99XH-RTPS-DRPF7,5.44474879,0.03675
14751289397413232273,249119,2020-12-29 13:01:12,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-9F4X-6KYX-2766-7QZD7,91.18965517,0.0294
1234730707939158801,246726,2020-12-21 10:06:27,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-9F4X-6KYX-2766-7QZD7,10.00806452,0.02205
13812041612970857103,245785,2020-12-18 18:51:59,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-9F4X-6KYX-2766-7QZD7,104.57142857,0.0147
18026209485081842550,245258,2020-12-17 07:47:52,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9F4X-6KYX-2766-7QZD7,87.35322715,0.02205
360771990416204446,245198,2020-12-17 03:42:11,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9F4X-6KYX-2766-7QZD7,18.18054887,0.02205
17827927750682116556,244783,2020-12-16 00:04:55,Ordinary Payment,TS-9F4X-6KYX-2766-7QZD7,TS-TNYN-99XH-RTPS-DRPF7,5.13862124,0.03675
10699237929264511671,244125,2020-12-14 04:23:01,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-9F4X-6KYX-2766-7QZD7,41.02970297,0.0294
13745491630522095383,243421,2020-12-12 05:17:17,Ordinary Payment,TS-9F4X-6KYX-2766-7QZD7,TS-TNYN-99XH-RTPS-DRPF7,5.10273102,0.03675
12054376776988374350,243270,2020-12-11 19:17:20,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-9F4X-6KYX-2766-7QZD7,69.64192708,0.03675
271660808807793007,242060,2020-12-08 10:29:53,Ordinary Payment,TS-9F4X-6KYX-2766-7QZD7,TS-TNYN-99XH-RTPS-DRPF7,5.038164,0.03675
8871340528109753829,239394,2020-12-01 00:40:22,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9F4X-6KYX-2766-7QZD7,67.29749478,0.02205
17765293631180043071,238690,2020-11-29 01:28:42,Ordinary Payment,TS-X7G7-EG83-AQT6-58PXK,TS-9F4X-6KYX-2766-7QZD7,0.27027027,0.0294
3762200697740898642,238040,2020-11-27 06:08:14,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9F4X-6KYX-2766-7QZD7,143.76056222,0.0294
7757619221394409804,236706,2020-11-23 13:01:35,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-9F4X-6KYX-2766-7QZD7,7.04268293,0.02205
15196704243200876346,236096,2020-11-21 20:19:49,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-9F4X-6KYX-2766-7QZD7,195.87619048,0.02205
8362421791907115874,235537,2020-11-20 06:43:08,Ordinary Payment,TS-9F4X-6KYX-2766-7QZD7,TS-TNYN-99XH-RTPS-DRPF7,4.62858214,0.03675
12328999149073115406,234399,2020-11-17 02:48:14,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-9F4X-6KYX-2766-7QZD7,508.5546875,0.0294
15346069759371006993,234028,2020-11-16 02:15:07,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9F4X-6KYX-2766-7QZD7,4.60636254,0.02205
16908413657562436632,233863,2020-11-15 15:13:03,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9F4X-6KYX-2766-7QZD7,31.59984785,0.03675
13636734441561010612,232329,2020-11-11 08:05:39,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9F4X-6KYX-2766-7QZD7,502.59259259,0.0294
17277317137941962134,232262,2020-11-11 03:39:08,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9F4X-6KYX-2766-7QZD7,25.54639175,0.0147
3640231160875885889,231774,2020-11-09 19:31:25,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9F4X-6KYX-2766-7QZD7,314.96070727,0.0147
9308846991351050150,231565,2020-11-09 06:24:18,Ordinary Payment,TS-9F4X-6KYX-2766-7QZD7,TS-TNYN-99XH-RTPS-DRPF7,3.2440023,0.03675
7782753921427649217,222368,2020-10-14 08:50:29,Ordinary Payment,TS-9F4X-6KYX-2766-7QZD7,TS-TNYN-99XH-RTPS-DRPF7,3.24728634,0.03675
11938512248656161125,217014,2020-09-29 06:46:24,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-9F4X-6KYX-2766-7QZD7,170.02083333,0.0294
14316763375380608905,216357,2020-09-27 10:57:59,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9F4X-6KYX-2766-7QZD7,4.01411382,0.02205
684463827135911949,215893,2020-09-26 04:02:05,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9F4X-6KYX-2766-7QZD7,113.47761194,0.0294
2642925310060119991,214572,2020-09-22 12:38:52,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-9F4X-6KYX-2766-7QZD7,218.44262295,0.02205
7982765884976747384,214365,2020-09-21 22:54:21,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9F4X-6KYX-2766-7QZD7,318.09210526,0.0147
15015207774950573667,214248,2020-09-21 14:55:50,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-9F4X-6KYX-2766-7QZD7,487.63461538,0.0147
14890693763090121118,213234,2020-09-18 19:06:35,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-9F4X-6KYX-2766-7QZD7,65.8590604,0.02205
10809832536122745029,212875,2020-09-17 19:13:00,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-9F4X-6KYX-2766-7QZD7,16.58264463,0.03675
12978884658712397675,209795,2020-09-09 05:25:12,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9F4X-6KYX-2766-7QZD7,240.75,0.0147
1259405905309435345,208075,2020-09-04 11:11:29,Ordinary Payment,TS-9F4X-6KYX-2766-7QZD7,TS-TNYN-99XH-RTPS-DRPF7,1.61406354,0.03675
2154952548594521505,207670,2020-09-03 07:39:25,Ordinary Payment,TS-BNAE-8NPH-PQPQ-66BF5,TS-9F4X-6KYX-2766-7QZD7,611.15909091,0.0294
16374614218357416383,206374,2020-08-30 16:09:56,Ordinary Payment,TS-CPV3-LYR5-YG5J-CWPT9,TS-9F4X-6KYX-2766-7QZD7,1.0,0.0147
640027197353247803,206351,2020-08-30 14:34:00,Ordinary Payment,TS-9F4X-6KYX-2766-7QZD7,TS-9UY3-AUKL-XDY3-7G4N4,1.0,0.02205
9091099986672181310,206205,2020-08-30 04:55:56,Ordinary Payment,TS-26RH-HBK5-HNFG-6RHAU,TS-9F4X-6KYX-2766-7QZD7,1.0,0.02205
10245208551342407722,206177,2020-08-30 03:03:20,Ordinary Payment,TS-9F4X-6KYX-2766-7QZD7,TS-ECXC-ZYHJ-4VSS-5VSJH,1.0,0.03675
11772339867121543575,206096,2020-08-29 21:38:35,Ordinary Payment,TS-9F4X-6KYX-2766-7QZD7,TS-JKUW-4C67-ZPVC-9JQS5,1.0,0.0294
16419106087254139355,205748,2020-08-28 22:20:53,Ordinary Payment,TS-8EXX-FCXX-5DSR-GRZQM,TS-9F4X-6KYX-2766-7QZD7,1.0,0.02205
3601310425774848576,205713,2020-08-28 20:03:36,Ordinary Payment,TS-NGPG-4BY7-MYAR-7NEV4,TS-9F4X-6KYX-2766-7QZD7,1.0,0.0441
5221340732224623029,190943,2020-07-18 18:41:42,Ordinary Payment,TS-9F4X-6KYX-2766-7QZD7,TS-LQ5K-2ES3-M4NJ-8FARK,3.0,0.00735
11558520003130344256,190903,2020-07-18 16:08:02,Ordinary Payment,TS-2HBT-DEXM-P3W6-864NL,TS-9F4X-6KYX-2766-7QZD7,4.0,0.0147
1622971172571847979,190295,2020-07-16 22:54:05,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9F4X-6KYX-2766-7QZD7,1.0,0.06615
