ID,Height,timestamp,Type,From,To,Amount,Fee
7062973132897154742,263636,2021-02-08 14:45:03,Ordinary Payment,TS-ENE7-K3R9-7D43-DKV4N,TS-PT7R-F86H-4F3Z-3HMKT,89.12820513,0.0147
12732717650315498616,263621,2021-02-08 13:49:16,Ordinary Payment,TS-ENE7-K3R9-7D43-DKV4N,TS-DZKW-VSXA-RDVX-FW9SJ,108.71428571,0.0147
7822295953273785278,263620,2021-02-08 13:45:01,Arbitrary Message,TS-ENE7-K3R9-7D43-DKV4N,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
5757787011294415678,263616,2021-02-08 13:26:44,Ordinary Payment,TS-ENE7-K3R9-7D43-DKV4N,TS-ET4Y-UAQC-KTKE-DZ6QG,20.2,0.02205
14971980726315848573,263615,2021-02-08 13:22:48,Arbitrary Message,TS-ENE7-K3R9-7D43-DKV4N,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
14732665459647963554,263614,2021-02-08 13:18:37,Arbitrary Message,TS-ENE7-K3R9-7D43-DKV4N,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
7006679520619202028,263613,2021-02-08 13:14:23,Ordinary Payment,TS-ENE7-K3R9-7D43-DKV4N,TS-WHJA-ND6S-UDEM-28YM6,16.40196078,0.02205
356496510060266972,263607,2021-02-08 12:56:02,Ordinary Payment,TS-ENE7-K3R9-7D43-DKV4N,TS-8UAC-5MCC-PFJH-FANHV,108.67924528,0.03675
6050893512908756237,263603,2021-02-08 12:41:46,Arbitrary Message,TS-ENE7-K3R9-7D43-DKV4N,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
8544284433576750563,263603,2021-02-08 12:41:46,Ordinary Payment,TS-ENE7-K3R9-7D43-DKV4N,TS-VD9T-5WJW-ZGPR-6GP6K,42.77027027,0.0294
2782343977995282372,263599,2021-02-08 12:28:28,Ordinary Payment,TS-ENE7-K3R9-7D43-DKV4N,TS-RQV9-KNQ8-G6UJ-B8249,73.87128713,0.0294
15080563636313879227,263598,2021-02-08 12:24:03,Arbitrary Message,TS-ENE7-K3R9-7D43-DKV4N,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
1689837855693908056,263598,2021-02-08 12:24:03,Arbitrary Message,TS-ENE7-K3R9-7D43-DKV4N,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
1791600425651658846,263592,2021-02-08 11:59:56,Ordinary Payment,TS-ENE7-K3R9-7D43-DKV4N,TS-KKKP-5ZQV-PGBE-3WYEA,37.2183908,0.02205
6511765495069892294,263592,2021-02-08 11:59:56,Arbitrary Message,TS-ENE7-K3R9-7D43-DKV4N,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
17478651125367039091,263582,2021-02-08 11:16:45,Ordinary Payment,TS-ENE7-K3R9-7D43-DKV4N,TS-55J5-Q5ML-3ME8-APL7H,577.89473684,0.0294
7528075953798968660,263582,2021-02-08 11:16:45,Arbitrary Message,TS-ENE7-K3R9-7D43-DKV4N,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
6869878646269968074,263575,2021-02-08 10:49:50,Ordinary Payment,TS-ENE7-K3R9-7D43-DKV4N,TS-379B-4WRU-99CE-8L2R8,79.75675676,0.02205
7784256158543281140,263575,2021-02-08 10:49:50,Arbitrary Message,TS-ENE7-K3R9-7D43-DKV4N,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
2221828606627015750,263574,2021-02-08 10:45:25,Arbitrary Message,TS-ENE7-K3R9-7D43-DKV4N,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
6919689460069666082,263574,2021-02-08 10:45:25,Ordinary Payment,TS-ENE7-K3R9-7D43-DKV4N,TS-QE5G-WBFS-QQ2W-935V8,155.84057971,0.0147
2629735130086992756,263550,2021-02-08 09:02:41,Arbitrary Message,TS-ENE7-K3R9-7D43-DKV4N,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
8753890707935153303,263549,2021-02-08 08:58:56,Ordinary Payment,TS-ENE7-K3R9-7D43-DKV4N,TS-2CVZ-GLVZ-4ZUL-8B7GB,60.47560976,0.0294
2388909036379620353,263547,2021-02-08 08:49:15,Arbitrary Message,TS-ENE7-K3R9-7D43-DKV4N,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
8498090322432804488,263546,2021-02-08 08:46:33,Ordinary Payment,TS-ENE7-K3R9-7D43-DKV4N,TS-ZWCM-EVAZ-D5XB-26XPB,611.38888889,0.0294
16462831983052275924,263539,2021-02-08 08:19:20,Arbitrary Message,TS-ENE7-K3R9-7D43-DKV4N,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
13924662374951967554,263538,2021-02-08 08:14:27,Ordinary Payment,TS-ENE7-K3R9-7D43-DKV4N,TS-4E59-L5AW-YJU8-FTFLM,79.01449275,0.0294
13272279555249958731,263519,2021-02-08 07:03:04,Ordinary Payment,TS-ENE7-K3R9-7D43-DKV4N,TS-H3D8-TK9M-UE2D-7T7VT,178.5,0.0294
3702970631519726207,263519,2021-02-08 07:03:04,Arbitrary Message,TS-ENE7-K3R9-7D43-DKV4N,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
14071755314058189363,263509,2021-02-08 06:19:49,Arbitrary Message,TS-ENE7-K3R9-7D43-DKV4N,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
17868097470238982584,263509,2021-02-08 06:19:49,Ordinary Payment,TS-ENE7-K3R9-7D43-DKV4N,TS-4BKK-ZZYP-QGC8-HZL8K,163.58064516,0.0147
18249273285022226387,263497,2021-02-08 05:31:53,Ordinary Payment,TS-ENE7-K3R9-7D43-DKV4N,TS-XZR2-WRFG-67SP-27PUR,11.1092437,0.03675
5982742937643726081,263490,2021-02-08 05:04:34,Ordinary Payment,TS-ENE7-K3R9-7D43-DKV4N,TS-HKWF-M73Y-2HM6-AACMW,93.75438596,0.02205
10418597429970125648,263489,2021-02-08 04:59:39,Arbitrary Message,TS-ENE7-K3R9-7D43-DKV4N,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
18042748236026089817,263488,2021-02-08 04:56:34,Arbitrary Message,TS-ENE7-K3R9-7D43-DKV4N,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
11341506387104395260,263485,2021-02-08 04:43:25,Ordinary Payment,TS-ENE7-K3R9-7D43-DKV4N,TS-JXPS-HBM4-W7XG-4RBZP,90.36666667,0.0294
1390862533355646543,263485,2021-02-08 04:43:25,Arbitrary Message,TS-ENE7-K3R9-7D43-DKV4N,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
16167251641767917678,263484,2021-02-08 04:39:43,Arbitrary Message,TS-ENE7-K3R9-7D43-DKV4N,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
7090112503725188122,263484,2021-02-08 04:39:43,Ordinary Payment,TS-ENE7-K3R9-7D43-DKV4N,TS-D748-445A-932N-GKUQP,360.89655172,0.0294
15422685229599136727,263482,2021-02-08 04:30:03,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ENE7-K3R9-7D43-DKV4N,4116.28282828,0.03675
14627010987118435546,263003,2021-02-06 20:41:44,Ordinary Payment,TS-ENE7-K3R9-7D43-DKV4N,TS-TNYN-99XH-RTPS-DRPF7,10.15272416,0.03675
6168920401753686399,262963,2021-02-06 17:50:13,Ordinary Payment,TS-ENE7-K3R9-7D43-DKV4N,TS-TNYN-99XH-RTPS-DRPF7,10.16292383,0.03675
13314235490181857031,262816,2021-02-06 08:04:42,Ordinary Payment,TS-ENE7-K3R9-7D43-DKV4N,TS-TNYN-99XH-RTPS-DRPF7,10.17313371,0.03675
5096118819016761339,262308,2021-02-04 22:25:07,Ordinary Payment,TS-ENE7-K3R9-7D43-DKV4N,TS-TNYN-99XH-RTPS-DRPF7,10.18335382,0.03675
15229770737659385780,262213,2021-02-04 16:00:32,Ordinary Payment,TS-ENE7-K3R9-7D43-DKV4N,TS-TNYN-99XH-RTPS-DRPF7,10.19358415,0.03675
14413814772637610788,261922,2021-02-03 20:30:32,Ordinary Payment,TS-ENE7-K3R9-7D43-DKV4N,TS-TNYN-99XH-RTPS-DRPF7,10.20382473,0.03675
86226068771873966,261653,2021-02-03 02:27:16,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ENE7-K3R9-7D43-DKV4N,5.82255639,0.02205
11187769402915190148,261562,2021-02-02 20:28:49,Ordinary Payment,TS-ENE7-K3R9-7D43-DKV4N,TS-TNYN-99XH-RTPS-DRPF7,10.20824717,0.03675
9708123999457008017,261436,2021-02-02 11:57:17,Ordinary Payment,TS-ENE7-K3R9-7D43-DKV4N,TS-TNYN-99XH-RTPS-DRPF7,10.21850242,0.03675
3935230887937869020,261046,2021-02-01 10:01:06,Ordinary Payment,TS-ENE7-K3R9-7D43-DKV4N,TS-TNYN-99XH-RTPS-DRPF7,10.22876794,0.03675
13927038943831113449,261020,2021-02-01 08:17:02,Ordinary Payment,TS-ENE7-K3R9-7D43-DKV4N,TS-TNYN-99XH-RTPS-DRPF7,10.23904373,0.03675
15682098789010703406,260753,2021-01-31 14:29:00,Ordinary Payment,TS-ENE7-K3R9-7D43-DKV4N,TS-TNYN-99XH-RTPS-DRPF7,10.24932981,0.03675
1109902572796429512,260129,2021-01-29 20:52:25,Ordinary Payment,TS-ENE7-K3R9-7D43-DKV4N,TS-TNYN-99XH-RTPS-DRPF7,10.25962619,0.03675
9246951861918860218,259739,2021-01-28 18:55:17,Ordinary Payment,TS-ENE7-K3R9-7D43-DKV4N,TS-TNYN-99XH-RTPS-DRPF7,10.26993287,0.03675
7879742993027588635,258895,2021-01-26 10:17:15,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ENE7-K3R9-7D43-DKV4N,67.17605492,0.0147
11508212315653456350,258833,2021-01-26 06:04:06,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-ENE7-K3R9-7D43-DKV4N,252.94230769,0.02205
1973619705768866970,258822,2021-01-26 05:26:39,Ordinary Payment,TS-ENE7-K3R9-7D43-DKV4N,TS-TNYN-99XH-RTPS-DRPF7,9.95981107,0.03675
7919016282755727916,258597,2021-01-25 14:29:28,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-ENE7-K3R9-7D43-DKV4N,109.81,0.02205
12167395455564672684,258515,2021-01-25 09:07:29,Ordinary Payment,TS-ENE7-K3R9-7D43-DKV4N,TS-TNYN-99XH-RTPS-DRPF7,9.85989772,0.03675
18214686182074546404,257861,2021-01-23 13:16:13,Ordinary Payment,TS-ENE7-K3R9-7D43-DKV4N,TS-TNYN-99XH-RTPS-DRPF7,9.86980427,0.03675
3214024115733968745,257717,2021-01-23 03:33:56,Ordinary Payment,TS-ENE7-K3R9-7D43-DKV4N,TS-TNYN-99XH-RTPS-DRPF7,9.87972074,0.03675
9551894511986023501,257502,2021-01-22 13:32:42,Ordinary Payment,TS-ENE7-K3R9-7D43-DKV4N,TS-TNYN-99XH-RTPS-DRPF7,9.88964714,0.03675
15972428657345352651,257363,2021-01-22 04:05:31,Ordinary Payment,TS-ENE7-K3R9-7D43-DKV4N,TS-TNYN-99XH-RTPS-DRPF7,9.89958347,0.03675
3363038366876911514,257317,2021-01-22 01:10:02,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-ENE7-K3R9-7D43-DKV4N,94.93243243,0.0147
15357355330678623094,256740,2021-01-20 10:30:52,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ENE7-K3R9-7D43-DKV4N,0.32177616,0.02205
13419111481967526263,256508,2021-01-19 18:56:41,Ordinary Payment,TS-ENE7-K3R9-7D43-DKV4N,TS-TNYN-99XH-RTPS-DRPF7,9.81418019,0.03675
12364706558743639942,255896,2021-01-18 02:23:14,Ordinary Payment,TS-ENE7-K3R9-7D43-DKV4N,TS-TNYN-99XH-RTPS-DRPF7,9.82404098,0.03675
1829579848260749458,255376,2021-01-16 15:34:20,Ordinary Payment,TS-ENE7-K3R9-7D43-DKV4N,TS-TNYN-99XH-RTPS-DRPF7,9.83391165,0.03675
15585965476675319427,255311,2021-01-16 11:17:56,Ordinary Payment,TS-ENE7-K3R9-7D43-DKV4N,TS-TNYN-99XH-RTPS-DRPF7,9.84379219,0.03675
16693285262905966597,255175,2021-01-16 02:21:16,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-ENE7-K3R9-7D43-DKV4N,49.79646018,0.02205
18057040660766667044,254869,2021-01-15 05:41:33,Ordinary Payment,TS-ENE7-K3R9-7D43-DKV4N,TS-TNYN-99XH-RTPS-DRPF7,9.80383631,0.03675
10612729682224564601,254594,2021-01-14 11:29:29,Ordinary Payment,TS-ENE7-K3R9-7D43-DKV4N,TS-TNYN-99XH-RTPS-DRPF7,9.81368675,0.03675
1893423147007513621,254487,2021-01-14 04:11:15,Ordinary Payment,TS-ENE7-K3R9-7D43-DKV4N,TS-TNYN-99XH-RTPS-DRPF7,9.82354705,0.03675
9520334487840808773,254252,2021-01-13 12:42:02,Ordinary Payment,TS-ENE7-K3R9-7D43-DKV4N,TS-TNYN-99XH-RTPS-DRPF7,9.83341721,0.03675
13610722452729481564,253636,2021-01-11 19:12:08,Ordinary Payment,TS-ENE7-K3R9-7D43-DKV4N,TS-TNYN-99XH-RTPS-DRPF7,9.84329726,0.03675
8635068278274720189,253362,2021-01-11 01:08:11,Ordinary Payment,TS-ENE7-K3R9-7D43-DKV4N,TS-TNYN-99XH-RTPS-DRPF7,9.8531872,0.03675
5476241456739433978,253119,2021-01-10 08:55:23,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-ENE7-K3R9-7D43-DKV4N,274.0,0.02205
4556395375949011196,253006,2021-01-10 01:16:04,Ordinary Payment,TS-7M92-9AC5-7HEC-36YRK,TS-ENE7-K3R9-7D43-DKV4N,281.28571429,0.0294
7322915904522234711,252839,2021-01-09 14:11:38,Ordinary Payment,TS-ENE7-K3R9-7D43-DKV4N,TS-TNYN-99XH-RTPS-DRPF7,9.30724548,0.03675
6763019884079620374,252684,2021-01-09 04:01:46,Ordinary Payment,TS-ENE7-K3R9-7D43-DKV4N,TS-TNYN-99XH-RTPS-DRPF7,9.31659883,0.03675
11324336498708504224,252663,2021-01-09 02:36:24,Ordinary Payment,TS-ENE7-K3R9-7D43-DKV4N,TS-TNYN-99XH-RTPS-DRPF7,9.32596154,0.03675
15811759285036636053,252627,2021-01-09 00:09:31,Ordinary Payment,TS-ENE7-K3R9-7D43-DKV4N,TS-TNYN-99XH-RTPS-DRPF7,9.33533362,0.03675
8607712319266076920,252536,2021-01-08 18:03:12,Ordinary Payment,TS-ENE7-K3R9-7D43-DKV4N,TS-TNYN-99XH-RTPS-DRPF7,9.34471509,0.03675
15260719024305715380,252434,2021-01-08 11:21:36,Ordinary Payment,TS-ENE7-K3R9-7D43-DKV4N,TS-TNYN-99XH-RTPS-DRPF7,9.35410595,0.03675
3761205706515015711,252303,2021-01-08 02:27:25,Ordinary Payment,TS-ENE7-K3R9-7D43-DKV4N,TS-TNYN-99XH-RTPS-DRPF7,9.3635062,0.03675
4207162485191578207,252002,2021-01-07 06:15:42,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ENE7-K3R9-7D43-DKV4N,7.65997603,0.02205
17268419019511725375,251596,2021-01-06 03:16:57,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-ENE7-K3R9-7D43-DKV4N,181.7962963,0.02205
10892350716165322012,251581,2021-01-06 02:15:47,Ordinary Payment,TS-ENE7-K3R9-7D43-DKV4N,TS-TNYN-99XH-RTPS-DRPF7,9.18326995,0.03675
15851184979996102233,251559,2021-01-06 00:50:03,Ordinary Payment,TS-ENE7-K3R9-7D43-DKV4N,TS-TNYN-99XH-RTPS-DRPF7,9.1924992,0.03675
3468302910748115226,250041,2021-01-01 19:49:48,Ordinary Payment,TS-ENE7-K3R9-7D43-DKV4N,TS-TNYN-99XH-RTPS-DRPF7,9.21099469,0.03675
6298658823343887585,250032,2021-01-01 19:16:03,Ordinary Payment,TS-ENE7-K3R9-7D43-DKV4N,TS-TNYN-99XH-RTPS-DRPF7,9.21099469,0.03675
17668628948678457353,249855,2021-01-01 07:30:22,Ordinary Payment,TS-ENE7-K3R9-7D43-DKV4N,TS-TNYN-99XH-RTPS-DRPF7,9.22025169,0.03675
16868408728067252026,249752,2020-12-31 23:15:05,Ordinary Payment,TS-ENE7-K3R9-7D43-DKV4N,TS-TNYN-99XH-RTPS-DRPF7,9.22951796,0.03675
13149126070737243301,249725,2020-12-31 21:19:49,Ordinary Payment,TS-ENE7-K3R9-7D43-DKV4N,TS-TNYN-99XH-RTPS-DRPF7,9.2387935,0.03675
18420083178188328332,248195,2020-12-26 22:28:52,Ordinary Payment,TS-LMJN-W6QL-WY7D-D8AX9,TS-ENE7-K3R9-7D43-DKV4N,67.52,0.02205
1827272872924490560,246147,2020-12-19 19:05:25,Ordinary Payment,TS-LM5P-YHNL-3EBN-2W6P7,TS-ENE7-K3R9-7D43-DKV4N,103.07407407,0.0147
2448588423449514070,245722,2020-12-18 14:43:48,Ordinary Payment,TS-TYHK-RSCA-PB7P-43EXY,TS-ENE7-K3R9-7D43-DKV4N,25.33333333,0.03675
7635722124984056546,245714,2020-12-18 14:12:15,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ENE7-K3R9-7D43-DKV4N,923.92498679,0.02205
18338908235121097916,245342,2020-12-17 13:23:39,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ENE7-K3R9-7D43-DKV4N,176.89333333,0.02205
16675457942086441743,244733,2020-12-15 20:49:31,Ordinary Payment,TS-ENE7-K3R9-7D43-DKV4N,TS-TNYN-99XH-RTPS-DRPF7,7.95003456,0.03675
14993337314638238599,244453,2020-12-15 02:21:24,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ENE7-K3R9-7D43-DKV4N,35.05511811,0.0294
16075816295853693357,243258,2020-12-11 18:25:35,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ENE7-K3R9-7D43-DKV4N,87.70245596,0.0147
3498348253468648671,242533,2020-12-09 18:08:21,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-ENE7-K3R9-7D43-DKV4N,62.84897959,0.0147
1675792435104165806,241854,2020-12-07 20:50:27,Ordinary Payment,TS-C36Z-V7V5-6TUV-H5M2V,TS-ENE7-K3R9-7D43-DKV4N,173.76315789,0.0294
7497651320514162901,240858,2020-12-05 02:24:09,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ENE7-K3R9-7D43-DKV4N,68.52634498,0.02205
2035192791007808335,240166,2020-12-03 04:43:25,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-ENE7-K3R9-7D43-DKV4N,85.03723404,0.0294
16617781137419407817,239664,2020-12-01 18:29:58,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-ENE7-K3R9-7D43-DKV4N,40.4058296,0.0147
13390808231677716972,239553,2020-12-01 11:16:18,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ENE7-K3R9-7D43-DKV4N,75.98825602,0.0147
17791120623179103671,239360,2020-11-30 22:34:36,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-ENE7-K3R9-7D43-DKV4N,114.688,0.02205
9044158163148900088,237287,2020-11-25 05:28:37,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-ENE7-K3R9-7D43-DKV4N,177.67857143,0.02205
15120907633847693406,236755,2020-11-23 16:03:51,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-ENE7-K3R9-7D43-DKV4N,275.95744681,0.02205
12332489834017457539,235025,2020-11-18 20:43:35,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ENE7-K3R9-7D43-DKV4N,65.73637516,0.0294
13550095288471118072,234818,2020-11-18 06:49:27,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ENE7-K3R9-7D43-DKV4N,0.06396396,0.0147
3370746988769024876,231815,2020-11-09 22:09:00,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-ENE7-K3R9-7D43-DKV4N,4274.42857143,0.0294
14150152510364208548,222417,2020-10-14 12:08:36,Ordinary Payment,TS-ENE7-K3R9-7D43-DKV4N,TS-TNYN-99XH-RTPS-DRPF7,2.41460561,0.03675
5056073917577537603,222194,2020-10-13 21:10:58,Ordinary Payment,TS-ENE7-K3R9-7D43-DKV4N,TS-TNYN-99XH-RTPS-DRPF7,2.41705942,0.03675
1886468883961383061,221738,2020-10-12 14:46:19,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-ENE7-K3R9-7D43-DKV4N,12.33333333,0.0294
9887952277912062906,221336,2020-10-11 11:49:59,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ENE7-K3R9-7D43-DKV4N,59.43638066,0.0147
11645800474827156528,220640,2020-10-09 13:32:22,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ENE7-K3R9-7D43-DKV4N,13.3712535,0.0294
14350966575801119054,216555,2020-09-28 00:04:59,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ENE7-K3R9-7D43-DKV4N,93.85174787,0.0294
11685609685284905556,215913,2020-09-26 05:22:51,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ENE7-K3R9-7D43-DKV4N,44.09559083,0.0147
5778984706410369390,215873,2020-09-26 02:46:05,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ENE7-K3R9-7D43-DKV4N,86.65522456,0.0294
3039515932607244467,214568,2020-09-22 12:23:26,Ordinary Payment,TS-ENE7-K3R9-7D43-DKV4N,TS-TNYN-99XH-RTPS-DRPF7,2.1094621,0.03675
827822169644193576,213952,2020-09-20 18:47:35,Ordinary Payment,TS-ENE7-K3R9-7D43-DKV4N,TS-TNYN-99XH-RTPS-DRPF7,2.11161046,0.03675
6502219315601223433,213034,2020-09-18 05:49:50,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ENE7-K3R9-7D43-DKV4N,78.91176471,0.02205
12481964098293662759,209796,2020-09-09 05:28:15,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ENE7-K3R9-7D43-DKV4N,27.87037037,0.0147
5119116503761847764,209183,2020-09-07 12:35:06,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-ENE7-K3R9-7D43-DKV4N,60.328125,0.02205
12996648969866963650,207505,2020-09-02 19:30:39,Ordinary Payment,TS-6CDB-QAWZ-W6VJ-FF63P,TS-ENE7-K3R9-7D43-DKV4N,912.0,0.0294
2785531984553340008,207484,2020-09-02 18:09:19,Ordinary Payment,TS-JJCF-S474-T68S-EBE6V,TS-ENE7-K3R9-7D43-DKV4N,10.0,0.0147
9580333589858874355,207477,2020-09-02 17:39:18,Ordinary Payment,TS-ENE7-K3R9-7D43-DKV4N,TS-U7BX-TVG5-SEVN-3ZFBU,5.0,0.02205
4894572093123316316,207304,2020-09-02 06:12:44,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-ENE7-K3R9-7D43-DKV4N,10.0,0.03675
8846012395042155784,206985,2020-09-01 08:58:12,Ordinary Payment,TS-PNSN-5TRN-RKBS-DZEZH,TS-ENE7-K3R9-7D43-DKV4N,12.0,0.0294
1848506511139358969,206337,2020-08-30 13:35:11,Ordinary Payment,TS-NHPS-3BGE-KZRD-FHBSN,TS-ENE7-K3R9-7D43-DKV4N,1.0,0.0294
5899378848874038368,206333,2020-08-30 13:20:57,Ordinary Payment,TS-CPV3-LYR5-YG5J-CWPT9,TS-ENE7-K3R9-7D43-DKV4N,1.0,0.0147
12156431930307921267,206322,2020-08-30 12:37:18,Ordinary Payment,TS-ENE7-K3R9-7D43-DKV4N,TS-A7NM-KE5N-T6CX-6XBNT,1.0,0.0294
17982347419744261741,206108,2020-08-29 22:21:53,Ordinary Payment,TS-ENE7-K3R9-7D43-DKV4N,TS-U63T-2EKZ-HBR5-EKW38,1.0,0.0294
17309563806566746655,205988,2020-08-29 14:25:23,Ordinary Payment,TS-4NZL-77RX-BRQE-GFSLS,TS-ENE7-K3R9-7D43-DKV4N,1.0,0.0294
11889182056709575590,205961,2020-08-29 12:32:33,Ordinary Payment,TS-A953-38DH-JRSN-8L6DG,TS-ENE7-K3R9-7D43-DKV4N,1.0,0.0294
4520827045063726135,205749,2020-08-28 22:24:56,Ordinary Payment,TS-EVAH-8R95-NKQQ-63CTZ,TS-ENE7-K3R9-7D43-DKV4N,1.0,0.0441
4871060963055301685,205710,2020-08-28 19:51:36,Ordinary Payment,TS-ENE7-K3R9-7D43-DKV4N,TS-X7G7-EG83-AQT6-58PXK,1.0,0.03675
8366763885506496333,192395,2020-07-22 19:04:33,Ordinary Payment,TS-ENE7-K3R9-7D43-DKV4N,TS-TNYN-99XH-RTPS-DRPF7,1.5,0.0441
4469028200380075290,192190,2020-07-22 04:57:41,Ordinary Payment,TS-ENE7-K3R9-7D43-DKV4N,TS-TNYN-99XH-RTPS-DRPF7,3.0,0.03675
8597252672812579993,192118,2020-07-22 00:15:36,Ordinary Payment,TS-ENE7-K3R9-7D43-DKV4N,TS-TNYN-99XH-RTPS-DRPF7,5.5,0.03675
13232599449438308690,192070,2020-07-21 21:11:16,Ordinary Payment,TS-ENE7-K3R9-7D43-DKV4N,TS-TNYN-99XH-RTPS-DRPF7,11.5,0.03675
8525498716817014245,191457,2020-07-20 05:09:56,Ordinary Payment,TS-ENE7-K3R9-7D43-DKV4N,TS-TNYN-99XH-RTPS-DRPF7,23.0,0.0441
3826785238776420005,191085,2020-07-19 04:59:42,Ordinary Payment,TS-ENE7-K3R9-7D43-DKV4N,TS-TNYN-99XH-RTPS-DRPF7,45.5,0.0588
43206270392993124,190946,2020-07-18 18:54:31,Ordinary Payment,TS-ENE7-K3R9-7D43-DKV4N,TS-TNYN-99XH-RTPS-DRPF7,86.0,0.02205
11169167308350655823,190718,2020-07-18 04:18:39,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-ENE7-K3R9-7D43-DKV4N,92.0,0.0147
115445821080922823,190687,2020-07-18 02:07:39,Ordinary Payment,TS-ENE7-K3R9-7D43-DKV4N,TS-ZDYK-4V8B-6AUT-BNZFL,30.0,0.02205
2180428373949330487,190681,2020-07-18 01:42:25,Ordinary Payment,TS-ENE7-K3R9-7D43-DKV4N,TS-U6BZ-NMA3-ZNJS-6QGLX,96.0,0.00735
13051220518764035490,190578,2020-07-17 18:15:24,Ordinary Payment,TS-W48H-REN3-5DD4-C2NNQ,TS-ENE7-K3R9-7D43-DKV4N,146.0,0.00735
16660904551314240161,190561,2020-07-17 17:15:26,Ordinary Payment,TS-ENE7-K3R9-7D43-DKV4N,TS-7VDS-27PY-WD7U-GH8A4,17.0,0.0147
15475660499197248243,190511,2020-07-17 13:54:01,Ordinary Payment,TS-ENE7-K3R9-7D43-DKV4N,TS-YD6C-LKEE-UBGA-EVDXM,5.0,0.0147
10284628005862715116,190500,2020-07-17 13:08:19,Ordinary Payment,TS-ENE7-K3R9-7D43-DKV4N,TS-HQHD-52YW-3KJK-6CUPC,50.0,0.0294
2808155532622642090,190486,2020-07-17 12:09:34,Ordinary Payment,TS-ENE7-K3R9-7D43-DKV4N,TS-V9G7-DJG5-U3JL-22WNP,208.0,0.0147
