ID,Height,timestamp,Type,From,To,Amount,Fee
8123080289466502987,271776,2021-03-12 06:46:10,Ordinary Payment,TS-PVF2-9LW8-5N9C-A7BGB,TS-KP6N-ZBSY-WDDA-5RYN4,136.5,0.02205
6513346873840654539,269708,2021-03-06 14:01:52,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-KP6N-ZBSY-WDDA-5RYN4,77.5480226,0.0147
15478179713600998232,269430,2021-03-05 19:13:35,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KP6N-ZBSY-WDDA-5RYN4,169.68674699,0.0147
12558934219346439423,268534,2021-02-22 12:59:02,Ordinary Payment,TS-PEMX-4WMF-5ZDZ-H2P2P,TS-KP6N-ZBSY-WDDA-5RYN4,30.51470588,0.0294
1855136274854433533,266706,2021-02-17 04:14:30,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-KP6N-ZBSY-WDDA-5RYN4,86.81990521,0.0294
4884103083548592164,266440,2021-02-16 10:22:32,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-TNYN-99XH-RTPS-DRPF7,10.42546188,0.03675
16071720134680183526,266375,2021-02-16 06:00:17,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-TNYN-99XH-RTPS-DRPF7,10.39142197,0.03675
15501001031735753864,266369,2021-02-16 05:33:31,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-KP6N-ZBSY-WDDA-5RYN4,44.46808511,0.0147
5641831786224455707,266338,2021-02-16 03:22:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KP6N-ZBSY-WDDA-5RYN4,13.60765479,0.02205
213111466804057717,266144,2021-02-15 14:38:29,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-TNYN-99XH-RTPS-DRPF7,10.3882393,0.03675
17360290411688295017,266007,2021-02-15 05:42:17,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-TNYN-99XH-RTPS-DRPF7,10.39867473,0.03675
2803922335606070694,265990,2021-02-15 04:28:56,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-TNYN-99XH-RTPS-DRPF7,10.4091206,0.03675
14315587421734900383,265753,2021-02-14 12:36:28,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-TNYN-99XH-RTPS-DRPF7,10.41957692,0.03675
16882753033851541438,265403,2021-02-13 13:36:14,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-KP6N-ZBSY-WDDA-5RYN4,209.22033898,0.03675
3734476286735412307,265386,2021-02-13 12:31:07,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-TNYN-99XH-RTPS-DRPF7,10.22061395,0.03675
2964535429905530997,265104,2021-02-12 17:04:05,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-TNYN-99XH-RTPS-DRPF7,10.23088158,0.03675
16993582953202904923,264886,2021-02-12 02:39:21,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-TNYN-99XH-RTPS-DRPF7,10.24115949,0.03675
2927534008833167048,264601,2021-02-11 08:23:10,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-TNYN-99XH-RTPS-DRPF7,10.2617565,0.03675
15584437943663389447,264596,2021-02-11 08:03:58,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-TNYN-99XH-RTPS-DRPF7,10.2617565,0.03675
5732004002121367394,264543,2021-02-11 05:12:55,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-TNYN-99XH-RTPS-DRPF7,10.27206532,0.03675
18296566446267473729,264339,2021-02-10 13:52:46,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-TNYN-99XH-RTPS-DRPF7,10.28238445,0.03675
14121023368693771442,264209,2021-02-10 05:16:15,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-TNYN-99XH-RTPS-DRPF7,10.29271392,0.03675
14734966937220462115,263784,2021-02-09 01:47:05,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-TNYN-99XH-RTPS-DRPF7,10.30305372,0.03675
12039117514918621797,263622,2021-02-08 13:53:26,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-TNYN-99XH-RTPS-DRPF7,10.31340387,0.03675
14240847469928389069,262856,2021-02-06 10:43:34,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-TNYN-99XH-RTPS-DRPF7,10.32376439,0.03675
1719861631654467856,262822,2021-02-06 08:29:48,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-TNYN-99XH-RTPS-DRPF7,10.33413527,0.03675
16328110436719251620,261640,2021-02-03 01:33:56,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-TNYN-99XH-RTPS-DRPF7,10.34451654,0.03675
15151030243206601185,261537,2021-02-02 18:45:26,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-TNYN-99XH-RTPS-DRPF7,10.3549082,0.03675
10276887076594574098,261307,2021-02-02 03:34:24,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-TNYN-99XH-RTPS-DRPF7,10.36531026,0.03675
10211288123688246059,260993,2021-02-01 06:24:16,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-TNYN-99XH-RTPS-DRPF7,10.37572273,0.03675
13967202203632062430,260977,2021-02-01 05:23:36,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-TNYN-99XH-RTPS-DRPF7,10.38614563,0.03675
1134106410915526491,260829,2021-01-31 19:26:00,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-TNYN-99XH-RTPS-DRPF7,10.39657896,0.03675
3944035305919309441,260715,2021-01-31 11:54:18,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-H9SY-R5AK-QDLL-AUECV,1620.2,0.0147
7233065458946204049,260715,2021-01-31 11:54:18,Arbitrary Message,TS-KP6N-ZBSY-WDDA-5RYN4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
7546531175614875283,260712,2021-01-31 11:41:39,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-KP6N-ZBSY-WDDA-5RYN4,1548.25,0.0147
4277500531209778487,260649,2021-01-31 07:35:05,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-TNYN-99XH-RTPS-DRPF7,10.4790889,0.03675
6420008803599454394,260435,2021-01-30 17:16:15,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-TNYN-99XH-RTPS-DRPF7,10.48961526,0.03675
18154243385700636562,260309,2021-01-30 08:43:32,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-TNYN-99XH-RTPS-DRPF7,10.50015216,0.03675
18265184820210455560,259633,2021-01-28 11:46:30,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-TNYN-99XH-RTPS-DRPF7,10.51069961,0.03675
9904283089366991221,259226,2021-01-27 09:18:59,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KP6N-ZBSY-WDDA-5RYN4,23.49007073,0.0294
2373620492520585228,259072,2021-01-26 23:26:24,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-TNYN-99XH-RTPS-DRPF7,10.49774404,0.03675
16414958794661619330,258938,2021-01-26 13:08:07,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-TNYN-99XH-RTPS-DRPF7,10.50828907,0.03675
15550564139333512135,258831,2021-01-26 05:56:00,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-TNYN-99XH-RTPS-DRPF7,10.51884467,0.03675
15592565186737240562,258790,2021-01-26 03:12:10,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-TNYN-99XH-RTPS-DRPF7,10.52941083,0.03675
7626099901236215406,258446,2021-01-25 04:29:06,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-TNYN-99XH-RTPS-DRPF7,10.53998757,0.03675
15084209252437281885,258431,2021-01-25 03:26:43,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-TNYN-99XH-RTPS-DRPF7,10.55057489,0.03675
10188989976246454264,258236,2021-01-24 14:32:18,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-TNYN-99XH-RTPS-DRPF7,10.56117282,0.03675
8945212334891638175,257851,2021-01-23 12:37:29,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-TNYN-99XH-RTPS-DRPF7,10.57178135,0.03675
16996722290665265500,257653,2021-01-22 23:29:01,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-TNYN-99XH-RTPS-DRPF7,10.5824005,0.03675
1116492159993389906,257611,2021-01-22 20:49:06,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-TNYN-99XH-RTPS-DRPF7,10.59303028,0.03675
9902271375928746754,257516,2021-01-22 14:30:20,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-TNYN-99XH-RTPS-DRPF7,10.6036707,0.03675
11083527572951903643,257291,2021-01-21 23:26:11,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-TNYN-99XH-RTPS-DRPF7,10.61432177,0.03675
8703643217457053900,256832,2021-01-20 16:45:08,Ordinary Payment,TS-LC69-29Y8-YBYC-3DPXX,TS-KP6N-ZBSY-WDDA-5RYN4,181.94117647,0.0147
14916846388615877459,256775,2021-01-20 12:44:12,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-TNYN-99XH-RTPS-DRPF7,10.4428602,0.03675
2260367687518819984,256644,2021-01-20 04:09:46,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-TNYN-99XH-RTPS-DRPF7,10.4533503,0.03675
8304874840121900849,256570,2021-01-19 23:13:19,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-TNYN-99XH-RTPS-DRPF7,10.4638509,0.03675
8400114620666605899,256059,2021-01-18 13:08:28,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-TNYN-99XH-RTPS-DRPF7,10.47436202,0.03675
15606826552780849218,255999,2021-01-18 09:11:54,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-TNYN-99XH-RTPS-DRPF7,10.48488365,0.03675
7237664361236325764,255657,2021-01-17 10:19:26,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-KP6N-ZBSY-WDDA-5RYN4,67.2173913,0.02205
10699606844618595153,255346,2021-01-16 13:36:26,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-KP6N-ZBSY-WDDA-5RYN4,9.76415094,0.02205
13746678344019605175,255336,2021-01-16 12:59:02,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-H3D8-TK9M-UE2D-7T7VT,184.64285714,0.03675
12796007855353547132,255327,2021-01-16 12:23:07,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-ZBWR-93X4-VXWA-5RR4T,12.8877551,0.0294
15988447155412558947,255327,2021-01-16 12:23:07,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-UT49-C82T-LDVK-GLPS4,485.94444444,0.0147
3262611210975442763,255327,2021-01-16 12:23:07,Arbitrary Message,TS-KP6N-ZBSY-WDDA-5RYN4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
18041247922265445635,255326,2021-01-16 12:18:26,Arbitrary Message,TS-KP6N-ZBSY-WDDA-5RYN4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
4147617300311754825,255324,2021-01-16 12:11:59,Arbitrary Message,TS-KP6N-ZBSY-WDDA-5RYN4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
10743484760100488616,255313,2021-01-16 11:26:35,Arbitrary Message,TS-KP6N-ZBSY-WDDA-5RYN4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
14246877528617293890,255312,2021-01-16 11:22:07,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-G3B7-XS8L-7A2G-BJ5QQ,234.37931034,0.0147
10657030709575083371,255290,2021-01-16 09:54:29,Arbitrary Message,TS-KP6N-ZBSY-WDDA-5RYN4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
9992775182748982219,255289,2021-01-16 09:50:18,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-3H8M-NX9R-V4V7-6BM47,26.8030303,0.0294
12341467842435493223,255276,2021-01-16 08:53:53,Arbitrary Message,TS-KP6N-ZBSY-WDDA-5RYN4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
2806417716303311830,255276,2021-01-16 08:53:53,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-XD9S-Z57Q-U6JR-4DF5Z,684.375,0.02205
10541822545231218958,255270,2021-01-16 08:27:17,Arbitrary Message,TS-KP6N-ZBSY-WDDA-5RYN4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
13091239688753944939,255270,2021-01-16 08:27:17,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-LYPH-58Q2-UGTF-8NPZ9,72.09195402,0.0294
5525784367946515378,255256,2021-01-16 07:36:51,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-KP6N-ZBSY-WDDA-5RYN4,1224.44444444,0.02205
14700158070045070064,254969,2021-01-15 12:26:18,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-TNYN-99XH-RTPS-DRPF7,10.89585272,0.03675
11747421814136730727,254898,2021-01-15 07:42:41,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-TNYN-99XH-RTPS-DRPF7,10.90679626,0.03675
3153332509460394637,254219,2021-01-13 10:46:12,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-TNYN-99XH-RTPS-DRPF7,10.91775076,0.03675
10214134718955405868,252573,2021-01-08 20:25:50,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-TNYN-99XH-RTPS-DRPF7,10.92871623,0.03675
7213301649946040103,252277,2021-01-08 00:42:37,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-TNYN-99XH-RTPS-DRPF7,10.93969267,0.03675
1278449213936434289,251922,2021-01-07 00:58:53,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-TNYN-99XH-RTPS-DRPF7,10.9506801,0.03675
8825066508385021112,250749,2021-01-03 18:51:14,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-5ZZQ-ZYZV-GNN2-ARMZ2,113.87301587,0.0294
9116091058265580333,250749,2021-01-03 18:51:14,Arbitrary Message,TS-KP6N-ZBSY-WDDA-5RYN4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
5272036747734661384,250732,2021-01-03 17:46:23,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KP6N-ZBSY-WDDA-5RYN4,170.68527919,0.0294
15751691067781292664,250207,2021-01-02 08:17:31,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-TNYN-99XH-RTPS-DRPF7,10.90485354,0.03675
7599167482373334626,249917,2021-01-01 10:59:53,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KP6N-ZBSY-WDDA-5RYN4,250.04517663,0.0294
8957927270503841504,249815,2021-01-01 04:20:36,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-TNYN-99XH-RTPS-DRPF7,10.66551063,0.03675
15045961702252292366,248811,2020-12-28 16:16:06,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-TNYN-99XH-RTPS-DRPF7,10.6762236,0.03675
2613952109430116120,246736,2020-12-21 10:45:25,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KP6N-ZBSY-WDDA-5RYN4,184.19469027,0.02205
16541444763521667108,246569,2020-12-20 23:39:55,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KP6N-ZBSY-WDDA-5RYN4,71.61698957,0.03675
10690730072028440852,245737,2020-12-18 15:42:36,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KP6N-ZBSY-WDDA-5RYN4,16.52549218,0.0147
13430646393815640761,243788,2020-12-13 05:52:51,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KP6N-ZBSY-WDDA-5RYN4,98.23353671,0.0294
14773110652927603449,243734,2020-12-13 02:14:50,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-KP6N-ZBSY-WDDA-5RYN4,108.56349206,0.02205
13201080139473825651,241819,2020-12-07 18:35:00,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-TNYN-99XH-RTPS-DRPF7,10.20733348,0.03675
3267281749768055784,241733,2020-12-07 13:01:45,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KP6N-ZBSY-WDDA-5RYN4,23.70330411,0.0147
7204767684598585132,241118,2020-12-05 19:33:47,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-KP6N-ZBSY-WDDA-5RYN4,41.5203252,0.0294
3061507177410657299,240732,2020-12-04 17:53:53,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KP6N-ZBSY-WDDA-5RYN4,96.38925911,0.02205
18099239795010634786,240091,2020-12-02 23:00:32,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KP6N-ZBSY-WDDA-5RYN4,42.16498674,0.0294
7599085954995928172,238200,2020-11-27 16:46:09,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-7JZN-YUUE-76VG-9Z2ZF,642.0,0.02205
11877677541024309971,238199,2020-11-27 16:41:47,Arbitrary Message,TS-KP6N-ZBSY-WDDA-5RYN4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
274422971279641585,238199,2020-11-27 16:41:47,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-GJVB-U24S-CWWQ-6HCDZ,413.43478261,0.02205
2853803229129424247,238199,2020-11-27 16:41:47,Arbitrary Message,TS-KP6N-ZBSY-WDDA-5RYN4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
6464980761680743186,238195,2020-11-27 16:24:47,Arbitrary Message,TS-KP6N-ZBSY-WDDA-5RYN4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
9045408289817653293,238195,2020-11-27 16:24:47,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-QWSB-J25E-V2EP-G4C2B,80.94285714,0.0294
16492149650256170810,238190,2020-11-27 16:04:31,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-KP6N-ZBSY-WDDA-5RYN4,280.76666667,0.0147
13855562113101923425,235305,2020-11-19 15:22:13,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-KP6N-ZBSY-WDDA-5RYN4,62.08450704,0.0147
9884097161845815817,233930,2020-11-15 19:28:44,Arbitrary Message,TS-KP6N-ZBSY-WDDA-5RYN4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
3473562047581957182,233930,2020-11-15 19:28:44,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-4EY9-TEQD-JQGA-ADLLW,279.93103448,0.02205
11380927755463692727,233928,2020-11-15 19:22:57,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-KP6N-ZBSY-WDDA-5RYN4,110.19329897,0.02205
4962569770253698138,233585,2020-11-14 20:33:20,Arbitrary Message,TS-KP6N-ZBSY-WDDA-5RYN4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
12073818887150644123,233584,2020-11-14 20:31:11,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-BLH9-3X7G-RRSC-8WHFR,45.16326531,0.0294
7732248464894464133,233583,2020-11-14 20:27:17,Arbitrary Message,TS-KP6N-ZBSY-WDDA-5RYN4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
638995556934434919,233581,2020-11-14 20:19:04,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-8HNF-HQ9Y-G3YV-4LRC5,23.66666667,0.02205
3500444807119989788,233577,2020-11-14 20:03:44,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-KP6N-ZBSY-WDDA-5RYN4,200.60714286,0.02205
11636230849341837150,232987,2020-11-13 04:42:59,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-YB7T-9K55-JMRX-FEAGP,388.66666667,0.02205
13227405733050876102,232987,2020-11-13 04:42:59,Arbitrary Message,TS-KP6N-ZBSY-WDDA-5RYN4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
16534638850920323072,232981,2020-11-13 04:14:56,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-USBV-QEL6-AYLZ-5MR6E,328.57894737,0.0294
811272883067176370,232980,2020-11-13 04:09:57,Arbitrary Message,TS-KP6N-ZBSY-WDDA-5RYN4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
4896825174453448873,232954,2020-11-13 02:22:36,Arbitrary Message,TS-KP6N-ZBSY-WDDA-5RYN4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
3216118868989051429,232953,2020-11-13 02:17:55,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-TYHK-RSCA-PB7P-43EXY,159.12903226,0.0147
598026945839854017,232952,2020-11-13 02:12:55,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-7VCX-P6NY-UWCC-FNYCM,117.01639344,0.0147
1594256021379534004,232952,2020-11-13 02:12:55,Arbitrary Message,TS-KP6N-ZBSY-WDDA-5RYN4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
6335970038222114874,232952,2020-11-13 02:12:55,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-GXKZ-MXT5-JEFA-G6QT2,21.91666667,0.02205
5154761577788106120,232951,2020-11-13 02:08:29,Arbitrary Message,TS-KP6N-ZBSY-WDDA-5RYN4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
6950275691328073191,232938,2020-11-13 01:14:41,Arbitrary Message,TS-KP6N-ZBSY-WDDA-5RYN4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
12597100955385216837,232937,2020-11-13 01:12:06,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-7FBG-R56Y-BVY8-DDJQW,111.04615385,0.03675
14445034019779569848,232937,2020-11-13 01:12:06,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-EK9P-YQJX-6P7K-A4PCH,85.74025974,0.0294
2384510726734966324,232936,2020-11-13 01:08:16,Arbitrary Message,TS-KP6N-ZBSY-WDDA-5RYN4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
7855337402288201829,232936,2020-11-13 01:08:16,Arbitrary Message,TS-KP6N-ZBSY-WDDA-5RYN4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
14018449287504434174,232935,2020-11-13 01:07:57,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-RD92-9WFQ-JSX7-GHEF6,3.025,0.0147
2705284624548945097,232935,2020-11-13 01:07:57,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-LC69-29Y8-YBYC-3DPXX,291.96153846,0.0294
16507464036652759560,232934,2020-11-13 01:04:47,Arbitrary Message,TS-KP6N-ZBSY-WDDA-5RYN4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
12243246803682078935,232919,2020-11-13 00:02:26,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-EHCZ-R49G-DLAB-7RHMG,24.35714286,0.0294
1173137219696925885,232918,2020-11-12 23:57:40,Arbitrary Message,TS-KP6N-ZBSY-WDDA-5RYN4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
18421772103485264227,232917,2020-11-12 23:52:53,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-QDSN-2CDL-H4HZ-CQA9Z,92.9047619,0.0147
1427153424196209517,232917,2020-11-12 23:52:53,Arbitrary Message,TS-KP6N-ZBSY-WDDA-5RYN4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
5939609601056049934,232908,2020-11-12 23:19:18,Arbitrary Message,TS-KP6N-ZBSY-WDDA-5RYN4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
10079263952978142910,232907,2020-11-12 23:15:11,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-Y845-CURM-KGC3-9A6AG,9.6744186,0.0294
89830323249064642,232883,2020-11-12 21:40:07,Arbitrary Message,TS-KP6N-ZBSY-WDDA-5RYN4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
168652195436090895,232883,2020-11-12 21:40:07,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-MEY4-Z5R8-J6R9-9A42S,81.50434783,0.0294
11986449728395894416,232854,2020-11-12 19:48:50,Arbitrary Message,TS-KP6N-ZBSY-WDDA-5RYN4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
5565520137241561984,232854,2020-11-12 19:48:50,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-CXHS-7HT4-DBPB-D9AAU,66.43859649,0.0147
12283598262208073185,232852,2020-11-12 19:42:31,Arbitrary Message,TS-KP6N-ZBSY-WDDA-5RYN4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
4189050597626035246,232851,2020-11-12 19:37:33,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-KECY-YHWZ-LBM2-HZKBT,213.90909091,0.0294
17053011464080538161,232842,2020-11-12 18:59:12,Arbitrary Message,TS-KP6N-ZBSY-WDDA-5RYN4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
3962199100595759535,232841,2020-11-12 18:55:10,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-J83N-LJ5D-33XY-GAXJK,19.0,0.0294
14368935621227256245,232824,2020-11-12 17:46:00,Arbitrary Message,TS-KP6N-ZBSY-WDDA-5RYN4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
11851544304471905087,232822,2020-11-12 17:36:50,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-T5RH-77R2-8QZH-HR3RW,101.0,0.02205
2964770214820823680,232811,2020-11-12 16:51:21,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-5CM8-7Q6H-Z9FA-4HQXP,7.18965517,0.0294
6767838587178661013,232811,2020-11-12 16:51:21,Arbitrary Message,TS-KP6N-ZBSY-WDDA-5RYN4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
18007597328696763584,232808,2020-11-12 16:38:42,Arbitrary Message,TS-KP6N-ZBSY-WDDA-5RYN4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
12209040698465074845,232807,2020-11-12 16:35:25,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-9ETG-DXCE-KCCE-6THF2,492.32,0.02205
