ID,Height,timestamp,Type,From,To,Amount,Fee
7136083296580562106,261724,2021-02-03 07:19:15,Ordinary Payment,TS-SMKV-MMZY-QWF4-C66T4,TS-TNYN-99XH-RTPS-DRPF7,8.87302418,0.03675
11436493630282205765,261389,2021-02-02 08:58:33,Ordinary Payment,TS-SMKV-MMZY-QWF4-C66T4,TS-TNYN-99XH-RTPS-DRPF7,8.88194287,0.03675
2760008828156480790,261088,2021-02-01 12:52:46,Ordinary Payment,TS-SMKV-MMZY-QWF4-C66T4,TS-TNYN-99XH-RTPS-DRPF7,8.89087049,0.03675
4713628561404269081,260978,2021-02-01 05:27:25,Ordinary Payment,TS-SMKV-MMZY-QWF4-C66T4,TS-TNYN-99XH-RTPS-DRPF7,8.89980705,0.03675
13598234510988762112,260198,2021-01-30 01:21:14,Ordinary Payment,TS-SMKV-MMZY-QWF4-C66T4,TS-TNYN-99XH-RTPS-DRPF7,8.90875255,0.03675
535003945796457938,260183,2021-01-30 00:22:52,Ordinary Payment,TS-SMKV-MMZY-QWF4-C66T4,TS-TNYN-99XH-RTPS-DRPF7,8.91770701,0.03675
9433374354689319339,259670,2021-01-28 14:24:10,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SMKV-MMZY-QWF4-C66T4,109.60894112,0.0294
12271451245920765544,259625,2021-01-28 11:16:12,Ordinary Payment,TS-SMKV-MMZY-QWF4-C66T4,TS-TNYN-99XH-RTPS-DRPF7,8.81695177,0.03675
13794036171999591790,259501,2021-01-28 03:01:39,Ordinary Payment,TS-SMKV-MMZY-QWF4-C66T4,TS-TNYN-99XH-RTPS-DRPF7,8.82581433,0.03675
600722535566186161,259419,2021-01-27 21:34:17,Arbitrary Message,TS-SMKV-MMZY-QWF4-C66T4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
8934673868618311025,259419,2021-01-27 21:34:17,Ordinary Payment,TS-SMKV-MMZY-QWF4-C66T4,TS-PUCQ-5DGX-PCDK-AN8GB,2435.75,0.02205
8233195988651323731,259409,2021-01-27 20:52:23,Ordinary Payment,TS-69BQ-XCSB-WRN6-73AN5,TS-SMKV-MMZY-QWF4-C66T4,666.25,0.02205
15514104464029744619,259262,2021-01-27 11:22:19,Ordinary Payment,TS-SMKV-MMZY-QWF4-C66T4,TS-TNYN-99XH-RTPS-DRPF7,10.60600854,0.03675
12789963940709211347,259228,2021-01-27 09:24:36,Ordinary Payment,TS-SMKV-MMZY-QWF4-C66T4,TS-TNYN-99XH-RTPS-DRPF7,10.61666195,0.03675
15056246403227869195,259045,2021-01-26 21:03:57,Ordinary Payment,TS-SMKV-MMZY-QWF4-C66T4,TS-TNYN-99XH-RTPS-DRPF7,10.62732603,0.03675
16920272359947144759,258756,2021-01-26 00:57:47,Ordinary Payment,TS-SMKV-MMZY-QWF4-C66T4,TS-TNYN-99XH-RTPS-DRPF7,10.63800078,0.03675
11194604957291372704,258249,2021-01-24 15:24:13,Ordinary Payment,TS-SMKV-MMZY-QWF4-C66T4,TS-TNYN-99XH-RTPS-DRPF7,10.64868621,0.03675
15692701417337605411,257188,2021-01-21 16:22:57,Ordinary Payment,TS-SMKV-MMZY-QWF4-C66T4,TS-TNYN-99XH-RTPS-DRPF7,10.65938235,0.03675
5150837398789255204,256936,2021-01-20 23:41:57,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-SMKV-MMZY-QWF4-C66T4,7.59340659,0.0294
7784650948677268850,256536,2021-01-19 20:50:00,Ordinary Payment,TS-SMKV-MMZY-QWF4-C66T4,TS-TNYN-99XH-RTPS-DRPF7,10.66248818,0.03675
6604836277243716433,256454,2021-01-19 15:28:07,Ordinary Payment,TS-SMKV-MMZY-QWF4-C66T4,TS-TNYN-99XH-RTPS-DRPF7,10.67319813,0.03675
5648439907152196007,255672,2021-01-17 11:19:11,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SMKV-MMZY-QWF4-C66T4,458.794193,0.0294
6604749936464394343,255407,2021-01-16 17:30:26,Ordinary Payment,TS-SMKV-MMZY-QWF4-C66T4,TS-TNYN-99XH-RTPS-DRPF7,10.22466535,0.03675
18305259746708494587,255228,2021-01-16 05:52:10,Ordinary Payment,TS-SMKV-MMZY-QWF4-C66T4,TS-TNYN-99XH-RTPS-DRPF7,10.23493704,0.03675
178580957819253599,254867,2021-01-15 05:32:56,Ordinary Payment,TS-SMKV-MMZY-QWF4-C66T4,TS-TNYN-99XH-RTPS-DRPF7,10.24521901,0.03675
11949818531656919105,254588,2021-01-14 11:04:02,Ordinary Payment,TS-SMKV-MMZY-QWF4-C66T4,TS-5EYD-2HNL-U3DF-6DH6G,358.38888889,0.03675
2318548249726990958,254587,2021-01-14 10:59:12,Ordinary Payment,TS-SMKV-MMZY-QWF4-C66T4,TS-DECH-VUX4-RXMT-EMYNY,9.85294118,0.03675
12587337412542551987,254582,2021-01-14 10:37:51,Arbitrary Message,TS-SMKV-MMZY-QWF4-C66T4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
17442532699186930270,254581,2021-01-14 10:35:37,Ordinary Payment,TS-SMKV-MMZY-QWF4-C66T4,TS-J2YG-FPLX-B72X-E3UAH,813.81818182,0.0147
10177921441039017247,254580,2021-01-14 10:30:45,Arbitrary Message,TS-SMKV-MMZY-QWF4-C66T4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
9808579017507234876,254576,2021-01-14 10:14:46,Arbitrary Message,TS-SMKV-MMZY-QWF4-C66T4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
11192245874827273865,254569,2021-01-14 09:45:40,Arbitrary Message,TS-SMKV-MMZY-QWF4-C66T4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
2006704006358741556,254558,2021-01-14 09:00:15,Ordinary Payment,TS-SMKV-MMZY-QWF4-C66T4,TS-T6TM-FMHC-DD4X-EV66J,51.75,0.0147
7212069790347900223,254546,2021-01-14 08:16:08,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-SMKV-MMZY-QWF4-C66T4,1303.4,0.0294
8729974857216459637,254218,2021-01-13 10:42:04,Ordinary Payment,TS-SMKV-MMZY-QWF4-C66T4,TS-TNYN-99XH-RTPS-DRPF7,10.18605762,0.03675
10913027086869045719,254053,2021-01-12 23:14:15,Ordinary Payment,TS-SMKV-MMZY-QWF4-C66T4,TS-TNYN-99XH-RTPS-DRPF7,10.19629067,0.03675
2069336636005667926,254039,2021-01-12 22:13:02,Ordinary Payment,TS-SMKV-MMZY-QWF4-C66T4,TS-TNYN-99XH-RTPS-DRPF7,10.20653395,0.03675
10623545132815554801,253840,2021-01-12 08:59:36,Ordinary Payment,TS-SMKV-MMZY-QWF4-C66T4,TS-TNYN-99XH-RTPS-DRPF7,10.21678749,0.03675
3849921947067760626,253751,2021-01-12 03:12:14,Ordinary Payment,TS-SMKV-MMZY-QWF4-C66T4,TS-TNYN-99XH-RTPS-DRPF7,10.22705129,0.03675
3298667539166657223,253567,2021-01-11 14:41:16,Ordinary Payment,TS-QK5R-L7XV-SNWE-GB8AT,TS-SMKV-MMZY-QWF4-C66T4,330.0,0.0147
7884709874516334443,253153,2021-01-10 11:18:20,Ordinary Payment,TS-SMKV-MMZY-QWF4-C66T4,TS-TNYN-99XH-RTPS-DRPF7,9.90699503,0.03675
12817008480778691244,253127,2021-01-10 09:29:25,Ordinary Payment,TS-SMKV-MMZY-QWF4-C66T4,TS-TNYN-99XH-RTPS-DRPF7,9.91694873,0.03675
6935911393989920335,252482,2021-01-08 14:29:01,Ordinary Payment,TS-SMKV-MMZY-QWF4-C66T4,TS-TNYN-99XH-RTPS-DRPF7,9.92691239,0.03675
520427269423961331,251754,2021-01-06 13:53:52,Ordinary Payment,TS-SMKV-MMZY-QWF4-C66T4,TS-TNYN-99XH-RTPS-DRPF7,9.93688603,0.03675
5109151762137963152,249914,2021-01-01 10:49:09,Ordinary Payment,TS-SMKV-MMZY-QWF4-C66T4,TS-TNYN-99XH-RTPS-DRPF7,9.94686965,0.03675
9470070638659060403,249803,2021-01-01 03:13:12,Ordinary Payment,TS-SMKV-MMZY-QWF4-C66T4,TS-TNYN-99XH-RTPS-DRPF7,9.95686326,0.03675
15197936929471602097,249711,2020-12-31 20:27:33,Ordinary Payment,TS-SMKV-MMZY-QWF4-C66T4,TS-TNYN-99XH-RTPS-DRPF7,9.96686688,0.03675
16493220467770156815,249452,2020-12-31 04:24:03,Ordinary Payment,TS-SMKV-MMZY-QWF4-C66T4,TS-TNYN-99XH-RTPS-DRPF7,9.97688051,0.03675
3841382545123638126,248957,2020-12-29 03:02:09,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-SMKV-MMZY-QWF4-C66T4,99.86516854,0.0294
17788764897693576420,248543,2020-12-27 21:44:28,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SMKV-MMZY-QWF4-C66T4,25.40030571,0.02205
8957107349753535143,248344,2020-12-27 09:24:15,Ordinary Payment,TS-SMKV-MMZY-QWF4-C66T4,TS-TNYN-99XH-RTPS-DRPF7,9.8615133,0.03675
4943062820470841323,248087,2020-12-26 16:47:09,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-SMKV-MMZY-QWF4-C66T4,6.16161616,0.02205
14589413686465790105,242314,2020-12-09 03:35:28,Ordinary Payment,TS-G79B-NSTL-D8G2-E2T5X,TS-SMKV-MMZY-QWF4-C66T4,144.38596491,0.02205
15236439107533100259,239340,2020-11-30 21:17:58,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SMKV-MMZY-QWF4-C66T4,25.03932082,0.0294
9627487253831540617,238467,2020-11-28 10:29:04,Ordinary Payment,TS-GXVM-HTDN-YZ5Z-C2VM3,TS-SMKV-MMZY-QWF4-C66T4,171.0,0.0147
3838732609642568255,238291,2020-11-27 22:54:13,Ordinary Payment,TS-GXVM-HTDN-YZ5Z-C2VM3,TS-SMKV-MMZY-QWF4-C66T4,191.01111111,0.02205
267498008419630189,237746,2020-11-26 10:27:55,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SMKV-MMZY-QWF4-C66T4,45.24182001,0.0147
12791317233087753348,235021,2020-11-18 20:25:32,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-SMKV-MMZY-QWF4-C66T4,82.61111111,0.0147
17744170736908824717,234360,2020-11-17 00:11:28,Ordinary Payment,TS-SMKV-MMZY-QWF4-C66T4,TS-TNYN-99XH-RTPS-DRPF7,9.20530441,0.03675
17905132529286812985,232384,2020-11-11 11:44:43,Ordinary Payment,TS-SMKV-MMZY-QWF4-C66T4,TS-TNYN-99XH-RTPS-DRPF7,9.21455572,0.03675
15615772415229996587,231997,2020-11-10 09:53:57,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-SMKV-MMZY-QWF4-C66T4,3.77981651,0.0147
9196547381747760974,231262,2020-11-08 08:40:49,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-SMKV-MMZY-QWF4-C66T4,227.875,0.0147
3799772843552089645,223268,2020-10-17 02:43:27,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-SMKV-MMZY-QWF4-C66T4,38.12820513,0.0147
14653622344634198618,222189,2020-10-13 20:47:34,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SMKV-MMZY-QWF4-C66T4,61.24122963,0.0147
6361433800296387741,217253,2020-09-29 22:35:42,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SMKV-MMZY-QWF4-C66T4,776.30996714,0.02205
8309890782477101157,216443,2020-09-27 16:46:18,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-SMKV-MMZY-QWF4-C66T4,220.22727273,0.0147
14094775435383599972,216238,2020-09-27 02:56:55,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SMKV-MMZY-QWF4-C66T4,863.65492228,0.0294
6889542296908955223,215716,2020-09-25 16:09:20,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-SMKV-MMZY-QWF4-C66T4,111.00854701,0.0294
10569936520673745852,215598,2020-09-25 08:22:41,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SMKV-MMZY-QWF4-C66T4,7.55994596,0.0147
5136694457159443637,215326,2020-09-24 16:53:34,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SMKV-MMZY-QWF4-C66T4,479.46224256,0.02205
2213277866760686434,215018,2020-09-23 20:01:27,Ordinary Payment,TS-SMKV-MMZY-QWF4-C66T4,TS-TNYN-99XH-RTPS-DRPF7,6.43177709,0.03675
5855780403555408285,214350,2020-09-21 21:55:54,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SMKV-MMZY-QWF4-C66T4,20.51594921,0.0294
10729272982830820642,213786,2020-09-20 08:03:16,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-SMKV-MMZY-QWF4-C66T4,77.18461538,0.02205
6966469780639317433,210087,2020-09-10 00:53:56,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-SMKV-MMZY-QWF4-C66T4,101.04545455,0.02205
12752038101710154437,208755,2020-09-06 08:04:02,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SMKV-MMZY-QWF4-C66T4,62.46825397,0.0294
2591901312776637915,208674,2020-09-06 02:37:31,Ordinary Payment,TS-SMKV-MMZY-QWF4-C66T4,TS-TNYN-99XH-RTPS-DRPF7,6.17677635,0.03675
17533254500747129786,208544,2020-09-05 17:56:39,Ordinary Payment,TS-SMKV-MMZY-QWF4-C66T4,TS-TNYN-99XH-RTPS-DRPF7,6.18299609,0.03675
12726102476829533621,208375,2020-09-05 06:40:41,Ordinary Payment,TS-SMKV-MMZY-QWF4-C66T4,TS-TNYN-99XH-RTPS-DRPF7,6.18922207,0.03675
17387709801937515568,208260,2020-09-04 22:58:09,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SMKV-MMZY-QWF4-C66T4,3298.0,0.0147
14498528664124142203,208236,2020-09-04 21:18:50,Ordinary Payment,TS-SMKV-MMZY-QWF4-C66T4,TS-TNYN-99XH-RTPS-DRPF7,2.89415297,0.03675
6797091378630204269,207848,2020-09-03 19:35:36,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SMKV-MMZY-QWF4-C66T4,100.0,0.06615
15710041843146799128,207736,2020-09-03 12:04:57,Ordinary Payment,TS-QSTU-56DQ-8VMF-4QRRC,TS-SMKV-MMZY-QWF4-C66T4,83.5,0.03675
5718246631378585563,207736,2020-09-03 12:04:57,Ordinary Payment,TS-SMKV-MMZY-QWF4-C66T4,TS-ZDYK-4V8B-6AUT-BNZFL,337.75,0.0441
9429429848883612474,207667,2020-09-03 07:27:56,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-SMKV-MMZY-QWF4-C66T4,114.03636364,0.0294
2547633394291580330,207623,2020-09-03 04:21:13,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-SMKV-MMZY-QWF4-C66T4,58.2,0.0147
8008089752856564663,207553,2020-09-02 23:12:49,Ordinary Payment,TS-SMKV-MMZY-QWF4-C66T4,TS-VP9Q-2HWK-5SKG-7GTKK,272.0,0.0147
1342711320323691477,207552,2020-09-02 23:08:32,Ordinary Payment,TS-SMKV-MMZY-QWF4-C66T4,TS-TW8B-TBPU-2DMB-8LNSL,302.28571429,0.02205
7096702629352614799,207535,2020-09-02 21:42:31,Ordinary Payment,TS-SMKV-MMZY-QWF4-C66T4,TS-QWSB-J25E-V2EP-G4C2B,12.89473684,0.02205
13933657324662038610,207531,2020-09-02 21:20:58,Ordinary Payment,TS-SMKV-MMZY-QWF4-C66T4,TS-RMRD-ZWW7-3C99-F4EQF,137.4,0.03675
1049928039437458757,207526,2020-09-02 20:56:37,Ordinary Payment,TS-SMKV-MMZY-QWF4-C66T4,TS-AF7T-8JEU-BNXJ-GVDZK,21.44444444,0.0147
6736235668444248276,207431,2020-09-02 14:36:56,Ordinary Payment,TS-YD6C-LKEE-UBGA-EVDXM,TS-SMKV-MMZY-QWF4-C66T4,1.0,0.0147
9282208864879773051,207416,2020-09-02 13:36:59,Ordinary Payment,TS-6RF2-7QM2-VYKV-ABCEF,TS-SMKV-MMZY-QWF4-C66T4,2591.0,0.0294
10267619593923448449,207276,2020-09-02 04:25:25,Ordinary Payment,TS-SMKV-MMZY-QWF4-C66T4,TS-CPXM-FANN-U6EN-29ZYR,21.0,0.0294
16637966055366915894,207240,2020-09-02 02:00:39,Ordinary Payment,TS-SMKV-MMZY-QWF4-C66T4,TS-LXM7-WAVH-GXC3-3GN2Q,4.0,0.0147
4589717466339913499,206979,2020-09-01 08:35:23,Ordinary Payment,TS-SMKV-MMZY-QWF4-C66T4,TS-6NW3-MMCZ-5DRT-3F5A8,36.0,0.02205
11987693673890660335,206918,2020-09-01 04:27:13,Ordinary Payment,TS-SMKV-MMZY-QWF4-C66T4,TS-J2YG-FPLX-B72X-E3UAH,28.0,0.0147
1821817826790888325,206667,2020-08-31 11:45:41,Ordinary Payment,TS-P8QH-V33R-NZZ6-FWSNK,TS-SMKV-MMZY-QWF4-C66T4,10.0,0.0147
9467120823760858461,206663,2020-08-31 11:28:59,Ordinary Payment,TS-SMKV-MMZY-QWF4-C66T4,TS-D748-445A-932N-GKUQP,47.0,0.02205
9552747817594566665,206525,2020-08-31 02:07:25,Ordinary Payment,TS-SMKV-MMZY-QWF4-C66T4,TS-LYDE-BR9M-S8PC-GNUQB,9.0,0.0147
17226665810979715641,206424,2020-08-30 19:28:10,Ordinary Payment,TS-WVGV-TV96-A2N9-GXGFG,TS-SMKV-MMZY-QWF4-C66T4,5.0,0.0147
12585521715321055167,206422,2020-08-30 19:19:09,Ordinary Payment,TS-SMKV-MMZY-QWF4-C66T4,TS-958Y-R962-VQHD-98JPS,41.0,0.0147
1609655806579736566,206320,2020-08-30 12:30:04,Ordinary Payment,TS-NLNY-WTEP-AL5R-9529K,TS-SMKV-MMZY-QWF4-C66T4,1.0,0.03675
9164222849324605211,206068,2020-08-29 19:47:34,Ordinary Payment,TS-SMKV-MMZY-QWF4-C66T4,TS-Y9G4-32M5-3Z3F-FT8ZS,3.0,0.03675
1397736561731978568,206028,2020-08-29 17:10:52,Ordinary Payment,TS-C4ZU-RPKB-M8EH-DKWSL,TS-SMKV-MMZY-QWF4-C66T4,1.0,0.0294
9878737129678618239,206010,2020-08-29 15:58:18,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SMKV-MMZY-QWF4-C66T4,100.0,0.06615
10009545488211529228,205674,2020-08-28 17:29:22,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SMKV-MMZY-QWF4-C66T4,100.0,0.06615
3144568750970623799,205619,2020-08-28 13:58:39,Ordinary Payment,TS-SMKV-MMZY-QWF4-C66T4,TS-GLDG-P34H-CCZN-G5QP6,2.0,0.0588
5077936179173540066,192678,2020-07-23 13:43:28,Ordinary Payment,TS-SMKV-MMZY-QWF4-C66T4,TS-TNYN-99XH-RTPS-DRPF7,2.0,0.0441
13547102669274020679,192645,2020-07-23 11:18:18,Ordinary Payment,TS-SMKV-MMZY-QWF4-C66T4,TS-TNYN-99XH-RTPS-DRPF7,4.0,0.0588
15812536519643477133,192643,2020-07-23 11:09:58,Ordinary Payment,TS-SMKV-MMZY-QWF4-C66T4,TS-TNYN-99XH-RTPS-DRPF7,8.5,0.03675
12499005648053138,192398,2020-07-22 19:15:58,Ordinary Payment,TS-SMKV-MMZY-QWF4-C66T4,TS-TNYN-99XH-RTPS-DRPF7,16.5,0.0441
10600737780642631563,192122,2020-07-22 00:29:41,Ordinary Payment,TS-SMKV-MMZY-QWF4-C66T4,TS-TNYN-99XH-RTPS-DRPF7,33.0,0.0441
11996131049962469681,192085,2020-07-21 22:12:54,Ordinary Payment,TS-SMKV-MMZY-QWF4-C66T4,TS-TNYN-99XH-RTPS-DRPF7,66.0,0.05145
6730586914206774309,191828,2020-07-21 04:56:10,Ordinary Payment,TS-SMKV-MMZY-QWF4-C66T4,TS-TNYN-99XH-RTPS-DRPF7,132.0,0.0441
11678667605227155070,191745,2020-07-20 23:50:30,Ordinary Payment,TS-SMKV-MMZY-QWF4-C66T4,TS-TNYN-99XH-RTPS-DRPF7,264.5,0.0441
16836641695588927192,191054,2020-07-19 02:43:38,Ordinary Payment,TS-SMKV-MMZY-QWF4-C66T4,TS-TNYN-99XH-RTPS-DRPF7,528.5,0.0441
4004014297544710965,190858,2020-07-18 13:13:45,Ordinary Payment,TS-SMKV-MMZY-QWF4-C66T4,TS-3PV2-TRPJ-7MZG-DKZ5E,414.0,0.0147
539285879406637335,190732,2020-07-18 05:19:52,Ordinary Payment,TS-G79B-NSTL-D8G2-E2T5X,TS-SMKV-MMZY-QWF4-C66T4,1242.0,0.02205
8114043797185297023,190585,2020-07-17 18:44:43,Ordinary Payment,TS-3HYP-CJXE-XSV8-D82GZ,TS-SMKV-MMZY-QWF4-C66T4,231.0,0.02205
8600884804155110606,190297,2020-07-16 23:04:08,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SMKV-MMZY-QWF4-C66T4,1.0,0.06615
