ID,Height,timestamp,Type,From,To,Amount,Fee
10083694624169226599,303862,2021-06-09 14:20:44,Arbitrary Message,TS-FFUZ-FELQ-PQN3-9BYVX,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
12911179213018430547,303802,2021-06-09 09:06:26,Ordinary Payment,TS-FFUZ-FELQ-PQN3-9BYVX,TS-5HHY-W28G-D2BP-C4YKT,18.90277778,0.0441
14764159553626451030,303802,2021-06-09 09:06:26,Ordinary Payment,TS-FFUZ-FELQ-PQN3-9BYVX,TS-KQ7L-TJZG-TKDZ-BQJYB,471.66666667,0.0441
16165515498129449061,303802,2021-06-09 09:06:26,Ordinary Payment,TS-FFUZ-FELQ-PQN3-9BYVX,TS-6NGE-9PF9-6CQA-68B44,214.11111111,0.05145
958944698680093151,303791,2021-06-09 08:21:17,Ordinary Payment,TS-X58W-LD5Q-HRRY-G3BFY,TS-FFUZ-FELQ-PQN3-9BYVX,127.56164384,0.0441
8534243902194796096,301836,2021-06-03 21:50:38,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FFUZ-FELQ-PQN3-9BYVX,158.12992126,0.0294
16241484553025604303,301716,2021-06-03 13:47:48,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FFUZ-FELQ-PQN3-9BYVX,49.95701198,0.02205
9533282832739642538,301383,2021-06-02 15:43:57,Arbitrary Message,TS-FFUZ-FELQ-PQN3-9BYVX,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
5688101677619606266,301383,2021-06-02 15:43:57,Ordinary Payment,TS-FFUZ-FELQ-PQN3-9BYVX,TS-TDT5-AE9A-AHZR-CJMCK,214.55555556,0.0147
10284034718840416144,301375,2021-06-02 15:08:08,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-FFUZ-FELQ-PQN3-9BYVX,90.44186047,0.02205
10595973118934397573,291414,2021-05-05 21:54:52,Ordinary Payment,TS-FFUZ-FELQ-PQN3-9BYVX,TS-KAYB-RJQG-RH85-6KGQH,87.55,0.0147
14528488577443273730,291413,2021-05-05 21:52:25,Ordinary Payment,TS-FFUZ-FELQ-PQN3-9BYVX,TS-LCD7-3PEX-FLKU-DPWRM,1.1369863,0.0147
7698720971149932329,291413,2021-05-05 21:52:25,Arbitrary Message,TS-FFUZ-FELQ-PQN3-9BYVX,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
4929362616801787998,291412,2021-05-05 21:47:49,Arbitrary Message,TS-FFUZ-FELQ-PQN3-9BYVX,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
13225859530526727563,291411,2021-05-05 21:44:43,Ordinary Payment,TS-8H83-T5X5-PVE3-8NJ5D,TS-FFUZ-FELQ-PQN3-9BYVX,15.04225352,0.0294
7012185711567051486,290422,2021-05-03 04:15:31,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FFUZ-FELQ-PQN3-9BYVX,8.9086781,0.03675
14744597221380394264,289445,2021-04-30 10:45:08,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-FFUZ-FELQ-PQN3-9BYVX,86.04938272,0.0294
10477219770771748859,289211,2021-04-29 20:45:53,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FFUZ-FELQ-PQN3-9BYVX,89.5890411,0.0294
8240591267268395902,273909,2021-03-18 04:53:07,Arbitrary Message,TS-FFUZ-FELQ-PQN3-9BYVX,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
14114387853286172721,273908,2021-03-18 04:47:58,Arbitrary Message,TS-FFUZ-FELQ-PQN3-9BYVX,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
11850837664242496,273908,2021-03-18 04:47:58,Ordinary Payment,TS-FFUZ-FELQ-PQN3-9BYVX,TS-LR5T-DFGG-QZKX-EMKUR,140.01639344,0.02205
2482937206669396604,273908,2021-03-18 04:47:58,Ordinary Payment,TS-FFUZ-FELQ-PQN3-9BYVX,TS-UTVG-DZUR-RG8P-AHLFC,162.78688525,0.0147
12624552298272909176,273907,2021-03-18 04:44:23,Ordinary Payment,TS-FFUZ-FELQ-PQN3-9BYVX,TS-D4MB-74BH-3EJQ-2K7RT,135.04545455,0.0294
16384043321105495680,273907,2021-03-18 04:44:23,Arbitrary Message,TS-FFUZ-FELQ-PQN3-9BYVX,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
2107906892933775640,273900,2021-03-18 04:17:25,Ordinary Payment,TS-FFUZ-FELQ-PQN3-9BYVX,TS-LX9P-9PFE-8C95-AMYTJ,57.65625,0.03675
2903679506181269856,273900,2021-03-18 04:17:25,Arbitrary Message,TS-FFUZ-FELQ-PQN3-9BYVX,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
533228954815741820,273868,2021-03-18 02:02:52,Ordinary Payment,TS-TF9Z-HFUX-PN7H-3AJVV,TS-FFUZ-FELQ-PQN3-9BYVX,2321.25,0.0294
11913419790392212428,272648,2021-03-14 16:56:27,Ordinary Payment,TS-X58W-LD5Q-HRRY-G3BFY,TS-FFUZ-FELQ-PQN3-9BYVX,91.59615385,0.02205
7709229500254690561,271783,2021-03-12 07:14:13,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FFUZ-FELQ-PQN3-9BYVX,126.77371048,0.02205
9402117887829875211,269282,2021-03-05 08:02:15,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-FFUZ-FELQ-PQN3-9BYVX,39.1875,0.0294
8419459461989452160,267532,2021-02-19 12:45:12,Ordinary Payment,TS-5PT4-HMQM-A6A2-23EW7,TS-FFUZ-FELQ-PQN3-9BYVX,178.90909091,0.0147
7446282961120802680,266427,2021-02-16 09:31:28,Ordinary Payment,TS-FFUZ-FELQ-PQN3-9BYVX,TS-TNYN-99XH-RTPS-DRPF7,8.5477833,0.03675
17076383662123057018,265998,2021-02-15 05:04:52,Ordinary Payment,TS-FFUZ-FELQ-PQN3-9BYVX,TS-TNYN-99XH-RTPS-DRPF7,8.55637643,0.03675
553255597688914315,265700,2021-02-14 09:11:29,Ordinary Payment,TS-FFUZ-FELQ-PQN3-9BYVX,TS-TNYN-99XH-RTPS-DRPF7,8.56497816,0.03675
1789859116571885692,264608,2021-02-11 08:45:26,Ordinary Payment,TS-FFUZ-FELQ-PQN3-9BYVX,TS-TNYN-99XH-RTPS-DRPF7,8.57358849,0.03675
16579218925254026422,264578,2021-02-11 07:08:07,Ordinary Payment,TS-FFUZ-FELQ-PQN3-9BYVX,TS-TNYN-99XH-RTPS-DRPF7,8.58220745,0.03675
12631905013928999207,263883,2021-02-09 07:41:33,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FFUZ-FELQ-PQN3-9BYVX,111.59359754,0.0294
5732369618309348777,263460,2021-02-08 02:59:50,Ordinary Payment,TS-FFUZ-FELQ-PQN3-9BYVX,TS-TNYN-99XH-RTPS-DRPF7,8.47912973,0.03675
10706386627667705197,263324,2021-02-07 17:58:21,Ordinary Payment,TS-FFUZ-FELQ-PQN3-9BYVX,TS-TNYN-99XH-RTPS-DRPF7,8.48765414,0.03675
6904417828705074396,263302,2021-02-07 16:29:04,Ordinary Payment,TS-FFUZ-FELQ-PQN3-9BYVX,TS-TNYN-99XH-RTPS-DRPF7,8.49618708,0.03675
13411220170549468306,263093,2021-02-07 02:35:02,Ordinary Payment,TS-FFUZ-FELQ-PQN3-9BYVX,TS-TNYN-99XH-RTPS-DRPF7,8.50472855,0.03675
11243330011387763545,262625,2021-02-05 19:16:49,Ordinary Payment,TS-FFUZ-FELQ-PQN3-9BYVX,TS-TNYN-99XH-RTPS-DRPF7,8.51327858,0.03675
6925635659547556740,262398,2021-02-05 04:10:30,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FFUZ-FELQ-PQN3-9BYVX,117.76740297,0.0147
12498345726528461171,262165,2021-02-04 12:39:50,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-FFUZ-FELQ-PQN3-9BYVX,103.25555556,0.0147
1090150727262438713,262106,2021-02-04 08:44:53,Ordinary Payment,TS-FFUZ-FELQ-PQN3-9BYVX,TS-TNYN-99XH-RTPS-DRPF7,8.30059297,0.03675
9869500990865989947,262091,2021-02-04 07:46:42,Ordinary Payment,TS-CNR8-ABXK-XE39-2WPQ2,TS-FFUZ-FELQ-PQN3-9BYVX,190.46666667,0.02205
14509128520337086215,260581,2021-01-31 02:58:19,Ordinary Payment,TS-FFUZ-FELQ-PQN3-9BYVX,TS-TNYN-99XH-RTPS-DRPF7,8.11828133,0.03675
4940682276972474414,260475,2021-01-30 19:53:34,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-FFUZ-FELQ-PQN3-9BYVX,159.10714286,0.0294
14102045431054565357,259757,2021-01-28 20:04:50,Ordinary Payment,TS-FFUZ-FELQ-PQN3-9BYVX,TS-TNYN-99XH-RTPS-DRPF7,7.97519809,0.03675
17550481979137615370,259751,2021-01-28 19:44:06,Ordinary Payment,TS-FFUZ-FELQ-PQN3-9BYVX,TS-TNYN-99XH-RTPS-DRPF7,7.97519809,0.03675
7824282210663054706,259293,2021-01-27 13:17:53,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-FFUZ-FELQ-PQN3-9BYVX,170.70731707,0.02205
7883536751129042028,259111,2021-01-27 02:22:51,Ordinary Payment,TS-FFUZ-FELQ-PQN3-9BYVX,TS-TNYN-99XH-RTPS-DRPF7,7.81233986,0.03675
16515150298470707466,258795,2021-01-26 03:31:36,Ordinary Payment,TS-FFUZ-FELQ-PQN3-9BYVX,TS-TNYN-99XH-RTPS-DRPF7,7.8201968,0.03675
13902691248179428899,258748,2021-01-26 00:25:36,Ordinary Payment,TS-FFUZ-FELQ-PQN3-9BYVX,TS-TNYN-99XH-RTPS-DRPF7,7.82806162,0.03675
9387407932399600492,258705,2021-01-25 21:42:41,Ordinary Payment,TS-FFUZ-FELQ-PQN3-9BYVX,TS-TNYN-99XH-RTPS-DRPF7,7.8359343,0.03675
9637273956879561261,258438,2021-01-25 03:55:56,Ordinary Payment,TS-FFUZ-FELQ-PQN3-9BYVX,TS-TNYN-99XH-RTPS-DRPF7,7.84381487,0.03675
14539316718227901227,257329,2021-01-22 02:01:22,Ordinary Payment,TS-FFUZ-FELQ-PQN3-9BYVX,TS-TNYN-99XH-RTPS-DRPF7,7.85170332,0.03675
11847690518365470935,257278,2021-01-21 22:26:12,Ordinary Payment,TS-FFUZ-FELQ-PQN3-9BYVX,TS-TNYN-99XH-RTPS-DRPF7,7.85959967,0.03675
368883830627392839,257164,2021-01-21 14:56:24,Ordinary Payment,TS-FFUZ-FELQ-PQN3-9BYVX,TS-TNYN-99XH-RTPS-DRPF7,7.86750392,0.03675
7237317138186785448,257149,2021-01-21 13:56:38,Ordinary Payment,TS-FFUZ-FELQ-PQN3-9BYVX,TS-TNYN-99XH-RTPS-DRPF7,7.87541609,0.03675
12365104501349754667,257133,2021-01-21 12:47:28,Ordinary Payment,TS-FFUZ-FELQ-PQN3-9BYVX,TS-TNYN-99XH-RTPS-DRPF7,7.88333617,0.03675
14388066963059994055,257062,2021-01-21 07:56:21,Ordinary Payment,TS-FFUZ-FELQ-PQN3-9BYVX,TS-TNYN-99XH-RTPS-DRPF7,7.89920809,0.03675
8736774891804316970,257057,2021-01-21 07:39:46,Ordinary Payment,TS-FFUZ-FELQ-PQN3-9BYVX,TS-TNYN-99XH-RTPS-DRPF7,7.89920809,0.03675
13215687425611028187,257023,2021-01-21 05:26:37,Ordinary Payment,TS-FFUZ-FELQ-PQN3-9BYVX,TS-TNYN-99XH-RTPS-DRPF7,7.90715199,0.03675
12478282282837159473,256524,2021-01-19 20:00:31,Ordinary Payment,TS-FFUZ-FELQ-PQN3-9BYVX,TS-TNYN-99XH-RTPS-DRPF7,7.91510385,0.03675
15187599809929848242,256086,2021-01-18 14:56:32,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-FFUZ-FELQ-PQN3-9BYVX,56.48786311,0.0147
18126069614822284402,255536,2021-01-17 02:22:28,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-FFUZ-FELQ-PQN3-9BYVX,68.18819188,0.02205
10022680061076048117,255329,2021-01-16 12:30:42,Ordinary Payment,TS-FFUZ-FELQ-PQN3-9BYVX,TS-TNYN-99XH-RTPS-DRPF7,7.7982628,0.03675
10242272608227626005,255311,2021-01-16 11:17:56,Ordinary Payment,TS-FFUZ-FELQ-PQN3-9BYVX,TS-TNYN-99XH-RTPS-DRPF7,7.80610566,0.03675
17388753627001113182,255269,2021-01-16 08:23:33,Ordinary Payment,TS-FFUZ-FELQ-PQN3-9BYVX,TS-TNYN-99XH-RTPS-DRPF7,7.82182281,0.03675
6656392210387559909,255255,2021-01-16 07:31:34,Ordinary Payment,TS-FFUZ-FELQ-PQN3-9BYVX,TS-TNYN-99XH-RTPS-DRPF7,7.82182281,0.03675
1045440602218822382,254965,2021-01-15 12:10:09,Ordinary Payment,TS-FFUZ-FELQ-PQN3-9BYVX,TS-TNYN-99XH-RTPS-DRPF7,7.82968924,0.03675
12367152320076596565,254862,2021-01-15 05:19:10,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FFUZ-FELQ-PQN3-9BYVX,102.87228004,0.02205
13916251433711940959,254300,2021-01-13 15:52:20,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-FFUZ-FELQ-PQN3-9BYVX,130.73191489,0.0147
3154559046817272998,253655,2021-01-11 20:34:03,Ordinary Payment,TS-FFUZ-FELQ-PQN3-9BYVX,TS-TNYN-99XH-RTPS-DRPF7,7.60372553,0.03675
15549057453446457224,253470,2021-01-11 08:08:52,Ordinary Payment,TS-8JCL-VB5F-PX8R-AMEN9,TS-FFUZ-FELQ-PQN3-9BYVX,570.0,0.03675
13532560376011482635,253244,2021-01-10 17:15:17,Ordinary Payment,TS-FFUZ-FELQ-PQN3-9BYVX,TS-TNYN-99XH-RTPS-DRPF7,7.04080308,0.03675
13603074775353908839,252954,2021-01-09 21:45:28,Ordinary Payment,TS-FFUZ-FELQ-PQN3-9BYVX,TS-TNYN-99XH-RTPS-DRPF7,7.04788772,0.03675
18007819500725909739,252775,2021-01-09 09:54:56,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-FFUZ-FELQ-PQN3-9BYVX,167.25,0.02205
7196125474982019319,252558,2021-01-08 19:31:38,Ordinary Payment,TS-FFUZ-FELQ-PQN3-9BYVX,TS-TNYN-99XH-RTPS-DRPF7,6.88756203,0.03675
3429228993092157778,252525,2021-01-08 17:20:01,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-FFUZ-FELQ-PQN3-9BYVX,377.94453005,0.0147
8933180670903633676,252408,2021-01-08 09:35:08,Ordinary Payment,TS-FFUZ-FELQ-PQN3-9BYVX,TS-TNYN-99XH-RTPS-DRPF7,6.51617042,0.03675
1547178617867691269,251962,2021-01-07 03:33:08,Ordinary Payment,TS-FFUZ-FELQ-PQN3-9BYVX,TS-TNYN-99XH-RTPS-DRPF7,6.5227299,0.03675
3517826891071348857,251775,2021-01-06 15:15:34,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-FFUZ-FELQ-PQN3-9BYVX,17.53333333,0.02205
18029973387097509004,251658,2021-01-06 07:21:58,Ordinary Payment,TS-FFUZ-FELQ-PQN3-9BYVX,TS-TNYN-99XH-RTPS-DRPF7,6.51174506,0.03675
9722919833654506033,251481,2021-01-05 19:42:23,Ordinary Payment,TS-FFUZ-FELQ-PQN3-9BYVX,TS-TNYN-99XH-RTPS-DRPF7,6.51830011,0.03675
368766681551270753,249899,2021-01-01 10:06:04,Ordinary Payment,TS-FFUZ-FELQ-PQN3-9BYVX,TS-TNYN-99XH-RTPS-DRPF7,6.52486172,0.03675
7412624791219456275,249738,2020-12-31 22:13:03,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FFUZ-FELQ-PQN3-9BYVX,167.30789035,0.0294
6770334127190827973,249596,2020-12-31 13:00:47,Ordinary Payment,TS-FFUZ-FELQ-PQN3-9BYVX,TS-TNYN-99XH-RTPS-DRPF7,6.36395454,0.03675
5857451026627387127,248612,2020-12-28 03:33:23,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-FFUZ-FELQ-PQN3-9BYVX,25.17708333,0.02205
1836572835931528487,248574,2020-12-28 00:21:36,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FFUZ-FELQ-PQN3-9BYVX,155.67414925,0.0294
9370226273354639877,248475,2020-12-27 17:19:33,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-FFUZ-FELQ-PQN3-9BYVX,58.81583794,0.0294
17254354736637964594,247257,2020-12-22 21:50:44,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-FFUZ-FELQ-PQN3-9BYVX,621.36363636,0.0147
11903571610149936137,245581,2020-12-18 05:15:53,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FFUZ-FELQ-PQN3-9BYVX,197.12209037,0.0294
1231672454568013996,245447,2020-12-17 20:25:27,Ordinary Payment,TS-FFUZ-FELQ-PQN3-9BYVX,TS-TNYN-99XH-RTPS-DRPF7,5.31114964,0.03675
1274359254150061990,245365,2020-12-17 14:59:30,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FFUZ-FELQ-PQN3-9BYVX,82.36900028,0.02205
13173670481318489715,245140,2020-12-16 23:54:55,Ordinary Payment,TS-C36Z-V7V5-6TUV-H5M2V,TS-FFUZ-FELQ-PQN3-9BYVX,195.80487805,0.03675
13328529759038763341,244906,2020-12-16 08:26:52,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-FFUZ-FELQ-PQN3-9BYVX,155.86854917,0.0294
17672110845545384804,244819,2020-12-16 02:32:23,Ordinary Payment,TS-FFUZ-FELQ-PQN3-9BYVX,TS-TNYN-99XH-RTPS-DRPF7,4.88202599,0.03675
12087438921492789023,244623,2020-12-15 13:30:31,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-FFUZ-FELQ-PQN3-9BYVX,150.39166667,0.0294
17328044795747033112,244495,2020-12-15 05:00:47,Ordinary Payment,TS-PEMX-4WMF-5ZDZ-H2P2P,TS-FFUZ-FELQ-PQN3-9BYVX,25.61111111,0.02205
2324319593711944465,243945,2020-12-13 16:18:50,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-FFUZ-FELQ-PQN3-9BYVX,5.77884104,0.0294
4348087038644793510,243860,2020-12-13 10:30:54,Ordinary Payment,TS-FFUZ-FELQ-PQN3-9BYVX,TS-TNYN-99XH-RTPS-DRPF7,4.7049861,0.03675
2511988368921160352,243800,2020-12-13 06:39:23,Ordinary Payment,TS-YJ5E-NGTV-GZPW-4B669,TS-FFUZ-FELQ-PQN3-9BYVX,36.4125,0.0294
497185240954137530,242563,2020-12-09 20:08:59,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-FFUZ-FELQ-PQN3-9BYVX,54.86037736,0.0147
10796690224662355639,241111,2020-12-05 19:06:34,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-FFUZ-FELQ-PQN3-9BYVX,136.83647799,0.0294
15422292782340872827,239089,2020-11-30 04:15:51,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FFUZ-FELQ-PQN3-9BYVX,144.94602836,0.02205
6314794899790995496,238726,2020-11-29 03:51:32,Ordinary Payment,TS-FFUZ-FELQ-PQN3-9BYVX,TS-TNYN-99XH-RTPS-DRPF7,4.33630377,0.03675
1251554031610214117,238287,2020-11-27 22:38:19,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-FFUZ-FELQ-PQN3-9BYVX,120.32038835,0.0294
312218458738208919,237836,2020-11-26 16:32:30,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-FFUZ-FELQ-PQN3-9BYVX,190.80769231,0.0147
6614868720070362841,236746,2020-11-23 15:29:31,Ordinary Payment,TS-FFUZ-FELQ-PQN3-9BYVX,TS-TNYN-99XH-RTPS-DRPF7,4.02924169,0.03675
5279697269554374278,236658,2020-11-23 09:40:52,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-FFUZ-FELQ-PQN3-9BYVX,110.09,0.0294
3292511223145517058,235612,2020-11-20 11:41:45,Ordinary Payment,TS-FFUZ-FELQ-PQN3-9BYVX,TS-TNYN-99XH-RTPS-DRPF7,3.92311155,0.03675
2136791735499030780,234135,2020-11-16 09:19:21,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-FFUZ-FELQ-PQN3-9BYVX,154.48790896,0.02205
8789521371830661680,233842,2020-11-15 13:52:41,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-FFUZ-FELQ-PQN3-9BYVX,101.40275049,0.0147
3947495281429366158,233493,2020-11-14 14:21:58,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FFUZ-FELQ-PQN3-9BYVX,115.67133816,0.02205
18206867568735554196,232622,2020-11-12 04:30:05,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FFUZ-FELQ-PQN3-9BYVX,54.18081081,0.02205
16345505736026726258,232354,2020-11-11 09:42:38,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-FFUZ-FELQ-PQN3-9BYVX,55.49780123,0.0147
17187453265802916420,223335,2020-10-17 06:54:35,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FFUZ-FELQ-PQN3-9BYVX,31.01536419,0.0147
15016867811777992145,220755,2020-10-09 21:17:34,Ordinary Payment,TS-FFUZ-FELQ-PQN3-9BYVX,TS-TNYN-99XH-RTPS-DRPF7,3.41430663,0.03675
1002847931463568319,215184,2020-09-24 07:17:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FFUZ-FELQ-PQN3-9BYVX,16.50335211,0.0147
684310754651496743,215043,2020-09-23 21:41:53,Ordinary Payment,TS-BYHR-JMPU-V8FL-CXDED,TS-FFUZ-FELQ-PQN3-9BYVX,241.16666667,0.0147
8208072994590726397,214808,2020-09-23 04:18:01,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-FFUZ-FELQ-PQN3-9BYVX,126.95588235,0.02205
14139591113207568465,211213,2020-09-13 04:18:35,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-FFUZ-FELQ-PQN3-9BYVX,135.43076923,0.02205
6108592068702134877,210411,2020-09-10 22:29:28,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-FFUZ-FELQ-PQN3-9BYVX,17.68103448,0.0294
14233832467916705172,209582,2020-09-08 15:40:06,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-FFUZ-FELQ-PQN3-9BYVX,286.65384615,0.03675
1043983900219467638,209191,2020-09-07 13:11:02,Ordinary Payment,TS-FFUZ-FELQ-PQN3-9BYVX,TS-TNYN-99XH-RTPS-DRPF7,2.59254437,0.03675
13066743606723460527,209078,2020-09-07 05:31:50,Ordinary Payment,TS-FFUZ-FELQ-PQN3-9BYVX,TS-TNYN-99XH-RTPS-DRPF7,2.5951763,0.03675
1131693018872388594,209077,2020-09-07 05:27:29,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-FFUZ-FELQ-PQN3-9BYVX,71.9516129,0.0147
13741207318883661714,208992,2020-09-06 23:57:10,Ordinary Payment,TS-FFUZ-FELQ-PQN3-9BYVX,TS-TNYN-99XH-RTPS-DRPF7,2.52578722,0.03675
452951275204821318,208980,2020-09-06 23:08:16,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FFUZ-FELQ-PQN3-9BYVX,205.55431131,0.0294
16295043415126293664,208971,2020-09-06 22:27:33,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-FFUZ-FELQ-PQN3-9BYVX,56.51111111,0.0147
8217838636519529132,208783,2020-09-06 09:50:43,Ordinary Payment,TS-FFUZ-FELQ-PQN3-9BYVX,TS-TNYN-99XH-RTPS-DRPF7,2.26602458,0.03675
4079665561906928290,208756,2020-09-06 08:06:28,Ordinary Payment,TS-FFUZ-FELQ-PQN3-9BYVX,TS-TNYN-99XH-RTPS-DRPF7,2.26832966,0.03675
4948753529092509367,207725,2020-09-03 11:14:47,Ordinary Payment,TS-AQ5R-TK93-7WT8-3TK9Y,TS-FFUZ-FELQ-PQN3-9BYVX,92.75,0.02205
15248053743951753268,207558,2020-09-02 23:35:10,Ordinary Payment,TS-FFUZ-FELQ-PQN3-9BYVX,TS-TNYN-99XH-RTPS-DRPF7,2.1777942,0.03675
1220826612929379698,207390,2020-09-02 11:58:52,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-FFUZ-FELQ-PQN3-9BYVX,1160.0,0.02205
8978541152555090918,207180,2020-09-01 21:56:14,Ordinary Payment,TS-LR5T-DFGG-QZKX-EMKUR,TS-FFUZ-FELQ-PQN3-9BYVX,3.0,0.0147
1828208493698410236,207115,2020-09-01 17:39:44,Ordinary Payment,TS-FFUZ-FELQ-PQN3-9BYVX,TS-6962-67VP-LXFQ-AL4FV,6.0,0.03675
7536684087090916579,207074,2020-09-01 14:55:05,Ordinary Payment,TS-FFUZ-FELQ-PQN3-9BYVX,TS-8UQM-QY9X-JASR-HG9GH,12.0,0.0147
369882350344458233,207062,2020-09-01 14:09:15,Ordinary Payment,TS-FFUZ-FELQ-PQN3-9BYVX,TS-4MVW-QBMN-CWQ6-6VRXF,8.0,0.0294
6115999059940554128,207054,2020-09-01 13:31:37,Ordinary Payment,TS-FFUZ-FELQ-PQN3-9BYVX,TS-YDNP-U86N-EZV9-9ZLSW,16.0,0.0441
4974320194679224047,206998,2020-09-01 09:45:13,Ordinary Payment,TS-67HY-D6EP-3N8K-FLQ4A,TS-FFUZ-FELQ-PQN3-9BYVX,55.0,0.0147
1545822364494575478,206390,2020-08-30 17:17:09,Ordinary Payment,TS-FFUZ-FELQ-PQN3-9BYVX,TS-4QHD-LEWN-NRPL-HWNNU,1.0,0.0294
311592594617309378,190881,2020-07-18 14:46:30,Ordinary Payment,TS-FFUZ-FELQ-PQN3-9BYVX,TS-RJ2B-NLTL-VADJ-ESF9M,1.0,0.00735
1149021580623256817,190830,2020-07-18 11:26:28,Ordinary Payment,TS-FFUZ-FELQ-PQN3-9BYVX,TS-EG4D-T5T8-ZYFN-97YBX,5.0,0.0147
9176633765643963549,190811,2020-07-18 10:16:21,Ordinary Payment,TS-FFUZ-FELQ-PQN3-9BYVX,TS-EVFL-RS48-73F4-G9P7Z,23.0,0.0294
3929691751970420983,190794,2020-07-18 09:13:32,Ordinary Payment,TS-X2PU-2CGK-B8WU-7YMPR,TS-FFUZ-FELQ-PQN3-9BYVX,21.0,0.0294
4239808170873180836,190527,2020-07-17 15:03:16,Ordinary Payment,TS-VUFW-NPV3-7VXB-GMVRX,TS-FFUZ-FELQ-PQN3-9BYVX,10.0,0.02205
13040341112749060922,190296,2020-07-16 22:58:43,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FFUZ-FELQ-PQN3-9BYVX,1.0,0.06615
