ID,Height,timestamp,Type,From,To,Amount,Fee
13033217154102331244,331976,2021-08-26 17:31:12,Ordinary Payment,TS-66SK-ALS2-QQBR-BJNUT,TS-PUCQ-5DGX-PCDK-AN8GB,170.98113208,0.0147
7035144617965290122,331896,2021-08-26 12:16:47,Ordinary Payment,TS-KBEJ-5R7N-7DMT-HR64A,TS-PUCQ-5DGX-PCDK-AN8GB,39.08333333,0.03675
1920100809466708743,331054,2021-08-24 03:48:29,Ordinary Payment,TS-7C98-L6UG-A7NR-3WMNL,TS-PUCQ-5DGX-PCDK-AN8GB,151.96875,0.0147
10936488729159727661,330823,2021-08-23 12:32:52,Ordinary Payment,TS-J83N-LJ5D-33XY-GAXJK,TS-PUCQ-5DGX-PCDK-AN8GB,66.53398058,0.0147
14668380864305195859,330774,2021-08-23 09:21:05,Ordinary Payment,TS-8Q9V-TP2Q-LL78-CZTAV,TS-PUCQ-5DGX-PCDK-AN8GB,60.43243243,0.02205
11524632547223551971,330521,2021-08-22 16:14:16,Ordinary Payment,TS-HZTJ-4BV8-6VBX-2YTL7,TS-PUCQ-5DGX-PCDK-AN8GB,33.25,0.02205
11016348662519489393,330320,2021-08-22 02:52:09,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-ZSFM-8EFQ-PXEM-9ZG93,176.4,0.03675
748924263606086117,330229,2021-08-21 21:06:58,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-PFKC-ZK34-ZGWN-FY8AJ,93.69014085,0.0147
6987085643843345692,330170,2021-08-21 16:57:55,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-ZDGD-TEQJ-RRUH-F4Q3Z,40.74626866,0.02205
5839457935360503465,330137,2021-08-21 14:45:52,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-QQFH-GRTK-NGLT-HJ9YQ,39.47916667,0.0294
3831902522867122526,330095,2021-08-21 11:58:27,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-VV7X-4Q7K-DNYV-GMMNQ,109.60526316,0.05145
8939756238964659317,329971,2021-08-21 03:41:12,Ordinary Payment,TS-B6Q8-XF8D-NH6Y-BFPKR,TS-PUCQ-5DGX-PCDK-AN8GB,23.875,0.02205
12458056840639345438,329942,2021-08-21 01:42:33,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-X44J-G8VT-YKSY-3Y4NW,7.35042735,0.0147
4518047649820377251,329936,2021-08-21 01:18:18,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-6LWU-A8D5-FBSM-9792B,45.69230769,0.0294
12309577348686990444,329460,2021-08-19 17:40:28,Ordinary Payment,TS-745S-ECZB-MQSD-H7RR7,TS-PUCQ-5DGX-PCDK-AN8GB,2620.5,0.03675
1824243638273203042,328994,2021-08-18 10:26:46,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-CHXL-JQ7Q-9J2V-CC4AH,46.80769231,0.0294
15555276196216237815,328599,2021-08-17 08:05:05,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-YA6Y-MRXM-Q8HK-BFCPR,408.42857143,0.02205
12671014242297480830,328103,2021-08-15 23:08:47,Ordinary Payment,TS-KVBW-FA65-VV7V-ADREA,TS-PUCQ-5DGX-PCDK-AN8GB,522.5,0.02205
10899468021197632307,327699,2021-08-14 19:58:22,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-2MZP-F7YD-JN86-BRMXH,41.79761905,0.0294
5810906812555210340,327600,2021-08-14 13:31:12,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-7M92-9AC5-7HEC-36YRK,7.46153846,0.0294
1016023973116601726,327597,2021-08-14 13:18:18,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-HGXC-6NWH-TP7W-83RQE,446.22222222,0.02205
144080516307666441,327501,2021-08-14 06:53:41,Ordinary Payment,TS-5EYD-2HNL-U3DF-6DH6G,TS-PUCQ-5DGX-PCDK-AN8GB,59.04761905,0.0147
12957537432597624340,327430,2021-08-14 02:02:02,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-KFEG-8Y3D-RCBZ-5AA98,30.48484848,0.0147
9815239383644253093,327350,2021-08-13 20:47:42,Ordinary Payment,TS-TMRL-X5BM-VVTL-CL76G,TS-PUCQ-5DGX-PCDK-AN8GB,32.73684211,0.0147
11190720546612529469,327339,2021-08-13 20:05:23,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-624V-4DKZ-MKS2-AATS9,13.11111111,0.03675
14657545760136396728,326736,2021-08-12 04:01:44,Ordinary Payment,TS-56SJ-EKGX-HX7X-F8CRT,TS-PUCQ-5DGX-PCDK-AN8GB,10.21052632,0.03675
7463127989276305677,326671,2021-08-11 23:47:07,Ordinary Payment,TS-JJCF-S474-T68S-EBE6V,TS-PUCQ-5DGX-PCDK-AN8GB,88.1,0.0147
13127827199153935934,326649,2021-08-11 22:12:54,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-HFGH-F95C-HRHK-46MUY,22.59375,0.05145
8878411622636331919,326640,2021-08-11 21:37:10,Ordinary Payment,TS-6FMF-FVK5-TWLK-3XDU3,TS-PUCQ-5DGX-PCDK-AN8GB,275.35714286,0.0294
3760292494064188846,326346,2021-08-11 02:02:49,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-PUCQ-5DGX-PCDK-AN8GB,47.53623188,0.0441
9568714428459497283,326167,2021-08-10 14:34:20,Ordinary Payment,TS-9ETG-DXCE-KCCE-6THF2,TS-PUCQ-5DGX-PCDK-AN8GB,3.76470588,0.0294
7173731477393959593,326045,2021-08-10 05:42:13,Ordinary Payment,TS-3ZSY-JR4J-AB46-GY4GJ,TS-PUCQ-5DGX-PCDK-AN8GB,262.1875,0.0147
16388020491575301965,326021,2021-08-10 04:02:03,Ordinary Payment,TS-TM7W-72DX-QR62-6W5QN,TS-PUCQ-5DGX-PCDK-AN8GB,442.18181818,0.02205
7721834851228144211,325989,2021-08-10 01:52:22,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-Z72V-RWKA-AQBL-GHMXB,1137.6,0.0147
10903538770275171605,325924,2021-08-09 21:39:06,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-PT7R-F86H-4F3Z-3HMKT,316.28571429,0.05145
2545612007266261711,325821,2021-08-09 14:41:58,Ordinary Payment,TS-KW5U-VMM2-HJQU-2RRDF,TS-PUCQ-5DGX-PCDK-AN8GB,44.71428571,0.02205
16900568470586505877,304416,2021-06-11 03:54:24,Arbitrary Message,TS-PUCQ-5DGX-PCDK-AN8GB,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
5888045377148031565,304416,2021-06-11 03:54:24,Arbitrary Message,TS-PUCQ-5DGX-PCDK-AN8GB,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
12221629260702865321,304414,2021-06-11 03:44:42,Arbitrary Message,TS-PUCQ-5DGX-PCDK-AN8GB,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
14411729909336114676,304188,2021-06-10 12:42:22,Arbitrary Message,TS-PUCQ-5DGX-PCDK-AN8GB,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
2923054989577604295,304183,2021-06-10 12:20:42,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-YJ5E-NGTV-GZPW-4B669,305.40909091,0.0441
4738649120802240150,304183,2021-06-10 12:20:42,Arbitrary Message,TS-PUCQ-5DGX-PCDK-AN8GB,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.05145
10703911524859274929,304181,2021-06-10 12:10:55,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-42JC-QZCB-X6LK-CTKEH,91.28571429,0.03675
10965666140055505598,304180,2021-06-10 12:09:08,Arbitrary Message,TS-PUCQ-5DGX-PCDK-AN8GB,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
1735727635591000679,304171,2021-06-10 11:38:01,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PUCQ-5DGX-PCDK-AN8GB,189.76615646,0.03675
8940902479094514391,301019,2021-06-01 15:20:31,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PUCQ-5DGX-PCDK-AN8GB,26.0990566,0.03675
9202052991719344369,300443,2021-05-31 00:49:49,Arbitrary Message,TS-PUCQ-5DGX-PCDK-AN8GB,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
18323832973699785975,300441,2021-05-31 00:41:24,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-G3B7-XS8L-7A2G-BJ5QQ,2346.0,0.0294
978188370012631832,300428,2021-05-30 23:45:31,Arbitrary Message,TS-PUCQ-5DGX-PCDK-AN8GB,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
6987557386862565642,300428,2021-05-30 23:45:31,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-NX7X-DG93-X46U-C4N2V,636.2,0.0294
16487240422014412965,300427,2021-05-30 23:41:21,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-U499-ZYM9-LA32-F4WDD,136.8125,0.02205
16194762399609209302,300426,2021-05-30 23:37:44,Arbitrary Message,TS-PUCQ-5DGX-PCDK-AN8GB,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
7293923273221806976,300426,2021-05-30 23:37:44,Arbitrary Message,TS-PUCQ-5DGX-PCDK-AN8GB,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
8391645623285659128,300426,2021-05-30 23:37:44,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-CHXL-JQ7Q-9J2V-CC4AH,426.53333333,0.0147
10432342811784538200,300425,2021-05-30 23:33:31,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-TL6E-JBPE-AK5M-E942E,170.76,0.02205
7396909891509791145,300425,2021-05-30 23:33:31,Arbitrary Message,TS-PUCQ-5DGX-PCDK-AN8GB,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
14693649693525909815,300423,2021-05-30 23:27:10,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-UM4J-V8SJ-M799-7AR9J,58.62765957,0.0294
7359568738285966788,300422,2021-05-30 23:24:08,Arbitrary Message,TS-PUCQ-5DGX-PCDK-AN8GB,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
15638856168391735350,300405,2021-05-30 22:14:21,Arbitrary Message,TS-PUCQ-5DGX-PCDK-AN8GB,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
6326881823879531757,300405,2021-05-30 22:14:21,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-7PLZ-5CWF-8CC9-8B5AA,241.45454545,0.0147
11477038591398404455,300402,2021-05-30 22:05:48,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-HZAQ-KDLR-V7VW-DXQ3Q,289.14285714,0.0294
723707980080368729,300402,2021-05-30 22:05:48,Arbitrary Message,TS-PUCQ-5DGX-PCDK-AN8GB,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
10708365457632387637,300393,2021-05-30 21:25:55,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-5YJ8-DGYQ-7AHW-AF4Z9,112.45,0.0147
11182901762550233284,300393,2021-05-30 21:25:55,Arbitrary Message,TS-PUCQ-5DGX-PCDK-AN8GB,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
10538641762755399669,300388,2021-05-30 21:06:29,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-GPWR-9KHK-7BQT-EUT4B,118.94214876,0.02205
10603448602098201765,300388,2021-05-30 21:06:29,Arbitrary Message,TS-PUCQ-5DGX-PCDK-AN8GB,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
8750194184007497136,300377,2021-05-30 20:20:03,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-F7C3-QFFZ-JQCR-35RXZ,301.54545455,0.02205
2121927093422369863,300376,2021-05-30 20:16:47,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-5RFW-SKQU-A9JA-BU6JB,29.5915493,0.0294
2171302841661905503,300376,2021-05-30 20:16:47,Arbitrary Message,TS-PUCQ-5DGX-PCDK-AN8GB,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
5032773414327626407,300375,2021-05-30 20:11:16,Arbitrary Message,TS-PUCQ-5DGX-PCDK-AN8GB,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
15936801165822155320,300365,2021-05-30 19:29:03,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-FF5V-9EEP-6THP-2DQAV,37.29213483,0.02205
1247645077704686782,300365,2021-05-30 19:29:03,Arbitrary Message,TS-PUCQ-5DGX-PCDK-AN8GB,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
11171111391138729692,300359,2021-05-30 19:02:57,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PUCQ-5DGX-PCDK-AN8GB,4967.2,0.02205
3289183711232555370,291241,2021-05-05 10:22:02,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-PUCQ-5DGX-PCDK-AN8GB,31.57894737,0.0147
16662600040320738383,291066,2021-05-04 23:05:48,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-EDTH-R329-UYJM-G2B3M,120.47826087,0.02205
9034275046187069689,291066,2021-05-04 23:05:48,Arbitrary Message,TS-PUCQ-5DGX-PCDK-AN8GB,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
17590992429959784235,291065,2021-05-04 23:00:59,Arbitrary Message,TS-PUCQ-5DGX-PCDK-AN8GB,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
6106349260463648240,291065,2021-05-04 23:00:59,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-F78E-9RPS-WAYL-7MBV4,47.65333333,0.02205
6456947529987739186,291062,2021-05-04 22:46:03,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-PUCQ-5DGX-PCDK-AN8GB,52.23157895,0.0147
11268364019407223363,276275,2021-03-24 19:50:30,Ordinary Payment,TS-MGL9-33AF-FLDT-BHRKB,TS-PUCQ-5DGX-PCDK-AN8GB,210.89473684,0.0147
677848349164422233,276229,2021-03-24 17:11:34,Arbitrary Message,TS-PUCQ-5DGX-PCDK-AN8GB,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
1472137955007411008,276229,2021-03-24 17:11:34,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-9HBA-79SA-GZ3F-BPFWE,283.07142857,0.02205
1540288861490175074,276228,2021-03-24 17:07:19,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-PUCQ-5DGX-PCDK-AN8GB,108.28985507,0.03675
18104972968754681926,273011,2021-03-15 16:55:05,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-PUCQ-5DGX-PCDK-AN8GB,92.86956522,0.0294
126398654155784339,272879,2021-03-15 08:09:36,Arbitrary Message,TS-PUCQ-5DGX-PCDK-AN8GB,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
13279240094311515249,272878,2021-03-15 08:05:49,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-SCQS-E2UU-TRWV-DVHJV,141.73469388,0.0147
11523976819612973845,272867,2021-03-15 07:23:30,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-CSL8-B7P8-X5DY-AT2P9,6.72151899,0.0147
2216890321418126365,272867,2021-03-15 07:23:30,Arbitrary Message,TS-PUCQ-5DGX-PCDK-AN8GB,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
6668720078646980198,272864,2021-03-15 07:10:26,Ordinary Payment,TS-8HNF-HQ9Y-G3YV-4LRC5,TS-PUCQ-5DGX-PCDK-AN8GB,139.38235294,0.0147
7124625678703104151,268549,2021-02-22 13:51:48,Ordinary Payment,TS-3YE5-5SXA-9PLF-GCL3V,TS-PUCQ-5DGX-PCDK-AN8GB,7.63636364,0.0147
12593448517379708792,266523,2021-02-16 15:57:46,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-TNYN-99XH-RTPS-DRPF7,10.87971132,0.03675
3778975863298970187,265886,2021-02-14 21:36:58,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-TNYN-99XH-RTPS-DRPF7,10.89063871,0.03675
17081067884151947212,265442,2021-02-13 16:02:15,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-TNYN-99XH-RTPS-DRPF7,10.91253728,0.03675
1128211052117033318,265428,2021-02-13 15:09:33,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-TNYN-99XH-RTPS-DRPF7,10.91253728,0.03675
12402734747132680189,265249,2021-02-13 03:53:21,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PUCQ-5DGX-PCDK-AN8GB,56.34899406,0.0147
3787255827813022569,264863,2021-02-12 01:08:35,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-TNYN-99XH-RTPS-DRPF7,10.86709213,0.03675
5793256280210481910,264839,2021-02-11 23:27:03,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-TNYN-99XH-RTPS-DRPF7,10.87800689,0.03675
7987160655293607371,264724,2021-02-11 15:44:17,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-TNYN-99XH-RTPS-DRPF7,10.88893257,0.03675
1760997939845130365,264650,2021-02-11 11:10:04,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-TNYN-99XH-RTPS-DRPF7,10.89986919,0.03675
11842538569451406198,264207,2021-02-10 05:09:29,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-TNYN-99XH-RTPS-DRPF7,10.91081676,0.03675
17986396231013392949,263855,2021-02-09 06:14:34,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-87QZ-TUDC-C38Y-GTHU5,125.66666667,0.02205
16605326511725430813,263854,2021-02-09 06:11:24,Arbitrary Message,TS-PUCQ-5DGX-PCDK-AN8GB,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
14891034666831102098,263851,2021-02-09 06:00:01,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-YDNP-U86N-EZV9-9ZLSW,13.43333333,0.0294
7871519010109409125,263851,2021-02-09 06:00:01,Arbitrary Message,TS-PUCQ-5DGX-PCDK-AN8GB,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
16514684161678994711,263831,2021-02-09 04:54:26,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-4YQU-JLT2-6DPK-3ULYA,352.75,0.0147
11480215985339815180,263830,2021-02-09 04:53:44,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-5C8P-SFZ9-MTFA-8ZV39,136.5,0.03675
16995338687656859700,263830,2021-02-09 04:53:44,Arbitrary Message,TS-PUCQ-5DGX-PCDK-AN8GB,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
5322543670909465195,263829,2021-02-09 04:52:25,Arbitrary Message,TS-PUCQ-5DGX-PCDK-AN8GB,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
90714077506726727,263814,2021-02-09 04:09:21,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-ZSFM-8EFQ-PXEM-9ZG93,149.61111111,0.02205
5468063405107572452,263814,2021-02-09 04:09:21,Arbitrary Message,TS-PUCQ-5DGX-PCDK-AN8GB,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
17467979566587462907,263811,2021-02-09 03:53:14,Arbitrary Message,TS-PUCQ-5DGX-PCDK-AN8GB,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
8126539083623522232,263811,2021-02-09 03:53:14,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-BM8T-ZYWV-U5HT-3SUPN,80.33707865,0.02205
17701128403928729734,263800,2021-02-09 03:03:28,Arbitrary Message,TS-PUCQ-5DGX-PCDK-AN8GB,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
4158144626534869940,263800,2021-02-09 03:03:28,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-FKXW-GWFQ-V54V-33NR9,13.93617021,0.0147
15447686891972794235,263799,2021-02-09 02:58:26,Arbitrary Message,TS-PUCQ-5DGX-PCDK-AN8GB,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
2083590007961051079,263799,2021-02-09 02:58:26,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-ULUZ-GDWD-SLLU-6PEPT,481.78571429,0.02205
1743326759901111574,263786,2021-02-09 01:55:55,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-TSLB-H7YQ-VWZ3-AU5T5,30.2952381,0.02205
5109303622922626416,263786,2021-02-09 01:55:55,Arbitrary Message,TS-PUCQ-5DGX-PCDK-AN8GB,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
6578596755499087603,263782,2021-02-09 01:39:06,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-TNYN-99XH-RTPS-DRPF7,9.23923025,0.03675
1856736493852028918,263772,2021-02-09 00:54:19,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PUCQ-5DGX-PCDK-AN8GB,3065.58940397,0.0147
5461404083894512530,263183,2021-02-07 08:40:52,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-TNYN-99XH-RTPS-DRPF7,9.24851551,0.03675
10888797688865149370,262936,2021-02-06 16:07:45,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-TNYN-99XH-RTPS-DRPF7,9.25781007,0.03675
17743187462531412036,262830,2021-02-06 09:02:21,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-TNYN-99XH-RTPS-DRPF7,9.26711393,0.03675
16895142356471874385,262766,2021-02-06 04:49:28,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-TNYN-99XH-RTPS-DRPF7,9.27642711,0.03675
13899241321872162945,262746,2021-02-06 03:24:21,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-TNYN-99XH-RTPS-DRPF7,9.28574961,0.03675
14703338350072298851,262473,2021-02-05 09:15:52,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-TNYN-99XH-RTPS-DRPF7,9.29508144,0.03675
3404555658408680001,262382,2021-02-05 03:09:05,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-TNYN-99XH-RTPS-DRPF7,9.30442262,0.03675
3456851056465863848,262342,2021-02-05 00:26:13,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-TNYN-99XH-RTPS-DRPF7,9.31377314,0.03675
11712731742363733587,261168,2021-02-01 18:11:11,Ordinary Payment,TS-VQPR-Y8VK-3FB7-4THWL,TS-PUCQ-5DGX-PCDK-AN8GB,25.95505618,0.0294
16622645090766963555,260920,2021-02-01 01:40:16,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-TNYN-99XH-RTPS-DRPF7,9.29715198,0.03675
8127350063682872113,260524,2021-01-30 23:14:40,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-TNYN-99XH-RTPS-DRPF7,9.30649523,0.03675
11145237114211738878,260397,2021-01-30 14:46:05,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-TNYN-99XH-RTPS-DRPF7,9.31584783,0.03675
4167524856567913752,259623,2021-01-28 11:09:46,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PUCQ-5DGX-PCDK-AN8GB,27.4296059,0.0294
16766424212917337538,259603,2021-01-28 09:51:57,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-TNYN-99XH-RTPS-DRPF7,9.29775272,0.03675
8934673868618311025,259419,2021-01-27 21:34:17,Ordinary Payment,TS-SMKV-MMZY-QWF4-C66T4,TS-PUCQ-5DGX-PCDK-AN8GB,2435.75,0.02205
2202894694633500376,259249,2021-01-27 10:43:16,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-TNYN-99XH-RTPS-DRPF7,6.86890838,0.03675
12397319368552229277,258909,2021-01-26 11:07:33,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-TNYN-99XH-RTPS-DRPF7,6.87582095,0.03675
1755780487050029824,258842,2021-01-26 06:38:48,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-TNYN-99XH-RTPS-DRPF7,6.88274044,0.03675
2771928478199988193,258552,2021-01-25 11:33:40,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-TNYN-99XH-RTPS-DRPF7,6.88966686,0.03675
17217053105858491063,258425,2021-01-25 03:04:35,Ordinary Payment,TS-YA6Y-MRXM-Q8HK-BFCPR,TS-PUCQ-5DGX-PCDK-AN8GB,36.5049505,0.02205
14494469145614306957,257820,2021-01-23 10:35:15,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-TNYN-99XH-RTPS-DRPF7,6.86005872,0.03675
17411206551671245170,257666,2021-01-23 00:18:42,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-TNYN-99XH-RTPS-DRPF7,6.86696243,0.03675
1589698446844768039,257500,2021-01-22 13:23:24,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-TNYN-99XH-RTPS-DRPF7,6.87387305,0.03675
11001665984267476503,257006,2021-01-21 04:16:30,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-TNYN-99XH-RTPS-DRPF7,6.8807906,0.03675
9851597394117593066,256905,2021-01-20 21:39:04,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-TNYN-99XH-RTPS-DRPF7,6.88771506,0.03675
17503698331456556003,256626,2021-01-20 02:56:31,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-TNYN-99XH-RTPS-DRPF7,6.89464646,0.03675
16171754987622875808,256604,2021-01-20 01:29:59,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-TNYN-99XH-RTPS-DRPF7,6.90158479,0.03675
9056631860918936305,256301,2021-01-19 05:16:16,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-TNYN-99XH-RTPS-DRPF7,6.91548927,0.03675
6680046620221607937,256290,2021-01-19 04:28:38,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-TNYN-99XH-RTPS-DRPF7,6.91548927,0.03675
17729488708238562976,255888,2021-01-18 01:50:34,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-TNYN-99XH-RTPS-DRPF7,6.92244847,0.03675
13111266679715336066,255673,2021-01-17 11:23:14,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-TNYN-99XH-RTPS-DRPF7,6.92941463,0.03675
6440067462779373688,255454,2021-01-16 20:53:53,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-TNYN-99XH-RTPS-DRPF7,6.93638777,0.03675
