ID,Height,timestamp,Type,From,To,Amount,Fee
17386461929247995353,300340,2021-05-30 17:46:49,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-JXPS-HBM4-W7XG-4RBZP,34.26785714,0.0294
8654288917097799452,300340,2021-05-30 17:46:49,Arbitrary Message,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
14560243061668237610,300339,2021-05-30 17:43:50,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-MGXM-WXTR-3S69-AU3CH,1.125,0.0294
4531594264989480028,300339,2021-05-30 17:43:50,Arbitrary Message,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
8449538625408227401,300339,2021-05-30 17:43:50,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-7BFB-G8CF-BF98-67H2G,103.77777778,0.0147
1697521565908418075,300338,2021-05-30 17:40:03,Arbitrary Message,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
1157564759538758220,300333,2021-05-30 17:20:28,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Q9J3-LNCR-9Z6L-4UWDK,173.58130602,0.02205
12876421625713289888,289518,2021-04-30 15:34:15,Arbitrary Message,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
7978905039245669660,289517,2021-04-30 15:31:11,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-PBKS-DWMV-CX33-9VQRM,58.71212121,0.0294
13897499056527689959,289512,2021-04-30 15:11:27,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-Q9J3-LNCR-9Z6L-4UWDK,299.73684211,0.02205
23913009455994987,273542,2021-03-17 04:25:18,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Q9J3-LNCR-9Z6L-4UWDK,67.60932343,0.02205
14411042723810397111,271954,2021-03-12 18:27:03,Ordinary Payment,TS-QYVF-T4MT-FD3X-55BU4,TS-Q9J3-LNCR-9Z6L-4UWDK,219.84615385,0.03675
5981573895304747755,271938,2021-03-12 17:20:03,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-Q9J3-LNCR-9Z6L-4UWDK,153.94117647,0.02205
14403881718815228940,271259,2021-03-10 20:06:53,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Q9J3-LNCR-9Z6L-4UWDK,55.12582781,0.0294
18006597508932892766,271234,2021-03-10 18:32:34,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Q9J3-LNCR-9Z6L-4UWDK,138.58638498,0.0294
13709929789748390599,268839,2021-02-23 10:46:49,Arbitrary Message,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
93581155797422745,266229,2021-02-15 20:13:42,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-TNYN-99XH-RTPS-DRPF7,10.10560277,0.03675
1975647064196559316,266185,2021-02-15 17:25:18,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-TNYN-99XH-RTPS-DRPF7,10.11575527,0.03675
7800892504772584520,266103,2021-02-15 12:00:40,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-TNYN-99XH-RTPS-DRPF7,10.12591794,0.03675
13778531957468050332,265981,2021-02-15 03:56:17,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-TNYN-99XH-RTPS-DRPF7,10.13609078,0.03675
4662016901765093704,265966,2021-02-15 03:02:37,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-TNYN-99XH-RTPS-DRPF7,10.14627381,0.03675
10163099966150121526,265851,2021-02-14 19:15:11,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-TNYN-99XH-RTPS-DRPF7,10.15646702,0.03675
11038459112258391132,265722,2021-02-14 10:33:39,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-Q9J3-LNCR-9Z6L-4UWDK,35.38461538,0.0147
13514267394222931547,265504,2021-02-13 20:02:00,Arbitrary Message,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
1526206105612643425,265504,2021-02-13 20:02:00,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-HR7T-D6QJ-L4CN-58DU2,950.25,0.02205
15619341196436920271,265490,2021-02-13 19:09:25,Arbitrary Message,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
5865244071303595087,265490,2021-02-13 19:09:25,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-6PRY-DFS8-N7H7-4PMGV,73.90163934,0.0294
681626941978793506,265489,2021-02-13 19:04:01,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-Q9J3-LNCR-9Z6L-4UWDK,177.0,0.02205
6867270125722731940,265305,2021-02-13 08:06:04,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-TNYN-99XH-RTPS-DRPF7,10.97935305,0.03675
12744512349245230765,265266,2021-02-13 05:19:27,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-W5TP-A443-ME8R-CAGMK,93.53488372,0.0294
13634893483599680733,265266,2021-02-13 05:19:27,Arbitrary Message,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
15845808224235886574,265262,2021-02-13 04:58:32,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-Q9J3-LNCR-9Z6L-4UWDK,99.84209007,0.0294
420151184051481842,265074,2021-02-12 15:14:52,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-TNYN-99XH-RTPS-DRPF7,10.98411816,0.03675
14303474164712537451,264503,2021-02-11 01:54:35,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-TNYN-99XH-RTPS-DRPF7,10.99515006,0.03675
3733171209696520919,263804,2021-02-09 03:22:12,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Q9J3-LNCR-9Z6L-4UWDK,51.40819462,0.0147
14822813495058046932,263797,2021-02-09 02:49:17,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-TNYN-99XH-RTPS-DRPF7,10.95473335,0.03675
14222480808832764624,263608,2021-02-08 12:58:39,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-TNYN-99XH-RTPS-DRPF7,10.96573584,0.03675
15359471430359238454,263165,2021-02-07 07:26:26,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-TNYN-99XH-RTPS-DRPF7,10.97674934,0.03675
8846142976201545751,262981,2021-02-06 19:06:58,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-TNYN-99XH-RTPS-DRPF7,10.98777386,0.03675
11987299067834736323,262606,2021-02-05 18:05:51,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-TNYN-99XH-RTPS-DRPF7,10.99880942,0.03675
16386978549943246541,262164,2021-02-04 12:36:38,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-TNYN-99XH-RTPS-DRPF7,11.00985602,0.03675
16979035527024985823,262104,2021-02-04 08:35:15,Arbitrary Message,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
18440023922780990898,262104,2021-02-04 08:35:15,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-3W3N-H2XC-XEFU-9U7ZX,32.29268293,0.0294
1614984194960542134,262074,2021-02-04 06:40:33,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-6NW3-MMCZ-5DRT-3F5A8,74.61111111,0.0294
8230122262265074468,262074,2021-02-04 06:40:33,Arbitrary Message,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
13817992651132537552,262049,2021-02-04 05:06:14,Arbitrary Message,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
5004023150348471876,262049,2021-02-04 05:06:14,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-42JC-QZCB-X6LK-CTKEH,42.15789474,0.02205
11734067038049184068,262046,2021-02-04 04:55:25,Arbitrary Message,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
4838991301869575564,262046,2021-02-04 04:55:25,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-MR4M-V37C-ELHU-6XMMX,42.47368421,0.02205
9475913913844720813,262035,2021-02-04 04:08:09,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-Z5SH-8XWB-Q8KY-684VW,127.90740741,0.02205
7377242780643426200,262034,2021-02-04 04:05:04,Arbitrary Message,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
9877085188264915937,262026,2021-02-04 03:30:59,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-Q9J3-LNCR-9Z6L-4UWDK,393.55,0.0147
16655140246394061756,261797,2021-02-03 12:14:18,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-TNYN-99XH-RTPS-DRPF7,10.94694565,0.03675
14754863457805714418,261691,2021-02-03 05:01:52,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-TNYN-99XH-RTPS-DRPF7,10.95794034,0.03675
6865248128093760619,261503,2021-02-02 16:28:16,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-TNYN-99XH-RTPS-DRPF7,10.96894604,0.03675
14395106741692534430,261203,2021-02-01 20:35:11,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-TNYN-99XH-RTPS-DRPF7,10.97996275,0.03675
2774823269426198031,261146,2021-02-01 16:43:48,Ordinary Payment,TS-SEZ6-747Y-JDY9-228ST,TS-Q9J3-LNCR-9Z6L-4UWDK,25.35714286,0.03675
7524106019012165258,261038,2021-02-01 09:32:31,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-TNYN-99XH-RTPS-DRPF7,10.96560796,0.03675
4818223872297969463,260885,2021-01-31 23:13:47,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-Q9J3-LNCR-9Z6L-4UWDK,82.35460993,0.0147
1954892316019073709,260451,2021-01-30 18:18:52,Ordinary Payment,TS-4Z24-6Y4U-AFRC-7HVTH,TS-Q9J3-LNCR-9Z6L-4UWDK,51.125,0.0294
2180444398644008117,260404,2021-01-30 15:14:38,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-TNYN-99XH-RTPS-DRPF7,10.84300811,0.03675
6668920918812846991,259905,2021-01-29 06:02:13,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-TNYN-99XH-RTPS-DRPF7,10.85389876,0.03675
8962584304876019167,259748,2021-01-28 19:29:32,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-TNYN-99XH-RTPS-DRPF7,10.86480031,0.03675
15941325449939885926,259336,2021-01-27 16:04:25,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-TNYN-99XH-RTPS-DRPF7,10.87571277,0.03675
5390465665957600855,259216,2021-01-27 08:46:24,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-Q9J3-LNCR-9Z6L-4UWDK,170.66729182,0.0294
6325815974868685372,258863,2021-01-26 08:03:04,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-TNYN-99XH-RTPS-DRPF7,10.71579803,0.03675
3176152515470584738,258688,2021-01-25 20:42:46,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-TNYN-99XH-RTPS-DRPF7,10.72656134,0.03675
8360836975562121997,258562,2021-01-25 12:14:19,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-TNYN-99XH-RTPS-DRPF7,10.73733543,0.03675
17767122864095058530,258456,2021-01-25 05:11:29,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-TNYN-99XH-RTPS-DRPF7,10.7481203,0.03675
10972298357127914108,257994,2021-01-23 22:05:17,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-TNYN-99XH-RTPS-DRPF7,10.75891596,0.03675
2063798386233791298,257913,2021-01-23 16:48:17,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-TNYN-99XH-RTPS-DRPF7,10.76972244,0.03675
1624336591786041462,257499,2021-01-22 13:18:11,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-TNYN-99XH-RTPS-DRPF7,10.78053973,0.03675
11892256080083733958,256800,2021-01-20 14:28:17,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-TNYN-99XH-RTPS-DRPF7,10.79136784,0.03675
17163631626060867064,256691,2021-01-20 07:20:12,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-TNYN-99XH-RTPS-DRPF7,10.8022068,0.03675
1132066294882475839,256351,2021-01-19 08:36:34,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-TNYN-99XH-RTPS-DRPF7,10.81305661,0.03675
12544208674016084740,256340,2021-01-19 07:51:57,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-TNYN-99XH-RTPS-DRPF7,10.82391727,0.03675
5334397975002841697,255653,2021-01-17 10:02:46,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-TNYN-99XH-RTPS-DRPF7,10.83478881,0.03675
1519326470204203767,255149,2021-01-16 00:33:18,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-TNYN-99XH-RTPS-DRPF7,10.84567123,0.03675
17264463788976348970,254007,2021-01-12 20:06:55,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-TNYN-99XH-RTPS-DRPF7,10.85656455,0.03675
17618689901144773248,253998,2021-01-12 19:27:32,Arbitrary Message,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
8560933088134848110,253998,2021-01-12 19:27:32,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-8B4Z-WNGH-FYC3-AEA56,163.6,0.0294
9406430638846673459,253996,2021-01-12 19:19:14,Arbitrary Message,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
798171318581483363,253996,2021-01-12 19:19:14,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-8HNF-HQ9Y-G3YV-4LRC5,20.78846154,0.0294
9772394459531501900,253984,2021-01-12 18:34:59,Arbitrary Message,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
16711218966428885858,253984,2021-01-12 18:34:59,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-FEAZ-W8VP-9XG7-D4SUM,192.34210526,0.0147
13481882090141683723,253979,2021-01-12 18:14:31,Arbitrary Message,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
7295244439557286533,253979,2021-01-12 18:14:31,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-DECH-VUX4-RXMT-EMYNY,149.27118644,0.0294
15560837480146238400,253963,2021-01-12 17:11:52,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-CJQD-JHRL-P89U-9VCS9,12.15463918,0.02205
13075443837434973602,253962,2021-01-12 17:08:12,Arbitrary Message,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
12884160999314197509,253960,2021-01-12 17:01:12,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-6CDB-QAWZ-W6VJ-FF63P,266.97222222,0.0147
13725731428596545343,253960,2021-01-12 17:01:12,Arbitrary Message,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
15782713401531931662,253932,2021-01-12 14:59:44,Arbitrary Message,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
12371469508165177966,253931,2021-01-12 14:55:03,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-B6Q8-XF8D-NH6Y-BFPKR,48.72368421,0.02205
982988043355192476,253931,2021-01-12 14:55:03,Arbitrary Message,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
15693470369945831985,253923,2021-01-12 14:21:45,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-FMZC-R328-B362-HD3GY,57.35869565,0.02205
8659069553663296245,253919,2021-01-12 14:05:42,Arbitrary Message,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
1243114219868452791,253918,2021-01-12 14:03:16,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-A4X7-HJXC-P43V-AX3ZX,90.4,0.0294
15639996561934693361,253912,2021-01-12 13:42:58,Arbitrary Message,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
7010133326443776713,253912,2021-01-12 13:42:58,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-EVFL-RS48-73F4-G9P7Z,20.4,0.0294
15608643622549418317,253910,2021-01-12 13:34:07,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-Q9J3-LNCR-9Z6L-4UWDK,929.36563437,0.0147
3089242783488838432,253785,2021-01-12 05:22:13,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-TNYN-99XH-RTPS-DRPF7,10.96069245,0.03675
3401978691629102541,253455,2021-01-11 07:12:06,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-TNYN-99XH-RTPS-DRPF7,10.9717009,0.03675
14737496742897321945,253399,2021-01-11 03:32:51,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-Q9J3-LNCR-9Z6L-4UWDK,61.55783212,0.02205
4566107446021857072,253093,2021-01-10 07:07:49,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-TNYN-99XH-RTPS-DRPF7,10.92110092,0.03675
2021474547081931872,252910,2021-01-09 19:01:06,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-TNYN-99XH-RTPS-DRPF7,10.93206974,0.03675
4327013419989356397,252842,2021-01-09 14:23:58,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-TNYN-99XH-RTPS-DRPF7,10.94304954,0.03675
12590532763340702132,252763,2021-01-09 09:06:52,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-TNYN-99XH-RTPS-DRPF7,10.95404033,0.03675
15558097924135683217,252460,2021-01-08 13:03:13,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-TNYN-99XH-RTPS-DRPF7,10.96504212,0.03675
13931681411884554724,252090,2021-01-07 12:14:30,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-TNYN-99XH-RTPS-DRPF7,10.97605493,0.03675
13502197782952357650,251852,2021-01-06 20:20:51,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-TNYN-99XH-RTPS-DRPF7,10.98707876,0.03675
11905462447564199473,251835,2021-01-06 19:10:13,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-TNYN-99XH-RTPS-DRPF7,10.99811362,0.03675
17010037578786006740,251284,2021-01-05 06:34:01,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-Q9J3-LNCR-9Z6L-4UWDK,31.975,0.0294
6649001447823704882,250053,2021-01-01 20:31:33,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-TNYN-99XH-RTPS-DRPF7,10.97715252,0.03675
13511659856656560680,249926,2021-01-01 11:30:05,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-TNYN-99XH-RTPS-DRPF7,10.98817745,0.03675
9056238362872882262,249792,2021-01-01 02:15:53,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-TNYN-99XH-RTPS-DRPF7,10.99921341,0.03675
2614766031051584371,248894,2020-12-28 21:39:37,Ordinary Payment,TS-7VDS-27PY-WD7U-GH8A4,TS-Q9J3-LNCR-9Z6L-4UWDK,26.73033708,0.02205
5491254297716646478,248881,2020-12-28 20:38:17,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-TNYN-99XH-RTPS-DRPF7,10.98350333,0.03675
7474600899934328284,245991,2020-12-19 08:33:57,Arbitrary Message,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
13666020081767105349,245990,2020-12-19 08:29:58,Arbitrary Message,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
4744283348951627708,245990,2020-12-19 08:29:58,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-DZKW-VSXA-RDVX-FW9SJ,19.10638298,0.0147
162211143973614424,245989,2020-12-19 08:26:34,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-5T5F-6BHJ-D47S-35ELE,16.984375,0.0294
17380468383195080702,245970,2020-12-19 07:15:06,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-Q9J3-LNCR-9Z6L-4UWDK,66.85714286,0.0147
6287444492640175385,244217,2020-12-14 10:16:51,Arbitrary Message,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
7126711026248530314,244217,2020-12-14 10:16:51,Arbitrary Message,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
12878581250138913703,244216,2020-12-14 10:12:50,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-F7C3-QFFZ-JQCR-35RXZ,19.36764706,0.03675
2448330968387002472,244216,2020-12-14 10:12:50,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-W2B2-7NR8-6S3R-98M3Q,41.55555556,0.0294
7739139154770859250,244210,2020-12-14 09:47:22,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Q9J3-LNCR-9Z6L-4UWDK,30.51139932,0.0294
11882510690151222175,244037,2020-12-13 22:26:55,Arbitrary Message,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
10521416189461263690,244036,2020-12-13 22:22:02,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-3MBT-9JJ9-786S-94HCR,39.85714286,0.02205
5046710563195365623,244031,2020-12-13 22:01:13,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-Q9J3-LNCR-9Z6L-4UWDK,679.35971223,0.0147
15458852173372064159,242385,2020-12-09 08:07:28,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Q9J3-LNCR-9Z6L-4UWDK,152.76558082,0.0294
10988535251265663579,241496,2020-12-06 20:45:58,Arbitrary Message,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
8733151413617585364,241496,2020-12-06 20:45:58,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-R8RZ-AC52-VANX-4JW8Q,860.22222222,0.0294
1544392797151266104,241487,2020-12-06 20:08:07,Arbitrary Message,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
14801161561771737093,241486,2020-12-06 20:04:13,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-GMCA-TLEF-MGHE-6SZRS,21.72413793,0.0147
18215831430897616667,241447,2020-12-06 17:30:53,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-RB8U-S23A-ZGTD-6NTGN,37.48,0.03675
12579536582317943685,241446,2020-12-06 17:27:11,Arbitrary Message,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
4895485213195343567,241421,2020-12-06 15:44:27,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-Q9J3-LNCR-9Z6L-4UWDK,146.01445348,0.0294
13202370527107708528,239834,2020-12-02 05:38:51,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-Q9J3-LNCR-9Z6L-4UWDK,115.05555556,0.03675
2099121363984565916,239126,2020-11-30 06:38:07,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-TNYN-99XH-RTPS-DRPF7,10.86056792,0.03675
12944066741026281915,237426,2020-11-25 13:39:46,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-936L-ZT7L-LSVQ-C8P5C,145.4516129,0.02205
2634665207775401683,237425,2020-11-25 13:35:29,Arbitrary Message,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
1788054022459521123,237424,2020-11-25 13:31:28,Arbitrary Message,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
2317593234690750798,237423,2020-11-25 13:26:58,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-USBV-QEL6-AYLZ-5MR6E,41.83333333,0.0147
1534677074331006569,237422,2020-11-25 13:24:30,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-Q9J3-LNCR-9Z6L-4UWDK,92.15,0.03675
5491392898377468820,237296,2020-11-25 06:04:58,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-GLPZ-CDF6-DX7J-2HVJ4,84.27160494,0.02205
8665247538286970447,237296,2020-11-25 06:04:58,Arbitrary Message,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
634192754100055594,237292,2020-11-25 05:49:41,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-YE6T-5LEK-XFXJ-E4CZ7,45.41025641,0.0294
1006373253110082481,237291,2020-11-25 05:46:10,Arbitrary Message,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
7860726821637276780,237290,2020-11-25 05:41:50,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Q9J3-LNCR-9Z6L-4UWDK,99.55204743,0.0294
