ID,Height,timestamp,Type,From,To,Amount,Fee
17539363643703797283,300686,2021-05-31 17:03:40,Ordinary Payment,TS-6V9V-S3DR-Y2T9-G5H4E,TS-AU3F-3QSE-PJP5-HSEK9,45.77108434,0.0147
6197315908927716598,300686,2021-05-31 17:03:40,Arbitrary Message,TS-6V9V-S3DR-Y2T9-G5H4E,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
11751328168871518219,300684,2021-05-31 16:56:37,Arbitrary Message,TS-6V9V-S3DR-Y2T9-G5H4E,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
6219704600789560798,300684,2021-05-31 16:56:37,Ordinary Payment,TS-6V9V-S3DR-Y2T9-G5H4E,TS-9AFW-C7WN-JP53-E9PF5,15.36666667,0.0294
2516799259732163551,300682,2021-05-31 16:49:26,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6V9V-S3DR-Y2T9-G5H4E,613.13531353,0.0294
11520490902430319469,273774,2021-03-17 19:42:46,Ordinary Payment,TS-6V9V-S3DR-Y2T9-G5H4E,TS-RWMZ-UUTN-DSM4-28FXG,89.95918367,0.02205
14922793269779967746,273774,2021-03-17 19:42:46,Arbitrary Message,TS-6V9V-S3DR-Y2T9-G5H4E,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
16208876532605013816,273770,2021-03-17 19:30:04,Ordinary Payment,TS-6V9V-S3DR-Y2T9-G5H4E,TS-SA25-YK4Z-QGZY-26GV3,18.46938776,0.0294
13245545756406728305,273769,2021-03-17 19:24:57,Arbitrary Message,TS-6V9V-S3DR-Y2T9-G5H4E,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
12416299454476690533,273768,2021-03-17 19:21:31,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6V9V-S3DR-Y2T9-G5H4E,85.70093458,0.03675
8142235784593623498,272602,2021-03-14 13:37:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6V9V-S3DR-Y2T9-G5H4E,29.22049689,0.0147
4127008469570742503,270919,2021-03-09 21:25:42,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6V9V-S3DR-Y2T9-G5H4E,72.52527544,0.0147
15127871010957234015,270660,2021-03-09 04:07:54,Ordinary Payment,TS-6V9V-S3DR-Y2T9-G5H4E,TS-F457-A55B-Q3HB-2CYWK,141.29268293,0.0294
6330630891874550269,270660,2021-03-09 04:07:54,Arbitrary Message,TS-6V9V-S3DR-Y2T9-G5H4E,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
3367754074309535864,270653,2021-03-09 03:44:31,Ordinary Payment,TS-6V9V-S3DR-Y2T9-G5H4E,TS-T9DG-Y52F-P3Y4-3E9YW,5.34482759,0.0294
7730815297116053329,270653,2021-03-09 03:44:31,Arbitrary Message,TS-6V9V-S3DR-Y2T9-G5H4E,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
596576467687402457,270648,2021-03-09 03:23:53,Arbitrary Message,TS-6V9V-S3DR-Y2T9-G5H4E,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
2266401377125952433,270647,2021-03-09 03:18:44,Ordinary Payment,TS-6V9V-S3DR-Y2T9-G5H4E,TS-94X8-B6RZ-FWTW-5U8VN,13.06756757,0.0294
13710506275275450558,270644,2021-03-09 03:06:59,Arbitrary Message,TS-6V9V-S3DR-Y2T9-G5H4E,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
3443732955861602220,270643,2021-03-09 03:03:29,Ordinary Payment,TS-6V9V-S3DR-Y2T9-G5H4E,TS-JJCF-S474-T68S-EBE6V,98.79012346,0.0294
17748142756845453314,270641,2021-03-09 02:55:48,Ordinary Payment,TS-2CVZ-GLVZ-4ZUL-8B7GB,TS-6V9V-S3DR-Y2T9-G5H4E,263.10714286,0.0294
15268132301860646260,270640,2021-03-09 02:50:59,Ordinary Payment,TS-6V9V-S3DR-Y2T9-G5H4E,TS-CPV3-LYR5-YG5J-CWPT9,140.05454545,0.0147
1174926753326760694,270640,2021-03-09 02:50:59,Arbitrary Message,TS-6V9V-S3DR-Y2T9-G5H4E,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
14778299245001629151,270637,2021-03-09 02:37:00,Ordinary Payment,TS-2CVZ-GLVZ-4ZUL-8B7GB,TS-6V9V-S3DR-Y2T9-G5H4E,64.66666667,0.0147
10779959780358103797,270112,2021-03-07 15:43:54,Ordinary Payment,TS-6V9V-S3DR-Y2T9-G5H4E,TS-ZPZZ-D7L2-EMWU-7656Q,86.73584906,0.0294
13607817618087732846,270112,2021-03-07 15:43:54,Arbitrary Message,TS-6V9V-S3DR-Y2T9-G5H4E,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
6324650933330203854,270092,2021-03-07 14:18:35,Ordinary Payment,TS-DQHQ-CMU2-7DQW-433Y2,TS-6V9V-S3DR-Y2T9-G5H4E,37.11111111,0.02205
4422460213827201160,269765,2021-03-06 15:53:35,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-6V9V-S3DR-Y2T9-G5H4E,373.57142857,0.0294
12352249579584325959,266579,2021-02-16 20:17:33,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6V9V-S3DR-Y2T9-G5H4E,392.21673217,0.0147
5931973310919751751,266177,2021-02-15 16:53:36,Ordinary Payment,TS-6V9V-S3DR-Y2T9-G5H4E,TS-TNYN-99XH-RTPS-DRPF7,10.2542736,0.03675
15800741516256279279,266165,2021-02-15 16:04:24,Ordinary Payment,TS-6V9V-S3DR-Y2T9-G5H4E,TS-TNYN-99XH-RTPS-DRPF7,10.2542736,0.03675
4737300058036530660,266084,2021-02-15 10:49:30,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6V9V-S3DR-Y2T9-G5H4E,341.36012177,0.02205
15739551349317569670,265961,2021-02-15 02:42:42,Ordinary Payment,TS-6V9V-S3DR-Y2T9-G5H4E,TS-TNYN-99XH-RTPS-DRPF7,9.92287311,0.03675
6911379954599790850,265810,2021-02-14 16:25:24,Ordinary Payment,TS-6V9V-S3DR-Y2T9-G5H4E,TS-TNYN-99XH-RTPS-DRPF7,9.9328427,0.03675
382040716441019651,265757,2021-02-14 12:54:31,Ordinary Payment,TS-6V9V-S3DR-Y2T9-G5H4E,TS-TNYN-99XH-RTPS-DRPF7,9.94282227,0.03675
5408103896039682869,265612,2021-02-14 03:07:26,Ordinary Payment,TS-6V9V-S3DR-Y2T9-G5H4E,TS-TNYN-99XH-RTPS-DRPF7,9.95281183,0.03675
13696682866065633686,265449,2021-02-13 16:28:46,Ordinary Payment,TS-6V9V-S3DR-Y2T9-G5H4E,TS-TNYN-99XH-RTPS-DRPF7,9.96281139,0.03675
9250112611842425664,265339,2021-02-13 09:54:20,Ordinary Payment,TS-6V9V-S3DR-Y2T9-G5H4E,TS-TNYN-99XH-RTPS-DRPF7,9.97282096,0.03675
7425201295846187250,264197,2021-02-10 04:25:32,Ordinary Payment,TS-JDDY-QCSG-6BQQ-4RFSN,TS-6V9V-S3DR-Y2T9-G5H4E,570.61538462,0.0294
9749684271021002158,263951,2021-02-09 12:08:29,Ordinary Payment,TS-6V9V-S3DR-Y2T9-G5H4E,TS-TNYN-99XH-RTPS-DRPF7,9.41165398,0.03675
15997028968339945550,263773,2021-02-09 01:00:06,Ordinary Payment,TS-6V9V-S3DR-Y2T9-G5H4E,TS-TNYN-99XH-RTPS-DRPF7,9.42111185,0.03675
3872849383008840723,263752,2021-02-08 23:09:09,Ordinary Payment,TS-6V9V-S3DR-Y2T9-G5H4E,TS-TNYN-99XH-RTPS-DRPF7,9.43057917,0.03675
9303681310010428601,263628,2021-02-08 14:16:05,Ordinary Payment,TS-6V9V-S3DR-Y2T9-G5H4E,TS-TNYN-99XH-RTPS-DRPF7,9.44005598,0.03675
18301189372556609705,263561,2021-02-08 09:48:07,Ordinary Payment,TS-6V9V-S3DR-Y2T9-G5H4E,TS-TNYN-99XH-RTPS-DRPF7,9.44954227,0.03675
11953019234060382729,263257,2021-02-07 13:39:17,Ordinary Payment,TS-6V9V-S3DR-Y2T9-G5H4E,TS-TNYN-99XH-RTPS-DRPF7,9.45903806,0.03675
8725931802843865498,263211,2021-02-07 10:35:56,Ordinary Payment,TS-6V9V-S3DR-Y2T9-G5H4E,TS-TNYN-99XH-RTPS-DRPF7,9.46854335,0.03675
13833783976878564856,262797,2021-02-06 06:51:36,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6V9V-S3DR-Y2T9-G5H4E,91.43614809,0.0294
3681519640675075809,262736,2021-02-06 02:41:44,Ordinary Payment,TS-6V9V-S3DR-Y2T9-G5H4E,TS-TNYN-99XH-RTPS-DRPF7,9.38653049,0.03675
8124647071928444136,262365,2021-02-05 02:02:57,Ordinary Payment,TS-6V9V-S3DR-Y2T9-G5H4E,TS-TNYN-99XH-RTPS-DRPF7,9.3959632,0.03675
11528582997527173154,262207,2021-02-04 15:38:10,Ordinary Payment,TS-6V9V-S3DR-Y2T9-G5H4E,TS-TNYN-99XH-RTPS-DRPF7,9.40540536,0.03675
8266561962944577957,262183,2021-02-04 13:51:16,Ordinary Payment,TS-6V9V-S3DR-Y2T9-G5H4E,TS-TNYN-99XH-RTPS-DRPF7,9.41485696,0.03675
12685950194444368293,261658,2021-02-03 02:45:42,Ordinary Payment,TS-6V9V-S3DR-Y2T9-G5H4E,TS-TNYN-99XH-RTPS-DRPF7,9.42431803,0.03675
1944210748857350599,261575,2021-02-02 21:16:52,Ordinary Payment,TS-6V9V-S3DR-Y2T9-G5H4E,TS-TNYN-99XH-RTPS-DRPF7,9.43378857,0.03675
1323642957100494723,261306,2021-02-02 03:29:24,Ordinary Payment,TS-6V9V-S3DR-Y2T9-G5H4E,TS-TNYN-99XH-RTPS-DRPF7,9.4527676,0.03675
5901008907866848860,261297,2021-02-02 02:52:12,Ordinary Payment,TS-6V9V-S3DR-Y2T9-G5H4E,TS-TNYN-99XH-RTPS-DRPF7,9.4527676,0.03675
15793611996586916682,261117,2021-02-01 14:48:55,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-6V9V-S3DR-Y2T9-G5H4E,12.84541063,0.02205
1812224092790771667,260493,2021-01-30 21:08:27,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-6V9V-S3DR-Y2T9-G5H4E,12.04255319,0.0294
4395169741040613887,260183,2021-01-30 00:22:52,Ordinary Payment,TS-6V9V-S3DR-Y2T9-G5H4E,TS-TNYN-99XH-RTPS-DRPF7,9.43735374,0.03675
5347849976795118659,260091,2021-01-29 18:12:28,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-6V9V-S3DR-Y2T9-G5H4E,53.69,0.02205
324996380791492807,259747,2021-01-28 19:25:15,Ordinary Payment,TS-6V9V-S3DR-Y2T9-G5H4E,TS-TNYN-99XH-RTPS-DRPF7,9.39309359,0.03675
17787175577955888210,259583,2021-01-28 08:29:54,Ordinary Payment,TS-6V9V-S3DR-Y2T9-G5H4E,TS-TNYN-99XH-RTPS-DRPF7,9.40253287,0.03675
12384221234608956262,259106,2021-01-27 01:59:52,Ordinary Payment,TS-6V9V-S3DR-Y2T9-G5H4E,TS-TNYN-99XH-RTPS-DRPF7,9.4119816,0.03675
15545817215512856420,258012,2021-01-23 23:21:15,Ordinary Payment,TS-6V9V-S3DR-Y2T9-G5H4E,TS-TNYN-99XH-RTPS-DRPF7,9.42143979,0.03675
16427978107546181273,257810,2021-01-23 09:52:19,Ordinary Payment,TS-6V9V-S3DR-Y2T9-G5H4E,TS-TNYN-99XH-RTPS-DRPF7,9.43090745,0.03675
18269910473994660696,257637,2021-01-22 22:28:18,Ordinary Payment,TS-6V9V-S3DR-Y2T9-G5H4E,TS-TNYN-99XH-RTPS-DRPF7,9.44038458,0.03675
6434613824196220749,257485,2021-01-22 12:18:13,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-6V9V-S3DR-Y2T9-G5H4E,61.55263158,0.02205
9944790368500262222,256979,2021-01-21 02:31:10,Ordinary Payment,TS-6V9V-S3DR-Y2T9-G5H4E,TS-TNYN-99XH-RTPS-DRPF7,9.39770085,0.03675
16751918055385536049,256974,2021-01-21 02:10:34,Ordinary Payment,TS-6V9V-S3DR-Y2T9-G5H4E,TS-TNYN-99XH-RTPS-DRPF7,9.39770085,0.03675
18165212004930804098,256914,2021-01-20 22:17:16,Ordinary Payment,TS-6V9V-S3DR-Y2T9-G5H4E,TS-TNYN-99XH-RTPS-DRPF7,9.40714475,0.03675
310186520199643205,256594,2021-01-20 00:50:49,Ordinary Payment,TS-6V9V-S3DR-Y2T9-G5H4E,TS-TNYN-99XH-RTPS-DRPF7,9.4165981,0.03675
10995579299482112598,256116,2021-01-18 16:57:34,Ordinary Payment,TS-6V9V-S3DR-Y2T9-G5H4E,TS-TNYN-99XH-RTPS-DRPF7,9.42606091,0.03675
12349287508617726728,254854,2021-01-15 04:42:55,Ordinary Payment,TS-6V9V-S3DR-Y2T9-G5H4E,TS-TNYN-99XH-RTPS-DRPF7,9.43553319,0.03675
4187283143714591052,254792,2021-01-15 00:35:06,Ordinary Payment,TS-6V9V-S3DR-Y2T9-G5H4E,TS-TNYN-99XH-RTPS-DRPF7,9.44501496,0.03675
1917366308175973049,254491,2021-01-14 04:29:30,Ordinary Payment,TS-6V9V-S3DR-Y2T9-G5H4E,TS-TNYN-99XH-RTPS-DRPF7,9.45450621,0.03675
5848286150372033499,254476,2021-01-14 03:32:09,Ordinary Payment,TS-6V9V-S3DR-Y2T9-G5H4E,TS-TNYN-99XH-RTPS-DRPF7,9.46400697,0.03675
17318487092217151463,254390,2021-01-13 21:54:07,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-6V9V-S3DR-Y2T9-G5H4E,533.12820513,0.02205
16045274362802166881,254181,2021-01-13 08:25:34,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6V9V-S3DR-Y2T9-G5H4E,35.10299401,0.03675
11611139336859244502,254149,2021-01-13 06:43:22,Ordinary Payment,TS-6V9V-S3DR-Y2T9-G5H4E,TS-TNYN-99XH-RTPS-DRPF7,8.90471724,0.03675
11505776504790022750,254098,2021-01-13 02:59:09,Ordinary Payment,TS-6V9V-S3DR-Y2T9-G5H4E,TS-TNYN-99XH-RTPS-DRPF7,8.91366765,0.03675
11075189662407851957,254057,2021-01-12 23:28:31,Ordinary Payment,TS-6V9V-S3DR-Y2T9-G5H4E,TS-TNYN-99XH-RTPS-DRPF7,8.92262703,0.03675
4636501399017909956,253940,2021-01-12 15:33:21,Ordinary Payment,TS-6V9V-S3DR-Y2T9-G5H4E,TS-TNYN-99XH-RTPS-DRPF7,8.93159538,0.03675
6664643205214935203,253808,2021-01-12 06:54:23,Ordinary Payment,TS-6V9V-S3DR-Y2T9-G5H4E,TS-TNYN-99XH-RTPS-DRPF7,8.9405727,0.03675
3998137093012036816,253740,2021-01-12 02:25:27,Ordinary Payment,TS-6V9V-S3DR-Y2T9-G5H4E,TS-TNYN-99XH-RTPS-DRPF7,8.94955901,0.03675
2848860547730184372,253706,2021-01-12 00:05:19,Ordinary Payment,TS-F9YV-EVQ8-SWP4-2XQBL,TS-6V9V-S3DR-Y2T9-G5H4E,40.88571429,0.0294
3464270352790671229,253624,2021-01-11 18:27:12,Ordinary Payment,TS-6V9V-S3DR-Y2T9-G5H4E,TS-TNYN-99XH-RTPS-DRPF7,8.91762767,0.03675
13064043062956596453,253425,2021-01-11 05:13:15,Ordinary Payment,TS-6V9V-S3DR-Y2T9-G5H4E,TS-TNYN-99XH-RTPS-DRPF7,8.92659101,0.03675
3201220414266149507,253376,2021-01-11 01:58:39,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-6V9V-S3DR-Y2T9-G5H4E,115.06557377,0.02205
6176598189038683493,253225,2021-01-10 16:01:05,Ordinary Payment,TS-6V9V-S3DR-Y2T9-G5H4E,TS-TNYN-99XH-RTPS-DRPF7,8.69412605,0.03675
13465417707746122977,253221,2021-01-10 15:46:40,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6V9V-S3DR-Y2T9-G5H4E,126.13026608,0.03675
4024148716620205461,253189,2021-01-10 13:34:15,Ordinary Payment,TS-6V9V-S3DR-Y2T9-G5H4E,TS-TNYN-99XH-RTPS-DRPF7,8.70286567,0.03675
12786735311891412175,253028,2021-01-10 02:41:20,Ordinary Payment,TS-6V9V-S3DR-Y2T9-G5H4E,TS-TNYN-99XH-RTPS-DRPF7,8.71161403,0.03675
6172455402551111855,252903,2021-01-09 18:31:26,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6V9V-S3DR-Y2T9-G5H4E,5.84065203,0.0294
11862272920639573144,252501,2021-01-08 15:47:47,Ordinary Payment,TS-6V9V-S3DR-Y2T9-G5H4E,TS-TNYN-99XH-RTPS-DRPF7,8.71452465,0.03675
9356932078147308349,252376,2021-01-08 07:17:14,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-6V9V-S3DR-Y2T9-G5H4E,45.66929134,0.0147
11979785859301569582,252348,2021-01-08 05:32:21,Ordinary Payment,TS-6V9V-S3DR-Y2T9-G5H4E,TS-TNYN-99XH-RTPS-DRPF7,8.67756968,0.03675
12535201886430665563,251925,2021-01-07 01:09:30,Ordinary Payment,TS-6V9V-S3DR-Y2T9-G5H4E,TS-TNYN-99XH-RTPS-DRPF7,8.68629272,0.03675
7090562493640920316,251821,2021-01-06 18:10:29,Ordinary Payment,TS-6V9V-S3DR-Y2T9-G5H4E,TS-TNYN-99XH-RTPS-DRPF7,8.6950245,0.03675
6819289354691439376,251695,2021-01-06 09:57:49,Ordinary Payment,TS-6V9V-S3DR-Y2T9-G5H4E,TS-TNYN-99XH-RTPS-DRPF7,8.70376501,0.03675
17733214492620311206,251516,2021-01-05 21:54:41,Ordinary Payment,TS-6V9V-S3DR-Y2T9-G5H4E,TS-TNYN-99XH-RTPS-DRPF7,8.71251428,0.03675
9861211980773466769,250231,2021-01-02 09:18:28,Ordinary Payment,TS-6V9V-S3DR-Y2T9-G5H4E,TS-TNYN-99XH-RTPS-DRPF7,8.7212723,0.03675
13892043588845048566,249668,2020-12-31 17:29:23,Ordinary Payment,TS-6V9V-S3DR-Y2T9-G5H4E,TS-TNYN-99XH-RTPS-DRPF7,8.73003909,0.03675
4502773641110304827,249553,2020-12-31 10:25:56,Ordinary Payment,TS-6V9V-S3DR-Y2T9-G5H4E,TS-TNYN-99XH-RTPS-DRPF7,8.73881465,0.03675
2230377443489936903,248809,2020-12-28 16:11:05,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-6V9V-S3DR-Y2T9-G5H4E,187.89473684,0.02205
10087800185813695725,246106,2020-12-19 16:22:49,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6V9V-S3DR-Y2T9-G5H4E,92.7896975,0.0147
10798589516953878470,244456,2020-12-15 02:31:56,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-6V9V-S3DR-Y2T9-G5H4E,15.60377358,0.02205
4892897142194383269,241997,2020-12-08 06:19:38,Ordinary Payment,TS-6V9V-S3DR-Y2T9-G5H4E,TS-TNYN-99XH-RTPS-DRPF7,8.45101421,0.03675
3199705622218926979,240714,2020-12-04 16:41:33,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6V9V-S3DR-Y2T9-G5H4E,323.88838269,0.02205
12906404709182677918,240542,2020-12-04 05:10:15,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-6V9V-S3DR-Y2T9-G5H4E,18.45070423,0.0294
4808219531762847653,239904,2020-12-02 10:23:17,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-6V9V-S3DR-Y2T9-G5H4E,3.60280374,0.0147
5851651691848168362,239752,2020-12-02 00:14:35,Ordinary Payment,TS-6V9V-S3DR-Y2T9-G5H4E,TS-TNYN-99XH-RTPS-DRPF7,8.11322229,0.03675
13933968008625863311,238143,2020-11-27 12:56:28,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-6V9V-S3DR-Y2T9-G5H4E,191.66666667,0.0294
14571203560557923119,237311,2020-11-25 06:48:45,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-6V9V-S3DR-Y2T9-G5H4E,86.5,0.02205
15145714030403114124,234202,2020-11-16 13:47:35,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-6V9V-S3DR-Y2T9-G5H4E,99.31313131,0.0294
9283014469131769466,233779,2020-11-15 09:33:13,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-6V9V-S3DR-Y2T9-G5H4E,10.02057613,0.02205
12032943774715907433,232875,2020-11-12 21:07:16,Ordinary Payment,TS-BYHR-JMPU-V8FL-CXDED,TS-6V9V-S3DR-Y2T9-G5H4E,459.28571429,0.0147
2178042445101166709,232751,2020-11-12 12:57:03,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-6V9V-S3DR-Y2T9-G5H4E,25.08860759,0.0147
2507951475737172334,231922,2020-11-10 04:51:57,Ordinary Payment,TS-6V9V-S3DR-Y2T9-G5H4E,TS-TNYN-99XH-RTPS-DRPF7,7.24863298,0.03675
9848611844113303849,220835,2020-10-10 02:29:14,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-6V9V-S3DR-Y2T9-G5H4E,159.4375,0.0294
7395822868461743992,217255,2020-09-29 22:43:48,Ordinary Payment,TS-6V9V-S3DR-Y2T9-G5H4E,TS-TNYN-99XH-RTPS-DRPF7,7.09632856,0.03675
16486361193691323531,217244,2020-09-29 22:02:55,Ordinary Payment,TS-6V9V-S3DR-Y2T9-G5H4E,TS-TNYN-99XH-RTPS-DRPF7,7.10346877,0.03675
14291111471356859248,217222,2020-09-29 20:38:01,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-6V9V-S3DR-Y2T9-G5H4E,18.2891791,0.02205
10711874886400703391,216818,2020-09-28 17:41:56,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6V9V-S3DR-Y2T9-G5H4E,20.0135636,0.0294
9151405982667583685,215951,2020-09-26 07:53:06,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6V9V-S3DR-Y2T9-G5H4E,4502.34782609,0.0147
17411180112593525450,215792,2020-09-25 21:22:17,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6V9V-S3DR-Y2T9-G5H4E,169.83017785,0.0147
4627999388314837876,215729,2020-09-25 17:02:03,Ordinary Payment,TS-6V9V-S3DR-Y2T9-G5H4E,TS-TNYN-99XH-RTPS-DRPF7,2.3954202,0.03675
320277910419602416,215539,2020-09-25 04:29:58,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-6V9V-S3DR-Y2T9-G5H4E,248.0,0.02205
3681504549441953943,214201,2020-09-21 11:58:04,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6V9V-S3DR-Y2T9-G5H4E,146.4629156,0.0147
10674433894946144496,213289,2020-09-18 22:47:47,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6V9V-S3DR-Y2T9-G5H4E,196.55726872,0.03675
3290853511993211434,212928,2020-09-17 22:44:36,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-6V9V-S3DR-Y2T9-G5H4E,44.75520833,0.0294
7074751337963873991,212879,2020-09-17 19:30:41,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6V9V-S3DR-Y2T9-G5H4E,14.10470085,0.0294
15458315814150413315,210260,2020-09-10 12:31:54,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6V9V-S3DR-Y2T9-G5H4E,29.03311258,0.02205
13850137126532650925,210020,2020-09-09 20:33:18,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6V9V-S3DR-Y2T9-G5H4E,422.20353982,0.0147
17659543940494431573,209124,2020-09-07 08:42:50,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6V9V-S3DR-Y2T9-G5H4E,235.42105263,0.02205
15929948556976810018,207080,2020-09-01 15:16:55,Ordinary Payment,TS-6V9V-S3DR-Y2T9-G5H4E,TS-ZHR9-7RFU-YR52-H5MXU,18.0,0.0147
17214968948793153243,207046,2020-09-01 12:57:00,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-6V9V-S3DR-Y2T9-G5H4E,40.0,0.0147
17601351056845062497,206877,2020-09-01 01:36:47,Ordinary Payment,TS-SYMA-GFRT-P5GJ-BPZWF,TS-6V9V-S3DR-Y2T9-G5H4E,15.0,0.0294
4485581697627516669,206804,2020-08-31 20:56:07,Ordinary Payment,TS-6V9V-S3DR-Y2T9-G5H4E,TS-Q6LP-HL32-FTBD-7CJ5R,10.0,0.0147
595316693489860807,206803,2020-08-31 20:52:06,Ordinary Payment,TS-B55Z-38HC-QXD2-EAUJF,TS-6V9V-S3DR-Y2T9-G5H4E,30.0,0.03675
5854261808849970284,205843,2020-08-29 04:49:17,Ordinary Payment,TS-6V9V-S3DR-Y2T9-G5H4E,TS-D748-445A-932N-GKUQP,1.0,0.0294
10713078522341902120,190885,2020-07-18 15:01:04,Ordinary Payment,TS-6V9V-S3DR-Y2T9-G5H4E,TS-RWMZ-UUTN-DSM4-28FXG,9.0,0.0147
9779433426649513343,190775,2020-07-18 08:02:03,Ordinary Payment,TS-6V9V-S3DR-Y2T9-G5H4E,TS-EBAW-NH9F-SURJ-4GDK9,3.0,0.0294
15025773610491790398,190671,2020-07-18 00:55:17,Ordinary Payment,TS-6V9V-S3DR-Y2T9-G5H4E,TS-958Y-R962-VQHD-98JPS,7.0,0.0147
12543849320988840577,190631,2020-07-17 21:48:35,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-6V9V-S3DR-Y2T9-G5H4E,21.0,0.0294
1622971172571847979,190295,2020-07-16 22:54:05,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6V9V-S3DR-Y2T9-G5H4E,1.0,0.06615
