ID,Height,timestamp,Type,From,To,Amount,Fee
2837608995439216292,303846,2021-06-09 13:02:40,Arbitrary Message,TS-MTF8-CFSK-BXWL-CVA3S,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0441
5859461821708878002,303845,2021-06-09 12:57:41,Ordinary Payment,TS-MTF8-CFSK-BXWL-CVA3S,TS-MQ2H-NREP-6JL4-HKN4C,62.05217391,0.05145
6650163742088249570,303845,2021-06-09 12:57:41,Ordinary Payment,TS-MTF8-CFSK-BXWL-CVA3S,TS-EG4D-T5T8-ZYFN-97YBX,4.78571429,0.0588
17084453855482461848,303844,2021-06-09 12:52:06,Ordinary Payment,TS-MTF8-CFSK-BXWL-CVA3S,TS-YTVC-BT9L-AMUW-85S34,115.76,0.05145
11934917271898798416,303843,2021-06-09 12:46:36,Ordinary Payment,TS-MTF8-CFSK-BXWL-CVA3S,TS-6SRY-2Q6T-XWZ3-A337C,115.06382979,0.0441
16352038032635379053,303843,2021-06-09 12:46:36,Arbitrary Message,TS-MTF8-CFSK-BXWL-CVA3S,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.06615
1365001089885044493,303843,2021-06-09 12:46:36,Arbitrary Message,TS-MTF8-CFSK-BXWL-CVA3S,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0441
10517701886323749810,303841,2021-06-09 12:35:36,Ordinary Payment,TS-MTF8-CFSK-BXWL-CVA3S,TS-WARS-PULL-3FRM-FGK9M,84.68041237,0.05145
15141999653922599124,303841,2021-06-09 12:35:36,Arbitrary Message,TS-MTF8-CFSK-BXWL-CVA3S,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.06615
17847508830977967341,303832,2021-06-09 11:52:20,Ordinary Payment,TS-MTF8-CFSK-BXWL-CVA3S,TS-7JZN-YUUE-76VG-9Z2ZF,235.1372549,0.05145
14865543469008618032,303831,2021-06-09 11:47:07,Ordinary Payment,TS-MTF8-CFSK-BXWL-CVA3S,TS-9ER3-RAZL-REYU-5Y7HG,102.59090909,0.0588
8064541854644409556,303831,2021-06-09 11:47:07,Arbitrary Message,TS-MTF8-CFSK-BXWL-CVA3S,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.05145
13896438496377953799,303829,2021-06-09 11:36:27,Ordinary Payment,TS-MTF8-CFSK-BXWL-CVA3S,TS-EVAH-8R95-NKQQ-63CTZ,112.70491803,0.0588
6858894405912052824,303827,2021-06-09 11:28:08,Arbitrary Message,TS-MTF8-CFSK-BXWL-CVA3S,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0441
7121980863892116522,303827,2021-06-09 11:28:08,Ordinary Payment,TS-MTF8-CFSK-BXWL-CVA3S,TS-P8QH-V33R-NZZ6-FWSNK,22.85714286,0.0441
236994651440813520,303820,2021-06-09 10:47:08,Arbitrary Message,TS-MTF8-CFSK-BXWL-CVA3S,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0441
15385493580574210253,303818,2021-06-09 10:36:36,Arbitrary Message,TS-MTF8-CFSK-BXWL-CVA3S,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0441
8997263878769119592,303816,2021-06-09 10:24:46,Ordinary Payment,TS-C4ZU-RPKB-M8EH-DKWSL,TS-MTF8-CFSK-BXWL-CVA3S,2446.0,0.05145
1187680622888697182,303711,2021-06-09 03:02:20,Ordinary Payment,TS-W48H-REN3-5DD4-C2NNQ,TS-MTF8-CFSK-BXWL-CVA3S,25.36170213,0.0441
12367337500736365488,302457,2021-06-05 15:16:06,Ordinary Payment,TS-MTF8-CFSK-BXWL-CVA3S,TS-RWHM-3FUD-MGDP-2ZVAN,81.82926829,0.02205
1322537011399891776,302457,2021-06-05 15:16:06,Arbitrary Message,TS-MTF8-CFSK-BXWL-CVA3S,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
12202745590600747663,302456,2021-06-05 15:10:06,Arbitrary Message,TS-MTF8-CFSK-BXWL-CVA3S,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
2632060781836875976,302456,2021-06-05 15:10:06,Ordinary Payment,TS-MTF8-CFSK-BXWL-CVA3S,TS-5CM8-7Q6H-Z9FA-4HQXP,132.18,0.02205
5123829088457141958,302453,2021-06-05 14:55:51,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-MTF8-CFSK-BXWL-CVA3S,118.868791,0.02205
14314328430809103434,301473,2021-06-02 21:40:56,Arbitrary Message,TS-MTF8-CFSK-BXWL-CVA3S,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
17717392336007250653,301472,2021-06-02 21:35:26,Ordinary Payment,TS-MTF8-CFSK-BXWL-CVA3S,TS-AM87-ZXVN-E7BD-A2UE4,54.5862069,0.02205
9332666341818765748,301463,2021-06-02 21:01:11,Ordinary Payment,TS-MTF8-CFSK-BXWL-CVA3S,TS-9HBA-79SA-GZ3F-BPFWE,43.16666667,0.02205
7037092040731818504,301463,2021-06-02 21:01:11,Arbitrary Message,TS-MTF8-CFSK-BXWL-CVA3S,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
10026780219826864642,301459,2021-06-02 20:43:42,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-MTF8-CFSK-BXWL-CVA3S,67.97777778,0.02205
15452271022654893837,290952,2021-05-04 15:47:05,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-MTF8-CFSK-BXWL-CVA3S,160.02360877,0.0294
1004158105247740350,289344,2021-04-30 04:12:55,Arbitrary Message,TS-MTF8-CFSK-BXWL-CVA3S,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
719249703975825697,289343,2021-04-30 04:08:57,Arbitrary Message,TS-MTF8-CFSK-BXWL-CVA3S,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
4632068856508563464,289343,2021-04-30 04:08:57,Ordinary Payment,TS-MTF8-CFSK-BXWL-CVA3S,TS-JSHG-GZEL-ATSQ-2X3GD,157.0,0.0294
7924566800580898780,289343,2021-04-30 04:08:57,Ordinary Payment,TS-MTF8-CFSK-BXWL-CVA3S,TS-KPHF-UBBP-YBUA-DJKDE,46.5,0.02205
6015949146232080255,289340,2021-04-30 03:57:53,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-MTF8-CFSK-BXWL-CVA3S,54.36555579,0.02205
16138575754590414115,276263,2021-03-24 19:17:58,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-MTF8-CFSK-BXWL-CVA3S,44.87179487,0.0147
3322397557108090587,275938,2021-03-23 20:42:25,Ordinary Payment,TS-R5ZQ-UYFF-W2RH-9VVYS,TS-MTF8-CFSK-BXWL-CVA3S,173.47058824,0.0294
6075440032171354004,273359,2021-03-16 16:12:05,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-MTF8-CFSK-BXWL-CVA3S,331.0,0.0294
11782159709263623674,273339,2021-03-16 14:47:43,Ordinary Payment,TS-S7QF-SGJQ-KUMB-FPQ6Y,TS-MTF8-CFSK-BXWL-CVA3S,28.25490196,0.0294
167757704804728329,272776,2021-03-15 01:17:33,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-MTF8-CFSK-BXWL-CVA3S,206.92105263,0.02205
14308942408751855339,272105,2021-03-13 04:27:30,Ordinary Payment,TS-AY4V-7QW4-HSEF-HZXFN,TS-MTF8-CFSK-BXWL-CVA3S,79.03448276,0.0147
12672034218316361350,271990,2021-03-12 20:59:44,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-MTF8-CFSK-BXWL-CVA3S,93.08417152,0.0294
13237670333289196912,266582,2021-02-16 20:27:14,Ordinary Payment,TS-MTF8-CFSK-BXWL-CVA3S,TS-TNYN-99XH-RTPS-DRPF7,10.02166234,0.03675
14233789802168701509,266470,2021-02-16 12:23:18,Ordinary Payment,TS-MTF8-CFSK-BXWL-CVA3S,TS-TNYN-99XH-RTPS-DRPF7,10.03173082,0.03675
9762772565303919711,266289,2021-02-16 00:19:43,Ordinary Payment,TS-MTF8-CFSK-BXWL-CVA3S,TS-TNYN-99XH-RTPS-DRPF7,10.04180938,0.03675
15268756765991213486,266175,2021-02-15 16:43:35,Ordinary Payment,TS-MTF8-CFSK-BXWL-CVA3S,TS-TNYN-99XH-RTPS-DRPF7,10.05189803,0.03675
17981733070850558090,266066,2021-02-15 09:30:49,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-MTF8-CFSK-BXWL-CVA3S,24.675,0.0294
8748150917018790542,265802,2021-02-14 15:47:55,Ordinary Payment,TS-MTF8-CFSK-BXWL-CVA3S,TS-TNYN-99XH-RTPS-DRPF7,10.03729708,0.03675
5989545840501744538,265691,2021-02-14 08:36:21,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-MTF8-CFSK-BXWL-CVA3S,78.98587599,0.0294
13283877379452077467,265644,2021-02-14 05:09:37,Ordinary Payment,TS-MTF8-CFSK-BXWL-CVA3S,TS-TNYN-99XH-RTPS-DRPF7,9.96831627,0.03675
10939218785057440019,265214,2021-02-13 00:44:32,Ordinary Payment,TS-MTF8-CFSK-BXWL-CVA3S,TS-TNYN-99XH-RTPS-DRPF7,9.97833135,0.03675
6838673743418748808,265182,2021-02-12 22:18:29,Ordinary Payment,TS-3T8C-7QP9-GX94-2GR3V,TS-MTF8-CFSK-BXWL-CVA3S,88.11702128,0.02205
1734264091599407124,265048,2021-02-12 13:30:24,Ordinary Payment,TS-MTF8-CFSK-BXWL-CVA3S,TS-TNYN-99XH-RTPS-DRPF7,9.90015123,0.03675
18418332679872058188,264959,2021-02-12 07:18:54,Ordinary Payment,TS-MTF8-CFSK-BXWL-CVA3S,TS-TNYN-99XH-RTPS-DRPF7,9.91009808,0.03675
17642282724485205443,264717,2021-02-11 15:16:55,Ordinary Payment,TS-MTF8-CFSK-BXWL-CVA3S,TS-TNYN-99XH-RTPS-DRPF7,9.92005488,0.03675
17115675245455848393,264462,2021-02-10 22:18:15,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-MTF8-CFSK-BXWL-CVA3S,140.1484375,0.03675
12387144876503700719,264089,2021-02-09 21:12:20,Ordinary Payment,TS-MTF8-CFSK-BXWL-CVA3S,TS-TNYN-99XH-RTPS-DRPF7,9.78973293,0.03675
233472145496704943,263963,2021-02-09 12:48:01,Ordinary Payment,TS-MTF8-CFSK-BXWL-CVA3S,TS-TNYN-99XH-RTPS-DRPF7,9.79956925,0.03675
15929001026696741437,263226,2021-02-07 11:33:59,Ordinary Payment,TS-MTF8-CFSK-BXWL-CVA3S,TS-TNYN-99XH-RTPS-DRPF7,9.80941541,0.03675
4246748628118616047,263097,2021-02-07 02:50:16,Ordinary Payment,TS-MTF8-CFSK-BXWL-CVA3S,TS-TNYN-99XH-RTPS-DRPF7,9.81927144,0.03675
8552461658519219920,262078,2021-02-04 06:58:24,Ordinary Payment,TS-MTF8-CFSK-BXWL-CVA3S,TS-TNYN-99XH-RTPS-DRPF7,9.82913732,0.03675
5561247456673885920,261837,2021-02-03 14:58:27,Ordinary Payment,TS-MTF8-CFSK-BXWL-CVA3S,TS-TNYN-99XH-RTPS-DRPF7,9.83901309,0.03675
16995508075516163798,261052,2021-02-01 10:24:28,Ordinary Payment,TS-MTF8-CFSK-BXWL-CVA3S,TS-TNYN-99XH-RTPS-DRPF7,9.84889873,0.03675
16006617163209552802,260924,2021-02-01 01:57:57,Ordinary Payment,TS-MTF8-CFSK-BXWL-CVA3S,TS-TNYN-99XH-RTPS-DRPF7,9.85879428,0.03675
2306589249784273279,260776,2021-01-31 16:01:27,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-MTF8-CFSK-BXWL-CVA3S,448.57352941,0.0147
5304237403661313967,260389,2021-01-30 14:10:45,Ordinary Payment,TS-MTF8-CFSK-BXWL-CVA3S,TS-TNYN-99XH-RTPS-DRPF7,9.41967718,0.03675
13293268096820184947,260069,2021-01-29 16:45:53,Ordinary Payment,TS-MTF8-CFSK-BXWL-CVA3S,TS-TNYN-99XH-RTPS-DRPF7,9.42914307,0.03675
13264052410081621325,259584,2021-01-28 08:34:08,Ordinary Payment,TS-MTF8-CFSK-BXWL-CVA3S,TS-TNYN-99XH-RTPS-DRPF7,9.43861844,0.03675
5497541425325046402,258902,2021-01-26 10:41:01,Ordinary Payment,TS-5EYD-2HNL-U3DF-6DH6G,TS-MTF8-CFSK-BXWL-CVA3S,1338.33333333,0.02205
13275568250449616057,258624,2021-01-25 16:15:22,Ordinary Payment,TS-MTF8-CFSK-BXWL-CVA3S,TS-TNYN-99XH-RTPS-DRPF7,8.10843029,0.03675
18287200440563018335,257635,2021-01-22 22:21:30,Ordinary Payment,TS-BYHR-JMPU-V8FL-CXDED,TS-MTF8-CFSK-BXWL-CVA3S,40.92857143,0.03675
18052809409475212038,257603,2021-01-22 20:17:52,Ordinary Payment,TS-MTF8-CFSK-BXWL-CVA3S,TS-TNYN-99XH-RTPS-DRPF7,8.07561408,0.03675
8058532154948979551,257131,2021-01-21 12:38:51,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-MTF8-CFSK-BXWL-CVA3S,76.89473684,0.0147
4341829927017221375,256579,2021-01-19 23:49:48,Ordinary Payment,TS-MTF8-CFSK-BXWL-CVA3S,TS-TNYN-99XH-RTPS-DRPF7,8.00676285,0.03675
9269739535631133562,256251,2021-01-19 01:49:49,Ordinary Payment,TS-MTF8-CFSK-BXWL-CVA3S,TS-TNYN-99XH-RTPS-DRPF7,8.01481442,0.03675
7064944870188550133,256115,2021-01-18 16:53:41,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-MTF8-CFSK-BXWL-CVA3S,272.19230769,0.0147
18109716008950338358,256094,2021-01-18 15:30:10,Ordinary Payment,TS-MTF8-CFSK-BXWL-CVA3S,TS-TNYN-99XH-RTPS-DRPF7,7.75040927,0.03675
14808645454704675128,256063,2021-01-18 13:22:07,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-MTF8-CFSK-BXWL-CVA3S,214.27157058,0.0147
7093551575624170369,255946,2021-01-18 05:36:37,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-MTF8-CFSK-BXWL-CVA3S,119.8431246,0.0147
3994486585737793078,255652,2021-01-17 09:57:45,Ordinary Payment,TS-MTF8-CFSK-BXWL-CVA3S,TS-TNYN-99XH-RTPS-DRPF7,7.42375508,0.03675
2255495517815788304,255440,2021-01-16 19:54:16,Ordinary Payment,TS-VQPR-Y8VK-3FB7-4THWL,TS-MTF8-CFSK-BXWL-CVA3S,144.50746269,0.0294
14834635987647143137,255086,2021-01-15 20:17:12,Ordinary Payment,TS-MTF8-CFSK-BXWL-CVA3S,TS-TNYN-99XH-RTPS-DRPF7,7.29391629,0.03675
15590431537180858838,255073,2021-01-15 19:23:21,Ordinary Payment,TS-MTF8-CFSK-BXWL-CVA3S,TS-TNYN-99XH-RTPS-DRPF7,7.30125429,0.03675
3042023709021327374,255064,2021-01-15 18:52:58,Ordinary Payment,TS-MTF8-CFSK-BXWL-CVA3S,TS-TNYN-99XH-RTPS-DRPF7,7.30125429,0.03675
8192419140952606623,254788,2021-01-15 00:18:09,Ordinary Payment,TS-MTF8-CFSK-BXWL-CVA3S,TS-TNYN-99XH-RTPS-DRPF7,7.30859964,0.03675
7496374799395175226,254369,2021-01-13 20:27:27,Ordinary Payment,TS-MTF8-CFSK-BXWL-CVA3S,TS-TNYN-99XH-RTPS-DRPF7,7.31595234,0.03675
9668039083786854971,254277,2021-01-13 14:18:28,Ordinary Payment,TS-MTF8-CFSK-BXWL-CVA3S,TS-TNYN-99XH-RTPS-DRPF7,7.32331241,0.03675
4738550772039316908,254038,2021-01-12 22:10:22,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-MTF8-CFSK-BXWL-CVA3S,22.30274136,0.0147
16453358914816340478,254029,2021-01-12 21:35:23,Ordinary Payment,TS-MTF8-CFSK-BXWL-CVA3S,TS-TNYN-99XH-RTPS-DRPF7,7.30835477,0.03675
14278587038596282436,253748,2021-01-12 02:59:39,Ordinary Payment,TS-MTF8-CFSK-BXWL-CVA3S,TS-TNYN-99XH-RTPS-DRPF7,7.31570723,0.03675
7260669788457982977,253335,2021-01-10 23:22:04,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-MTF8-CFSK-BXWL-CVA3S,155.54716981,0.0147
16313708866214005692,253089,2021-01-10 06:49:45,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-MTF8-CFSK-BXWL-CVA3S,85.12584118,0.0294
10528010312851399882,252919,2021-01-09 19:35:34,Ordinary Payment,TS-MTF8-CFSK-BXWL-CVA3S,TS-TNYN-99XH-RTPS-DRPF7,7.08215312,0.03675
8062778833397827856,252867,2021-01-09 16:15:41,Ordinary Payment,TS-MTF8-CFSK-BXWL-CVA3S,TS-TNYN-99XH-RTPS-DRPF7,7.08927915,0.03675
16543967377722542417,252763,2021-01-09 09:06:52,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-MTF8-CFSK-BXWL-CVA3S,249.3,0.0147
10391434698163664637,252260,2021-01-07 23:35:23,Ordinary Payment,TS-7DY2-V34U-62H8-2PM3H,TS-MTF8-CFSK-BXWL-CVA3S,69.02222222,0.03675
3864577081237143893,251570,2021-01-06 01:33:04,Ordinary Payment,TS-MTF8-CFSK-BXWL-CVA3S,TS-TNYN-99XH-RTPS-DRPF7,6.77777145,0.03675
29007597662478282,251480,2021-01-05 19:39:05,Ordinary Payment,TS-MTF8-CFSK-BXWL-CVA3S,TS-TNYN-99XH-RTPS-DRPF7,6.78459279,0.03675
9044460886294152772,251466,2021-01-05 18:40:18,Ordinary Payment,TS-MTF8-CFSK-BXWL-CVA3S,TS-TNYN-99XH-RTPS-DRPF7,6.79142096,0.03675
5022295915669367138,250285,2021-01-02 12:12:41,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-MTF8-CFSK-BXWL-CVA3S,110.27118644,0.02205
16792051618927612693,250144,2021-01-02 03:50:45,Ordinary Payment,TS-MTF8-CFSK-BXWL-CVA3S,TS-TNYN-99XH-RTPS-DRPF7,6.6878744,0.03675
6423680773091182418,250132,2021-01-02 02:53:54,Ordinary Payment,TS-MTF8-CFSK-BXWL-CVA3S,TS-TNYN-99XH-RTPS-DRPF7,6.69460575,0.03675
9014856527261215481,250071,2021-01-01 21:45:51,Ordinary Payment,TS-MTF8-CFSK-BXWL-CVA3S,TS-TNYN-99XH-RTPS-DRPF7,6.70809545,0.03675
2743775135221727913,250062,2021-01-01 21:03:44,Ordinary Payment,TS-MTF8-CFSK-BXWL-CVA3S,TS-TNYN-99XH-RTPS-DRPF7,6.70809545,0.03675
1126131388191036185,248044,2020-12-26 15:39:08,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-MTF8-CFSK-BXWL-CVA3S,12.1309371,0.0294
15176516814244111723,246139,2020-12-19 18:31:51,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-MTF8-CFSK-BXWL-CVA3S,202.03182917,0.0294
7388896149120403588,245720,2020-12-18 14:36:55,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-MTF8-CFSK-BXWL-CVA3S,227.58823529,0.0147
17753299855755457297,243960,2020-12-13 17:24:55,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-MTF8-CFSK-BXWL-CVA3S,82.17045455,0.02205
4675460388781112557,242759,2020-12-10 09:05:45,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-MTF8-CFSK-BXWL-CVA3S,109.01270417,0.03675
12333155155260397750,242374,2020-12-09 07:21:27,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-MTF8-CFSK-BXWL-CVA3S,50.03389831,0.02205
72324811012106524,239630,2020-12-01 16:17:53,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-MTF8-CFSK-BXWL-CVA3S,128.4,0.02205
15079647678070348611,239169,2020-11-30 09:32:44,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-MTF8-CFSK-BXWL-CVA3S,13.14285714,0.0294
16371245328907979004,238978,2020-11-29 20:46:13,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-MTF8-CFSK-BXWL-CVA3S,49.75594423,0.0147
13214125798414533130,237714,2020-11-26 08:20:58,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-MTF8-CFSK-BXWL-CVA3S,100.59356725,0.0147
9319370986198781331,236848,2020-11-23 22:24:07,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-MTF8-CFSK-BXWL-CVA3S,149.90289396,0.0147
13500855685182894237,235854,2020-11-21 03:56:44,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-MTF8-CFSK-BXWL-CVA3S,955.78449612,0.0294
15222588914684480380,235350,2020-11-19 18:19:03,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-MTF8-CFSK-BXWL-CVA3S,276.5,0.0147
1305485710044185544,234549,2020-11-17 12:54:39,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-MTF8-CFSK-BXWL-CVA3S,17.91,0.0147
2273624344172879044,233631,2020-11-14 23:39:31,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-MTF8-CFSK-BXWL-CVA3S,2036.69230769,0.03675
6141101429434257695,232843,2020-11-12 19:03:51,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-MTF8-CFSK-BXWL-CVA3S,99.51869324,0.0294
14410816965297137986,231698,2020-11-09 14:37:24,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-MTF8-CFSK-BXWL-CVA3S,78.82758621,0.0294
9150317163658758850,231610,2020-11-09 09:07:29,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-MTF8-CFSK-BXWL-CVA3S,89.95492752,0.0294
5598253035508643086,231205,2020-11-08 04:57:50,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-MTF8-CFSK-BXWL-CVA3S,217.80841121,0.02205
18365472480215589620,222272,2020-10-14 02:32:11,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-MTF8-CFSK-BXWL-CVA3S,14.40010099,0.0294
9572083816122318098,222002,2020-10-13 08:21:35,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-MTF8-CFSK-BXWL-CVA3S,90.83866202,0.0147
6054032950115112002,221834,2020-10-12 21:10:38,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-MTF8-CFSK-BXWL-CVA3S,73.00468988,0.0294
10455188060276248498,216864,2020-09-28 20:44:16,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-MTF8-CFSK-BXWL-CVA3S,43.77931439,0.02205
4781532422566409605,215475,2020-09-25 00:37:59,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-MTF8-CFSK-BXWL-CVA3S,97.87610693,0.02205
10549534335822544179,213315,2020-09-19 00:30:28,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-MTF8-CFSK-BXWL-CVA3S,240.22,0.02205
17545654807838463724,212759,2020-09-17 11:23:33,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-MTF8-CFSK-BXWL-CVA3S,102.91221374,0.02205
3171647866908717834,209545,2020-09-08 12:48:55,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-MTF8-CFSK-BXWL-CVA3S,137.63536464,0.0294
696476138219210302,207309,2020-09-02 06:32:08,Ordinary Payment,TS-8H83-T5X5-PVE3-8NJ5D,TS-MTF8-CFSK-BXWL-CVA3S,2.0,0.0294
1529919232443896802,206913,2020-09-01 04:06:17,Ordinary Payment,TS-HU7U-HCPU-BF75-E87JT,TS-MTF8-CFSK-BXWL-CVA3S,6.0,0.0294
5777345277842702100,206391,2020-08-30 17:21:30,Ordinary Payment,TS-MTF8-CFSK-BXWL-CVA3S,TS-T5LK-ZULY-73A3-4W4GS,1.0,0.0588
220743212560606464,206328,2020-08-30 13:00:45,Ordinary Payment,TS-MTF8-CFSK-BXWL-CVA3S,TS-D32B-BN3U-W9R4-9B6ZU,1.0,0.0294
14462137138252827965,205904,2020-08-29 08:57:47,Ordinary Payment,TS-MTF8-CFSK-BXWL-CVA3S,TS-958Y-R962-VQHD-98JPS,1.0,0.0147
1819929699428927226,191748,2020-07-21 00:00:41,Ordinary Payment,TS-MTF8-CFSK-BXWL-CVA3S,TS-TNYN-99XH-RTPS-DRPF7,2.0,0.03675
6136650871392856186,191577,2020-07-20 13:06:50,Ordinary Payment,TS-MTF8-CFSK-BXWL-CVA3S,TS-TNYN-99XH-RTPS-DRPF7,4.0,0.0441
11296429578948542389,191285,2020-07-19 17:42:02,Ordinary Payment,TS-MTF8-CFSK-BXWL-CVA3S,TS-TNYN-99XH-RTPS-DRPF7,8.5,0.03675
8736501960128895440,191253,2020-07-19 15:44:24,Ordinary Payment,TS-MTF8-CFSK-BXWL-CVA3S,TS-TNYN-99XH-RTPS-DRPF7,16.5,0.03675
1966867490139775067,191034,2020-07-19 01:20:44,Ordinary Payment,TS-MTF8-CFSK-BXWL-CVA3S,TS-TNYN-99XH-RTPS-DRPF7,33.0,0.0441
16227573836117357074,190748,2020-07-18 06:26:13,Ordinary Payment,TS-MKAL-ZKZ4-8RFW-AZMFZ,TS-MTF8-CFSK-BXWL-CVA3S,2.0,0.02205
5450533504235377733,190516,2020-07-17 14:17:57,Ordinary Payment,TS-MTF8-CFSK-BXWL-CVA3S,TS-TTCP-EQPX-2UBS-C2WQK,75.0,0.0294
10318149376423565685,190475,2020-07-17 11:20:20,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-MTF8-CFSK-BXWL-CVA3S,141.0,0.00735
13465388169845698857,190295,2020-07-16 22:54:05,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-MTF8-CFSK-BXWL-CVA3S,1.0,0.06615
