ID,Height,timestamp,Type,From,To,Amount,Fee
17075362877688186506,260367,2021-01-30 12:37:05,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-8A96-FYKQ-Z9T3-2FNHX,84.96969697,0.0147
2893100129561253449,260135,2021-01-29 21:11:54,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-8A96-FYKQ-Z9T3-2FNHX,1019.5,0.02205
16063815800508562030,260027,2021-01-29 14:00:14,Ordinary Payment,TS-8A96-FYKQ-Z9T3-2FNHX,TS-TNYN-99XH-RTPS-DRPF7,6.8672889,0.03675
10076376679682549524,259884,2021-01-29 04:35:42,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-8A96-FYKQ-Z9T3-2FNHX,48.58783784,0.02205
16026395349173668263,259850,2021-01-29 02:24:18,Ordinary Payment,TS-8A96-FYKQ-Z9T3-2FNHX,TS-TNYN-99XH-RTPS-DRPF7,6.82556338,0.03675
3656652927403588804,259505,2021-01-28 03:19:33,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-8A96-FYKQ-Z9T3-2FNHX,62.73170732,0.0294
17621517394107492074,259222,2021-01-27 09:07:43,Ordinary Payment,TS-8A96-FYKQ-Z9T3-2FNHX,TS-TNYN-99XH-RTPS-DRPF7,6.76963806,0.03675
2605401950025874173,258875,2021-01-26 08:51:40,Ordinary Payment,TS-8A96-FYKQ-Z9T3-2FNHX,TS-TNYN-99XH-RTPS-DRPF7,6.77645126,0.03675
9049772512738145055,258695,2021-01-25 21:05:23,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8A96-FYKQ-Z9T3-2FNHX,70.97768267,0.0294
4432846293021919383,258488,2021-01-25 07:20:51,Ordinary Payment,TS-8A96-FYKQ-Z9T3-2FNHX,TS-TNYN-99XH-RTPS-DRPF7,6.71222255,0.03675
18319244425809509643,258436,2021-01-25 03:49:25,Ordinary Payment,TS-8A96-FYKQ-Z9T3-2FNHX,TS-TNYN-99XH-RTPS-DRPF7,6.71897828,0.03675
6493956644168743339,258257,2021-01-24 15:55:38,Ordinary Payment,TS-8A96-FYKQ-Z9T3-2FNHX,TS-TNYN-99XH-RTPS-DRPF7,6.72574077,0.03675
1865277832896463824,258044,2021-01-24 01:19:57,Ordinary Payment,TS-8A96-FYKQ-Z9T3-2FNHX,TS-TNYN-99XH-RTPS-DRPF7,6.73251003,0.03675
793419461142027937,257851,2021-01-23 12:37:29,Ordinary Payment,TS-8A96-FYKQ-Z9T3-2FNHX,TS-TNYN-99XH-RTPS-DRPF7,6.66849923,0.03675
2994439757515553958,257847,2021-01-23 12:23:35,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-8A96-FYKQ-Z9T3-2FNHX,70.71604938,0.03675
17555418091227823603,257756,2021-01-23 06:22:27,Ordinary Payment,TS-8A96-FYKQ-Z9T3-2FNHX,TS-TNYN-99XH-RTPS-DRPF7,6.67521119,0.03675
2723739106681582784,257350,2021-01-22 03:16:22,Ordinary Payment,TS-8A96-FYKQ-Z9T3-2FNHX,TS-TNYN-99XH-RTPS-DRPF7,6.68192987,0.03675
3009422190342793173,257155,2021-01-21 14:19:40,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-8A96-FYKQ-Z9T3-2FNHX,19.11627907,0.0294
6480192188948414189,257000,2021-01-21 03:52:30,Ordinary Payment,TS-8A96-FYKQ-Z9T3-2FNHX,TS-TNYN-99XH-RTPS-DRPF7,6.66951986,0.03675
4398164970313360850,256386,2021-01-19 11:00:38,Ordinary Payment,TS-8A96-FYKQ-Z9T3-2FNHX,TS-TNYN-99XH-RTPS-DRPF7,6.67623284,0.03675
9486191611718830745,256173,2021-01-18 20:41:07,Ordinary Payment,TS-8A96-FYKQ-Z9T3-2FNHX,TS-TNYN-99XH-RTPS-DRPF7,6.68295254,0.03675
6558654756723252694,255936,2021-01-18 04:57:28,Ordinary Payment,TS-8A96-FYKQ-Z9T3-2FNHX,TS-TNYN-99XH-RTPS-DRPF7,6.68967897,0.03675
4124539264539446631,255790,2021-01-17 19:15:04,Ordinary Payment,TS-8A96-FYKQ-Z9T3-2FNHX,TS-TNYN-99XH-RTPS-DRPF7,6.69641213,0.03675
12507989324210496258,255644,2021-01-17 09:23:07,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8A96-FYKQ-Z9T3-2FNHX,31.95672098,0.0147
16499816243387953633,255024,2021-01-15 16:11:03,Ordinary Payment,TS-8A96-FYKQ-Z9T3-2FNHX,TS-TNYN-99XH-RTPS-DRPF7,6.60393849,0.03675
8066815309450587307,255017,2021-01-15 15:40:52,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-8A96-FYKQ-Z9T3-2FNHX,67.1576087,0.02205
17753000865020394241,254986,2021-01-15 13:32:14,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-8A96-FYKQ-Z9T3-2FNHX,116.97311828,0.0294
16851973450504810171,253815,2021-01-12 07:22:34,Ordinary Payment,TS-8A96-FYKQ-Z9T3-2FNHX,TS-TNYN-99XH-RTPS-DRPF7,6.49349562,0.03675
4646519884575016256,253532,2021-01-11 12:21:46,Ordinary Payment,TS-8A96-FYKQ-Z9T3-2FNHX,TS-TNYN-99XH-RTPS-DRPF7,6.5000324,0.03675
2356157637185611251,253209,2021-01-10 14:54:31,Ordinary Payment,TS-8A96-FYKQ-Z9T3-2FNHX,TS-TNYN-99XH-RTPS-DRPF7,6.50657573,0.03675
6759559101858424237,252784,2021-01-09 10:31:17,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8A96-FYKQ-Z9T3-2FNHX,43.40668081,0.03675
18203412929132368931,252739,2021-01-09 07:31:21,Ordinary Payment,TS-8A96-FYKQ-Z9T3-2FNHX,TS-TNYN-99XH-RTPS-DRPF7,6.46967547,0.03675
16148671491808935452,252458,2021-01-08 12:58:15,Ordinary Payment,TS-8A96-FYKQ-Z9T3-2FNHX,TS-TNYN-99XH-RTPS-DRPF7,6.47618841,0.03675
6314862993329714403,252317,2021-01-08 03:26:49,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-8A96-FYKQ-Z9T3-2FNHX,166.18,0.0294
4168721781524516095,252290,2021-01-08 01:40:15,Ordinary Payment,TS-8A96-FYKQ-Z9T3-2FNHX,TS-TNYN-99XH-RTPS-DRPF7,6.31636152,0.03675
3309473814686888902,252080,2021-01-07 11:27:49,Ordinary Payment,TS-8A96-FYKQ-Z9T3-2FNHX,TS-TNYN-99XH-RTPS-DRPF7,6.32272099,0.03675
1942975127820204927,252040,2021-01-07 08:49:02,Ordinary Payment,TS-8A96-FYKQ-Z9T3-2FNHX,TS-TNYN-99XH-RTPS-DRPF7,6.32908683,0.03675
2224477993435127603,252002,2021-01-07 06:15:42,Ordinary Payment,TS-8A96-FYKQ-Z9T3-2FNHX,TS-TNYN-99XH-RTPS-DRPF7,6.33545904,0.03675
9005364610917967516,251747,2021-01-06 13:25:14,Ordinary Payment,TS-8A96-FYKQ-Z9T3-2FNHX,TS-TNYN-99XH-RTPS-DRPF7,6.34183763,0.03675
18155072765384526764,251619,2021-01-06 04:43:00,Ordinary Payment,TS-8A96-FYKQ-Z9T3-2FNHX,TS-TNYN-99XH-RTPS-DRPF7,6.3482226,0.03675
12552795648474420902,251457,2021-01-05 18:02:58,Ordinary Payment,TS-8A96-FYKQ-Z9T3-2FNHX,TS-TNYN-99XH-RTPS-DRPF7,6.35461396,0.03675
4026699353193585405,250290,2021-01-02 12:32:42,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-8A96-FYKQ-Z9T3-2FNHX,95.14814815,0.0294
3125175351007334733,250170,2021-01-02 05:40:30,Ordinary Payment,TS-8A96-FYKQ-Z9T3-2FNHX,TS-TNYN-99XH-RTPS-DRPF7,6.26576833,0.03675
4013265426541955565,245197,2020-12-17 03:37:26,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8A96-FYKQ-Z9T3-2FNHX,120.89857434,0.0147
9612738893522441266,244930,2020-12-16 10:08:55,Ordinary Payment,TS-QSTU-56DQ-8VMF-4QRRC,TS-8A96-FYKQ-Z9T3-2FNHX,42.35802469,0.0147
254923195285741609,244766,2020-12-15 22:56:05,Ordinary Payment,TS-6M4Z-2UN8-4RNL-ABJY8,TS-8A96-FYKQ-Z9T3-2FNHX,0.93333333,0.0294
2559504867666208236,243373,2020-12-12 02:06:41,Ordinary Payment,TS-BYHR-JMPU-V8FL-CXDED,TS-8A96-FYKQ-Z9T3-2FNHX,22.56944444,0.0147
5321160616525356378,243119,2020-12-11 09:12:50,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-8A96-FYKQ-Z9T3-2FNHX,25.02739726,0.02205
18226497377391047620,242803,2020-12-10 12:02:59,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8A96-FYKQ-Z9T3-2FNHX,142.04521327,0.0147
14278527397433268711,241923,2020-12-08 01:16:52,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8A96-FYKQ-Z9T3-2FNHX,902.40792411,0.0147
18187448331440144836,240990,2020-12-05 11:07:32,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-8A96-FYKQ-Z9T3-2FNHX,34.11328976,0.0294
4439317212382747245,238187,2020-11-27 15:51:39,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8A96-FYKQ-Z9T3-2FNHX,19.18766083,0.0294
17382037599561127115,237747,2020-11-26 10:33:08,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8A96-FYKQ-Z9T3-2FNHX,131.20596206,0.02205
12471125140536166942,237563,2020-11-25 22:26:59,Ordinary Payment,TS-8A96-FYKQ-Z9T3-2FNHX,TS-TNYN-99XH-RTPS-DRPF7,4.82988815,0.03675
14364231307943284041,237235,2020-11-25 01:32:51,Ordinary Payment,TS-8A96-FYKQ-Z9T3-2FNHX,TS-TNYN-99XH-RTPS-DRPF7,4.83475966,0.03675
8460127587010972564,237072,2020-11-24 13:17:45,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8A96-FYKQ-Z9T3-2FNHX,85.7393675,0.0294
10240288154467171644,236147,2020-11-21 23:42:36,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-8A96-FYKQ-Z9T3-2FNHX,63.95652174,0.0147
7695138437555045861,233726,2020-11-15 05:56:48,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8A96-FYKQ-Z9T3-2FNHX,127.05788423,0.0147
420215028568393207,231395,2020-11-08 17:29:16,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-8A96-FYKQ-Z9T3-2FNHX,79.52201258,0.02205
12050167462459571599,220579,2020-10-09 09:28:30,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8A96-FYKQ-Z9T3-2FNHX,93.09636509,0.0147
16652213962894977762,219995,2020-10-07 18:34:24,Ordinary Payment,TS-8A96-FYKQ-Z9T3-2FNHX,TS-TNYN-99XH-RTPS-DRPF7,4.38981407,0.03675
1581408390308797580,216539,2020-09-27 23:06:11,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8A96-FYKQ-Z9T3-2FNHX,155.68153887,0.0147
2786246513415004143,216162,2020-09-26 21:58:36,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8A96-FYKQ-Z9T3-2FNHX,124.57708108,0.02205
12123007410858849166,216107,2020-09-26 18:06:13,Ordinary Payment,TS-8A96-FYKQ-Z9T3-2FNHX,TS-TNYN-99XH-RTPS-DRPF7,4.11370591,0.03675
703031323360852907,215556,2020-09-25 05:31:57,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8A96-FYKQ-Z9T3-2FNHX,423.0225724,0.02205
5528262156656094855,214743,2020-09-23 00:00:47,Ordinary Payment,TS-8A96-FYKQ-Z9T3-2FNHX,TS-TNYN-99XH-RTPS-DRPF7,3.6944145,0.03675
17629798019134605221,214000,2020-09-20 22:39:32,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8A96-FYKQ-Z9T3-2FNHX,43.43717001,0.03675
6429676645326267020,213910,2020-09-20 16:04:23,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-8A96-FYKQ-Z9T3-2FNHX,89.90566038,0.0147
1083130441527448596,212894,2020-09-17 20:33:18,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8A96-FYKQ-Z9T3-2FNHX,87.36910268,0.0294
1349472425758840384,212530,2020-09-16 20:19:25,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-8A96-FYKQ-Z9T3-2FNHX,17.18627451,0.0294
14921797784241156913,210837,2020-09-12 04:48:36,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-8A96-FYKQ-Z9T3-2FNHX,316.5,0.03675
7386438076327594542,210661,2020-09-11 15:17:16,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8A96-FYKQ-Z9T3-2FNHX,359.64705882,0.02205
2433998839773913193,210255,2020-09-10 12:14:57,Ordinary Payment,TS-8A96-FYKQ-Z9T3-2FNHX,TS-TNYN-99XH-RTPS-DRPF7,2.78318917,0.03675
4626768320742931702,208773,2020-09-06 09:14:44,Ordinary Payment,TS-8A96-FYKQ-Z9T3-2FNHX,TS-TNYN-99XH-RTPS-DRPF7,2.78601193,0.03675
8075077830753617462,208520,2020-09-05 16:31:52,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-8A96-FYKQ-Z9T3-2FNHX,1730.77777778,0.03675
9178164560178663340,207960,2020-09-04 03:02:55,Ordinary Payment,TS-CGCW-5NC4-5HFQ-BLE5S,TS-8A96-FYKQ-Z9T3-2FNHX,21.08695652,0.0294
2628511800028222927,207472,2020-09-02 17:18:05,Ordinary Payment,TS-Z3JH-4RWQ-BZXX-8VMTW,TS-8A96-FYKQ-Z9T3-2FNHX,5.0,0.0147
12378019910979792400,207002,2020-09-01 10:01:09,Ordinary Payment,TS-RWBB-6GB5-5DFE-GRXEQ,TS-8A96-FYKQ-Z9T3-2FNHX,6.0,0.0147
7762376129070497536,206983,2020-09-01 08:52:07,Ordinary Payment,TS-8A96-FYKQ-Z9T3-2FNHX,TS-ECXC-ZYHJ-4VSS-5VSJH,8.0,0.02205
11613962648081816936,206517,2020-08-31 01:32:48,Ordinary Payment,TS-8A96-FYKQ-Z9T3-2FNHX,TS-UDLK-NWGW-X4M8-8R5WT,15.0,0.0294
18060624954068309861,206213,2020-08-30 05:27:37,Ordinary Payment,TS-8A96-FYKQ-Z9T3-2FNHX,TS-JJCF-S474-T68S-EBE6V,28.0,0.0294
2994454679394549178,206056,2020-08-29 19:03:38,Ordinary Payment,TS-J3Y4-MNRZ-H9XX-6SBQN,TS-8A96-FYKQ-Z9T3-2FNHX,72.0,0.02205
7227328563466294448,206045,2020-08-29 18:18:11,Ordinary Payment,TS-8A96-FYKQ-Z9T3-2FNHX,TS-JQEU-9C7L-LL48-988Y3,1.0,0.03675
2870264206699319944,205779,2020-08-29 00:32:05,Ordinary Payment,TS-MFFM-UT5K-9MY4-9ZA9Z,TS-8A96-FYKQ-Z9T3-2FNHX,2.0,0.0147
12325383986491916144,193084,2020-07-24 16:28:29,Ordinary Payment,TS-8A96-FYKQ-Z9T3-2FNHX,TS-9EWD-QDAB-PY6Z-CJC94,3.0,0.05145
3388771004103212822,192408,2020-07-22 19:55:19,Ordinary Payment,TS-8A96-FYKQ-Z9T3-2FNHX,TS-TNYN-99XH-RTPS-DRPF7,1.5,0.03675
4077646503368015044,192335,2020-07-22 14:50:02,Ordinary Payment,TS-8A96-FYKQ-Z9T3-2FNHX,TS-TNYN-99XH-RTPS-DRPF7,3.0,0.03675
9502469517388257728,192307,2020-07-22 12:48:50,Ordinary Payment,TS-8A96-FYKQ-Z9T3-2FNHX,TS-TNYN-99XH-RTPS-DRPF7,6.0,0.03675
1803678779159859708,192240,2020-07-22 08:20:46,Ordinary Payment,TS-8A96-FYKQ-Z9T3-2FNHX,TS-TNYN-99XH-RTPS-DRPF7,12.5,0.03675
9326391173643545001,191306,2020-07-19 19:00:59,Ordinary Payment,TS-8A96-FYKQ-Z9T3-2FNHX,TS-TNYN-99XH-RTPS-DRPF7,25.5,0.03675
11062953477662627420,190476,2020-07-17 11:24:35,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-8A96-FYKQ-Z9T3-2FNHX,52.0,0.02205
5915022022610629015,190296,2020-07-16 22:58:43,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8A96-FYKQ-Z9T3-2FNHX,1.0,0.06615
