ID,Height,timestamp,Type,From,To,Amount,Fee
9095190067777734894,264505,2021-02-11 02:02:51,Ordinary Payment,TS-CGCW-5NC4-5HFQ-BLE5S,TS-TNYN-99XH-RTPS-DRPF7,10.88690044,0.03675
13285186939199437800,264396,2021-02-10 17:43:32,Ordinary Payment,TS-CGCW-5NC4-5HFQ-BLE5S,TS-TNYN-99XH-RTPS-DRPF7,10.89783502,0.03675
482178644962790887,264278,2021-02-10 09:50:49,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-CGCW-5NC4-5HFQ-BLE5S,66.42682927,0.0147
2081125005103193021,264267,2021-02-10 09:06:40,Ordinary Payment,TS-CGCW-5NC4-5HFQ-BLE5S,TS-TNYN-99XH-RTPS-DRPF7,10.85318807,0.03675
15631606549282183465,264265,2021-02-10 08:58:43,Ordinary Payment,TS-CGCW-5NC4-5HFQ-BLE5S,TS-TNYN-99XH-RTPS-DRPF7,10.85318807,0.03675
15958970338182406977,264222,2021-02-10 06:04:38,Ordinary Payment,TS-CGCW-5NC4-5HFQ-BLE5S,TS-TNYN-99XH-RTPS-DRPF7,10.86408891,0.03675
15700612706717421517,263733,2021-02-08 21:26:28,Ordinary Payment,TS-CGCW-5NC4-5HFQ-BLE5S,TS-TNYN-99XH-RTPS-DRPF7,10.87500066,0.03675
2559448945442970749,263653,2021-02-08 15:52:41,Ordinary Payment,TS-CGCW-5NC4-5HFQ-BLE5S,TS-TNYN-99XH-RTPS-DRPF7,10.88592333,0.03675
6247670541185864724,263545,2021-02-08 08:43:11,Ordinary Payment,TS-CGCW-5NC4-5HFQ-BLE5S,TS-TNYN-99XH-RTPS-DRPF7,10.90781246,0.03675
2943112582418924685,263536,2021-02-08 08:11:02,Ordinary Payment,TS-CGCW-5NC4-5HFQ-BLE5S,TS-TNYN-99XH-RTPS-DRPF7,10.90781246,0.03675
8121709285615990076,262880,2021-02-06 12:20:51,Ordinary Payment,TS-CGCW-5NC4-5HFQ-BLE5S,TS-TNYN-99XH-RTPS-DRPF7,10.91876798,0.03675
17142516631740277808,262525,2021-02-05 12:42:54,Ordinary Payment,TS-CGCW-5NC4-5HFQ-BLE5S,TS-TNYN-99XH-RTPS-DRPF7,10.92973446,0.03675
18093243337077610514,262505,2021-02-05 11:22:48,Ordinary Payment,TS-CGCW-5NC4-5HFQ-BLE5S,TS-TNYN-99XH-RTPS-DRPF7,10.94071192,0.03675
2371146507225055811,262438,2021-02-05 06:54:53,Ordinary Payment,TS-CGCW-5NC4-5HFQ-BLE5S,TS-TNYN-99XH-RTPS-DRPF7,10.95170037,0.03675
13119545535714393080,261569,2021-02-02 20:52:12,Ordinary Payment,TS-CGCW-5NC4-5HFQ-BLE5S,TS-TNYN-99XH-RTPS-DRPF7,10.96269982,0.03675
5860833099385742815,261071,2021-02-01 11:40:00,Ordinary Payment,TS-CGCW-5NC4-5HFQ-BLE5S,TS-TNYN-99XH-RTPS-DRPF7,10.97371028,0.03675
10078139430149363879,260827,2021-01-31 19:19:03,Ordinary Payment,TS-CGCW-5NC4-5HFQ-BLE5S,TS-TNYN-99XH-RTPS-DRPF7,10.98473177,0.03675
179411309311803835,260777,2021-01-31 16:05:45,Ordinary Payment,TS-CGCW-5NC4-5HFQ-BLE5S,TS-TNYN-99XH-RTPS-DRPF7,10.99576428,0.03675
4459435112628455926,260753,2021-01-31 14:29:00,Ordinary Payment,TS-CGCW-5NC4-5HFQ-BLE5S,TS-4LX6-RVWQ-4P89-EBYSF,21.26666667,0.02205
1995860295445674585,260751,2021-01-31 14:21:03,Arbitrary Message,TS-CGCW-5NC4-5HFQ-BLE5S,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
11563959962406244413,260746,2021-01-31 14:01:22,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-CGCW-5NC4-5HFQ-BLE5S,60.58108108,0.0294
5991898427851735344,260610,2021-01-31 04:55:25,Ordinary Payment,TS-CGCW-5NC4-5HFQ-BLE5S,TS-TNYN-99XH-RTPS-DRPF7,10.96749821,0.03675
14564347519983681640,260386,2021-01-30 13:59:18,Ordinary Payment,TS-CGCW-5NC4-5HFQ-BLE5S,TS-TNYN-99XH-RTPS-DRPF7,10.97851348,0.03675
10533919451891400248,260016,2021-01-29 13:11:28,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CGCW-5NC4-5HFQ-BLE5S,98.09622047,0.0147
6199212743138368758,259848,2021-01-29 02:15:50,Ordinary Payment,TS-CGCW-5NC4-5HFQ-BLE5S,TS-TNYN-99XH-RTPS-DRPF7,10.89134535,0.03675
10967202006818396743,259732,2021-01-28 18:30:49,Ordinary Payment,TS-CGCW-5NC4-5HFQ-BLE5S,TS-TNYN-99XH-RTPS-DRPF7,10.90228439,0.03675
3021698518795495185,259676,2021-01-28 14:52:07,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-CGCW-5NC4-5HFQ-BLE5S,508.25,0.02205
6686209171757001025,259588,2021-01-28 08:49:29,Ordinary Payment,TS-35LK-GELJ-8FPJ-4RN3K,TS-CGCW-5NC4-5HFQ-BLE5S,261.68965517,0.0294
9835801813083773834,259394,2021-01-27 19:48:25,Ordinary Payment,TS-CGCW-5NC4-5HFQ-BLE5S,TS-TNYN-99XH-RTPS-DRPF7,10.14252401,0.03675
4118741048723259609,259289,2021-01-27 13:02:22,Ordinary Payment,TS-CGCW-5NC4-5HFQ-BLE5S,TS-TNYN-99XH-RTPS-DRPF7,10.15271347,0.03675
18428672087994650039,258998,2021-01-26 17:13:44,Ordinary Payment,TS-CGCW-5NC4-5HFQ-BLE5S,TS-TNYN-99XH-RTPS-DRPF7,10.16291313,0.03675
2748826374489535793,258803,2021-01-26 04:04:59,Ordinary Payment,TS-CGCW-5NC4-5HFQ-BLE5S,TS-TNYN-99XH-RTPS-DRPF7,10.17312301,0.03675
3453099837880005191,258241,2021-01-24 14:52:15,Ordinary Payment,TS-CGCW-5NC4-5HFQ-BLE5S,TS-TNYN-99XH-RTPS-DRPF7,10.1833431,0.03675
9418346865645530248,258167,2021-01-24 09:48:21,Ordinary Payment,TS-CGCW-5NC4-5HFQ-BLE5S,TS-TNYN-99XH-RTPS-DRPF7,10.19357342,0.03675
12785253424295400844,258055,2021-01-24 02:03:39,Ordinary Payment,TS-CGCW-5NC4-5HFQ-BLE5S,TS-TNYN-99XH-RTPS-DRPF7,10.20381399,0.03675
10958215945919666043,257397,2021-01-22 06:21:12,Ordinary Payment,TS-CGCW-5NC4-5HFQ-BLE5S,TS-TNYN-99XH-RTPS-DRPF7,10.2140648,0.03675
17642236320195814468,257200,2021-01-21 17:07:16,Ordinary Payment,TS-CGCW-5NC4-5HFQ-BLE5S,TS-TNYN-99XH-RTPS-DRPF7,10.22432588,0.03675
3392663814567293832,256937,2021-01-20 23:46:04,Ordinary Payment,TS-CGCW-5NC4-5HFQ-BLE5S,TS-TNYN-99XH-RTPS-DRPF7,10.23459722,0.03675
4410000190362227708,256773,2021-01-20 12:37:06,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CGCW-5NC4-5HFQ-BLE5S,179.13069431,0.02205
11576332652651256483,256092,2021-01-18 15:22:21,Ordinary Payment,TS-CGCW-5NC4-5HFQ-BLE5S,TS-TNYN-99XH-RTPS-DRPF7,10.06556885,0.03675
7178150161323506536,255797,2021-01-17 19:44:43,Ordinary Payment,TS-CGCW-5NC4-5HFQ-BLE5S,TS-TNYN-99XH-RTPS-DRPF7,10.07568128,0.03675
17260431477224017508,255633,2021-01-17 08:39:45,Ordinary Payment,TS-CGCW-5NC4-5HFQ-BLE5S,TS-TNYN-99XH-RTPS-DRPF7,10.08580383,0.03675
7736303496620214089,255521,2021-01-17 01:22:27,Ordinary Payment,TS-CGCW-5NC4-5HFQ-BLE5S,TS-TNYN-99XH-RTPS-DRPF7,10.09593652,0.03675
8546225164792982654,254983,2021-01-15 13:19:29,Ordinary Payment,TS-CGCW-5NC4-5HFQ-BLE5S,TS-TNYN-99XH-RTPS-DRPF7,10.10607935,0.03675
1588355242246959789,254887,2021-01-15 06:59:44,Ordinary Payment,TS-CGCW-5NC4-5HFQ-BLE5S,TS-TNYN-99XH-RTPS-DRPF7,10.11623233,0.03675
1150070028003155694,254204,2021-01-13 09:46:46,Ordinary Payment,TS-CGCW-5NC4-5HFQ-BLE5S,TS-TNYN-99XH-RTPS-DRPF7,10.12639548,0.03675
9821928351253882815,254053,2021-01-12 23:14:15,Ordinary Payment,TS-CGCW-5NC4-5HFQ-BLE5S,TS-TNYN-99XH-RTPS-DRPF7,10.1365688,0.03675
6333190286500441435,253919,2021-01-12 14:05:42,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-CGCW-5NC4-5HFQ-BLE5S,38.25877193,0.0147
1378926140239992452,253811,2021-01-12 07:07:32,Ordinary Payment,TS-CGCW-5NC4-5HFQ-BLE5S,TS-TNYN-99XH-RTPS-DRPF7,10.10845523,0.03675
5926894610743342398,252697,2021-01-09 04:52:46,Ordinary Payment,TS-CGCW-5NC4-5HFQ-BLE5S,TS-TNYN-99XH-RTPS-DRPF7,10.11861059,0.03675
8879772656552038105,252328,2021-01-08 04:11:01,Ordinary Payment,TS-CGCW-5NC4-5HFQ-BLE5S,TS-TNYN-99XH-RTPS-DRPF7,10.12877612,0.03675
16992845781509985633,252182,2021-01-07 18:21:14,Ordinary Payment,TS-CGCW-5NC4-5HFQ-BLE5S,TS-TNYN-99XH-RTPS-DRPF7,10.13895182,0.03675
5442824033832255820,252107,2021-01-07 13:30:05,Ordinary Payment,TS-CGCW-5NC4-5HFQ-BLE5S,TS-TNYN-99XH-RTPS-DRPF7,10.14913771,0.03675
18115428811424690782,252005,2021-01-07 06:30:04,Ordinary Payment,TS-CGCW-5NC4-5HFQ-BLE5S,TS-TNYN-99XH-RTPS-DRPF7,10.15933379,0.03675
5823447650341557207,251499,2021-01-05 20:51:09,Ordinary Payment,TS-CGCW-5NC4-5HFQ-BLE5S,TS-TNYN-99XH-RTPS-DRPF7,10.16954008,0.03675
9327667975043603877,251472,2021-01-05 19:05:21,Ordinary Payment,TS-CGCW-5NC4-5HFQ-BLE5S,TS-TNYN-99XH-RTPS-DRPF7,10.17975659,0.03675
13718331514847775821,249391,2020-12-30 22:59:27,Ordinary Payment,TS-CGCW-5NC4-5HFQ-BLE5S,TS-TNYN-99XH-RTPS-DRPF7,10.18998332,0.03675
13807398495335803425,249354,2020-12-30 20:19:22,Ordinary Payment,TS-CGCW-5NC4-5HFQ-BLE5S,TS-TNYN-99XH-RTPS-DRPF7,10.20022029,0.03675
1054478842614275815,248968,2020-12-29 03:54:44,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-CGCW-5NC4-5HFQ-BLE5S,203.53846154,0.0147
4489405474343798612,248371,2020-12-27 10:56:55,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CGCW-5NC4-5HFQ-BLE5S,169.58518519,0.02205
4142363659135904630,247140,2020-12-22 14:41:43,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CGCW-5NC4-5HFQ-BLE5S,39.69243889,0.0294
9778635035179105858,247100,2020-12-22 11:18:24,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CGCW-5NC4-5HFQ-BLE5S,104.53807176,0.03675
4358752527779884279,246753,2020-12-21 11:47:43,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-CGCW-5NC4-5HFQ-BLE5S,73.18269231,0.02205
1645125353776196707,246247,2020-12-20 01:54:01,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-CGCW-5NC4-5HFQ-BLE5S,50.58823529,0.02205
18398734934173541558,245623,2020-12-18 08:10:18,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CGCW-5NC4-5HFQ-BLE5S,520.26525606,0.0294
13310795628615830131,245445,2020-12-17 20:15:46,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-CGCW-5NC4-5HFQ-BLE5S,204.42424242,0.0147
3675443315691115292,244385,2020-12-14 21:46:35,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-CGCW-5NC4-5HFQ-BLE5S,103.77142857,0.02205
14961496041089527373,244213,2020-12-14 10:00:05,Ordinary Payment,TS-FEAZ-W8VP-9XG7-D4SUM,TS-CGCW-5NC4-5HFQ-BLE5S,635.16666667,0.0294
18035549164862491725,241509,2020-12-06 21:56:48,Ordinary Payment,TS-CGCW-5NC4-5HFQ-BLE5S,TS-TNYN-99XH-RTPS-DRPF7,8.10360797,0.03675
13748936282883966829,239940,2020-12-02 12:43:51,Ordinary Payment,TS-LBQJ-9U47-2CB8-B3C3S,TS-CGCW-5NC4-5HFQ-BLE5S,1845.25,0.0294
6170103167568750342,239876,2020-12-02 08:34:00,Ordinary Payment,TS-CGCW-5NC4-5HFQ-BLE5S,TS-TNYN-99XH-RTPS-DRPF7,6.26465938,0.03675
6155788192053349918,237655,2020-11-26 04:37:44,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-CGCW-5NC4-5HFQ-BLE5S,226.12903226,0.0147
5693231296069143053,237177,2020-11-24 20:09:18,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-CGCW-5NC4-5HFQ-BLE5S,54.84347826,0.02205
5358472244168758863,237075,2020-11-24 13:28:10,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-CGCW-5NC4-5HFQ-BLE5S,87.85436893,0.0147
11558187446061227057,236191,2020-11-22 02:36:43,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-CGCW-5NC4-5HFQ-BLE5S,60.14347826,0.0294
7721528560259141371,235906,2020-11-21 07:24:43,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-CGCW-5NC4-5HFQ-BLE5S,3.63580247,0.0294
3757957226004804691,235681,2020-11-20 16:20:21,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CGCW-5NC4-5HFQ-BLE5S,25.27861579,0.0294
736585582475907854,233356,2020-11-14 05:18:47,Ordinary Payment,TS-F69X-X2E4-53D9-3EGZB,TS-CGCW-5NC4-5HFQ-BLE5S,85.79381443,0.0294
1194043021800320303,233026,2020-11-13 07:19:05,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CGCW-5NC4-5HFQ-BLE5S,243.69301848,0.0147
13839393493990285859,232687,2020-11-12 08:43:41,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-CGCW-5NC4-5HFQ-BLE5S,79.04166667,0.0147
11578566031886745234,231910,2020-11-10 04:01:49,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-CGCW-5NC4-5HFQ-BLE5S,147.24615385,0.0294
4710150793648248733,231282,2020-11-08 10:09:17,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CGCW-5NC4-5HFQ-BLE5S,25.10845771,0.02205
7691090481288889241,223239,2020-10-17 01:08:04,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-CGCW-5NC4-5HFQ-BLE5S,49.87807737,0.0147
17328069127036226188,222792,2020-10-15 13:01:11,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-CGCW-5NC4-5HFQ-BLE5S,8.76315789,0.0294
2314845665045277711,222788,2020-10-15 12:44:21,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-CGCW-5NC4-5HFQ-BLE5S,147.75903614,0.0147
5815437599031134854,220780,2020-10-09 22:55:06,Ordinary Payment,TS-CGCW-5NC4-5HFQ-BLE5S,TS-TNYN-99XH-RTPS-DRPF7,5.02455252,0.03675
6473437624177059847,215738,2020-09-25 17:41:48,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CGCW-5NC4-5HFQ-BLE5S,80.38148984,0.02205
10961577461248873815,215084,2020-09-24 00:30:36,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CGCW-5NC4-5HFQ-BLE5S,786.2870229,0.0147
7737096262065169798,214772,2020-09-23 01:54:29,Ordinary Payment,TS-CGCW-5NC4-5HFQ-BLE5S,TS-TNYN-99XH-RTPS-DRPF7,4.16208284,0.03675
9687740918142834564,214556,2020-09-22 11:31:08,Ordinary Payment,TS-CGCW-5NC4-5HFQ-BLE5S,TS-TNYN-99XH-RTPS-DRPF7,4.16628588,0.03675
4305551406354787160,212648,2020-09-17 03:57:20,Ordinary Payment,TS-CGCW-5NC4-5HFQ-BLE5S,TS-TNYN-99XH-RTPS-DRPF7,4.17049312,0.03675
8668686160921825909,211274,2020-09-13 08:24:04,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-CGCW-5NC4-5HFQ-BLE5S,835.4,0.0147
14623951990876485759,209701,2020-09-08 23:26:46,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CGCW-5NC4-5HFQ-BLE5S,81.89567341,0.0294
8998508757350923029,209408,2020-09-08 03:30:42,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-CGCW-5NC4-5HFQ-BLE5S,76.06896552,0.03675
524756683026192508,209231,2020-09-07 15:52:59,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CGCW-5NC4-5HFQ-BLE5S,101.79110512,0.0294
15865933912538879537,209044,2020-09-07 03:18:04,Ordinary Payment,TS-CGCW-5NC4-5HFQ-BLE5S,TS-TNYN-99XH-RTPS-DRPF7,3.07845258,0.03675
1208399653261775233,208488,2020-09-05 14:22:38,Ordinary Payment,TS-CGCW-5NC4-5HFQ-BLE5S,TS-TNYN-99XH-RTPS-DRPF7,3.0815709,0.03675
10909123417248910536,208128,2020-09-04 14:31:40,Ordinary Payment,TS-CGCW-5NC4-5HFQ-BLE5S,TS-HHHU-8JQZ-DS55-9F6NR,392.33333333,0.0147
5762470779863823639,208112,2020-09-04 13:27:27,Ordinary Payment,TS-CGCW-5NC4-5HFQ-BLE5S,TS-TRCJ-X7KT-XSLV-7PH3P,101.86666667,0.0147
13892488352431992550,208092,2020-09-04 12:06:56,Ordinary Payment,TS-CGCW-5NC4-5HFQ-BLE5S,TS-GXKZ-MXT5-JEFA-G6QT2,61.05,0.03675
7088065217122836696,208087,2020-09-04 11:51:20,Ordinary Payment,TS-CGCW-5NC4-5HFQ-BLE5S,TS-4FVH-NWP4-SL3V-6M97L,150.91666667,0.03675
636336461883641122,208075,2020-09-04 11:11:29,Ordinary Payment,TS-CGCW-5NC4-5HFQ-BLE5S,TS-VHWS-V7C5-NG89-54XZ4,22.63636364,0.0147
9746572762230965335,208004,2020-09-04 06:00:16,Ordinary Payment,TS-CGCW-5NC4-5HFQ-BLE5S,TS-P67J-P4V6-ZWPZ-4LGX9,388.83333333,0.03675
9178164560178663340,207960,2020-09-04 03:02:55,Ordinary Payment,TS-CGCW-5NC4-5HFQ-BLE5S,TS-8A96-FYKQ-Z9T3-2FNHX,21.08695652,0.0294
805433141987998947,207901,2020-09-03 22:55:58,Ordinary Payment,TS-CGCW-5NC4-5HFQ-BLE5S,TS-26RH-HBK5-HNFG-6RHAU,98.96296296,0.02205
7623284630952963599,207898,2020-09-03 22:44:53,Ordinary Payment,TS-CGCW-5NC4-5HFQ-BLE5S,TS-F69X-X2E4-53D9-3EGZB,603.16666667,0.0294
6657820128313340300,207867,2020-09-03 20:47:43,Ordinary Payment,TS-CGCW-5NC4-5HFQ-BLE5S,TS-LR5T-DFGG-QZKX-EMKUR,7.25,0.02205
3661432021590581821,207834,2020-09-03 18:40:40,Ordinary Payment,TS-CGCW-5NC4-5HFQ-BLE5S,TS-WHXB-GSE3-W4HU-9RFNL,218.25,0.02205
7979812987572082460,207830,2020-09-03 18:24:15,Ordinary Payment,TS-CGCW-5NC4-5HFQ-BLE5S,TS-XZR2-WRFG-67SP-27PUR,332.75,0.02205
9283576402832719327,207825,2020-09-03 18:05:57,Ordinary Payment,TS-CGCW-5NC4-5HFQ-BLE5S,TS-YJ6P-PU26-S2R8-2R9AM,97.18181818,0.02205
7724124760880485282,207811,2020-09-03 17:04:16,Ordinary Payment,TS-CGCW-5NC4-5HFQ-BLE5S,TS-68UY-B7KB-8GF8-H2H29,338.33333333,0.0147
249569672212348873,207757,2020-09-03 13:31:06,Ordinary Payment,TS-CGCW-5NC4-5HFQ-BLE5S,TS-CCT4-B67Z-EU7N-DDM6R,157.0,0.02205
3929885222924539545,207755,2020-09-03 13:25:09,Ordinary Payment,TS-CGCW-5NC4-5HFQ-BLE5S,TS-E4RY-BHDL-5EEQ-5BMPJ,87.53846154,0.0294
7782717685041215747,207648,2020-09-03 06:08:54,Ordinary Payment,TS-CGCW-5NC4-5HFQ-BLE5S,TS-S4AU-VMTL-898C-FNB7B,205.29166667,0.03675
4722504544128442353,207645,2020-09-03 05:57:00,Ordinary Payment,TS-CGCW-5NC4-5HFQ-BLE5S,TS-YZWW-BF79-E5E5-5WPJQ,68.3,0.0294
15844028718546755356,207542,2020-09-02 22:17:04,Ordinary Payment,TS-CGCW-5NC4-5HFQ-BLE5S,TS-TNYN-99XH-RTPS-DRPF7,6.44125283,0.03675
2944353800848284306,207537,2020-09-02 21:53:15,Ordinary Payment,TS-CGCW-5NC4-5HFQ-BLE5S,TS-7DY2-V34U-62H8-2PM3H,75.75471698,0.02205
5061714480435014321,207415,2020-09-02 13:33:06,Ordinary Payment,TS-LPFD-2ER4-SJLY-FALXH,TS-CGCW-5NC4-5HFQ-BLE5S,9.0,0.02205
12106743953721523047,207138,2020-09-01 19:09:58,Ordinary Payment,TS-CGCW-5NC4-5HFQ-BLE5S,TS-7VDS-27PY-WD7U-GH8A4,2341.0,0.03675
10059764762839424808,206772,2020-08-31 18:54:18,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-CGCW-5NC4-5HFQ-BLE5S,7749.0,0.0294
3770071238200694415,206323,2020-08-30 12:42:10,Ordinary Payment,TS-AF7T-8JEU-BNXJ-GVDZK,TS-CGCW-5NC4-5HFQ-BLE5S,59.0,0.05145
10353220006516529746,205934,2020-08-29 10:46:24,Ordinary Payment,TS-CGCW-5NC4-5HFQ-BLE5S,TS-8ZG2-3BYA-HAYU-C6A5M,12.0,0.03675
16196992884510615266,205894,2020-08-29 08:16:50,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-CGCW-5NC4-5HFQ-BLE5S,1.0,0.0294
5699677420294940634,205688,2020-08-28 18:24:09,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-CGCW-5NC4-5HFQ-BLE5S,48.0,0.0294
4086382007675046114,192354,2020-07-22 16:13:34,Ordinary Payment,TS-CGCW-5NC4-5HFQ-BLE5S,TS-TNYN-99XH-RTPS-DRPF7,2.0,0.0441
15570691244838125171,191863,2020-07-21 07:13:40,Ordinary Payment,TS-CGCW-5NC4-5HFQ-BLE5S,TS-TNYN-99XH-RTPS-DRPF7,4.0,0.03675
2877240725628411991,191854,2020-07-21 06:41:08,Ordinary Payment,TS-CGCW-5NC4-5HFQ-BLE5S,TS-TNYN-99XH-RTPS-DRPF7,8.0,0.0588
1718689406722007934,191782,2020-07-21 02:01:17,Ordinary Payment,TS-CGCW-5NC4-5HFQ-BLE5S,TS-TNYN-99XH-RTPS-DRPF7,15.5,0.05145
2816200387071886589,191709,2020-07-20 21:41:50,Ordinary Payment,TS-CGCW-5NC4-5HFQ-BLE5S,TS-TNYN-99XH-RTPS-DRPF7,31.5,0.0588
13487936285206502812,191475,2020-07-20 06:19:28,Ordinary Payment,TS-CGCW-5NC4-5HFQ-BLE5S,TS-TNYN-99XH-RTPS-DRPF7,63.0,0.0441
18056919472012351479,191314,2020-07-19 19:35:36,Ordinary Payment,TS-CGCW-5NC4-5HFQ-BLE5S,TS-TNYN-99XH-RTPS-DRPF7,125.5,0.03675
11375164403761465061,191031,2020-07-19 01:08:17,Ordinary Payment,TS-CGCW-5NC4-5HFQ-BLE5S,TS-TNYN-99XH-RTPS-DRPF7,251.0,0.05145
12173297463143642981,190867,2020-07-18 13:47:12,Ordinary Payment,TS-PFFL-8FLJ-FLBQ-46PSE,TS-CGCW-5NC4-5HFQ-BLE5S,1.0,0.0147
1186386415842483893,190760,2020-07-18 07:10:42,Ordinary Payment,TS-9UXB-LXQU-RFRE-22B3J,TS-CGCW-5NC4-5HFQ-BLE5S,6.0,0.00735
1037610983500099710,190611,2020-07-17 20:32:38,Ordinary Payment,TS-ZA7B-KASD-QD6K-4KHQH,TS-CGCW-5NC4-5HFQ-BLE5S,496.0,0.02205
17343442631933672779,190398,2020-07-17 06:22:20,Ordinary Payment,TS-CGCW-5NC4-5HFQ-BLE5S,TS-5RFW-SKQU-A9JA-BU6JB,69.0,0.0147
7102350334736542562,190325,2020-07-17 01:13:13,Ordinary Payment,TS-KW5U-VMM2-HJQU-2RRDF,TS-CGCW-5NC4-5HFQ-BLE5S,70.0,0.0147
5915022022610629015,190296,2020-07-16 22:58:43,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CGCW-5NC4-5HFQ-BLE5S,1.0,0.06615
