ID,Height,timestamp,Type,From,To,Amount,Fee
4156762276428559981,262502,2021-02-05 11:10:33,Ordinary Payment,TS-8WMY-QSYN-HBZ7-BS7BZ,TS-TNYN-99XH-RTPS-DRPF7,8.60703254,0.03675
9867697537017050093,262261,2021-02-04 19:09:40,Ordinary Payment,TS-4ZWQ-FDNC-A4SR-B7DQD,TS-8WMY-QSYN-HBZ7-BS7BZ,86.88,0.02205
10332171837123436205,261989,2021-02-04 00:57:26,Ordinary Payment,TS-8WMY-QSYN-HBZ7-BS7BZ,TS-TNYN-99XH-RTPS-DRPF7,8.52871801,0.03675
2371683527366844984,261644,2021-02-03 01:51:22,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-8WMY-QSYN-HBZ7-BS7BZ,125.6,0.0147
14186063471799428502,260929,2021-02-01 02:18:25,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8WMY-QSYN-HBZ7-BS7BZ,51.72710429,0.0147
2317383401607235642,260781,2021-01-31 16:22:41,Ordinary Payment,TS-8WMY-QSYN-HBZ7-BS7BZ,TS-TNYN-99XH-RTPS-DRPF7,8.35978744,0.03675
4872475327905121457,260431,2021-01-30 17:00:40,Ordinary Payment,TS-8WMY-QSYN-HBZ7-BS7BZ,TS-TNYN-99XH-RTPS-DRPF7,8.37661417,0.03675
1772715957819874493,260427,2021-01-30 16:45:17,Ordinary Payment,TS-8WMY-QSYN-HBZ7-BS7BZ,TS-TNYN-99XH-RTPS-DRPF7,8.37661417,0.03675
5684021619611735331,260382,2021-01-30 13:47:11,Ordinary Payment,TS-8WMY-QSYN-HBZ7-BS7BZ,TS-TNYN-99XH-RTPS-DRPF7,8.38503596,0.03675
670495030707622087,260274,2021-01-30 06:24:38,Ordinary Payment,TS-8WMY-QSYN-HBZ7-BS7BZ,TS-TNYN-99XH-RTPS-DRPF7,8.39346618,0.03675
3373598460551084577,260175,2021-01-29 23:52:35,Ordinary Payment,TS-8WMY-QSYN-HBZ7-BS7BZ,TS-TNYN-99XH-RTPS-DRPF7,8.40190483,0.03675
10642520757427390661,260064,2021-01-29 16:26:47,Ordinary Payment,TS-8WMY-QSYN-HBZ7-BS7BZ,TS-TNYN-99XH-RTPS-DRPF7,8.41035193,0.03675
14725556927155808724,260024,2021-01-29 13:48:07,Ordinary Payment,TS-8WMY-QSYN-HBZ7-BS7BZ,TS-TNYN-99XH-RTPS-DRPF7,8.41880749,0.03675
5336565943367798891,259943,2021-01-29 08:26:38,Ordinary Payment,TS-8WMY-QSYN-HBZ7-BS7BZ,TS-TNYN-99XH-RTPS-DRPF7,8.42727151,0.03675
5389238457321715443,259834,2021-01-29 01:14:48,Ordinary Payment,TS-8WMY-QSYN-HBZ7-BS7BZ,TS-TNYN-99XH-RTPS-DRPF7,8.43574401,0.03675
13966115469446926383,259513,2021-01-28 03:49:47,Ordinary Payment,TS-8WMY-QSYN-HBZ7-BS7BZ,TS-TNYN-99XH-RTPS-DRPF7,8.44422498,0.03675
643874688871074179,259430,2021-01-27 22:18:01,Ordinary Payment,TS-8WMY-QSYN-HBZ7-BS7BZ,TS-TNYN-99XH-RTPS-DRPF7,8.45271444,0.03675
18357244701866840022,259127,2021-01-27 03:34:50,Ordinary Payment,TS-8WMY-QSYN-HBZ7-BS7BZ,TS-TNYN-99XH-RTPS-DRPF7,8.46121241,0.03675
15678794530394589952,259116,2021-01-27 02:48:11,Ordinary Payment,TS-8WMY-QSYN-HBZ7-BS7BZ,TS-TNYN-99XH-RTPS-DRPF7,8.46971888,0.03675
17762609958321967251,259039,2021-01-26 20:30:19,Ordinary Payment,TS-8WMY-QSYN-HBZ7-BS7BZ,TS-TNYN-99XH-RTPS-DRPF7,8.47823386,0.03675
8270707644404579915,258563,2021-01-25 12:18:26,Ordinary Payment,TS-8WMY-QSYN-HBZ7-BS7BZ,TS-TNYN-99XH-RTPS-DRPF7,8.48675737,0.03675
12381144528210101313,258464,2021-01-25 05:41:57,Ordinary Payment,TS-8WMY-QSYN-HBZ7-BS7BZ,TS-TNYN-99XH-RTPS-DRPF7,8.49528941,0.03675
8327429173353816495,258409,2021-01-25 01:56:18,Ordinary Payment,TS-8WMY-QSYN-HBZ7-BS7BZ,TS-TNYN-99XH-RTPS-DRPF7,8.50382999,0.03675
9504755219066882826,258335,2021-01-24 21:03:49,Ordinary Payment,TS-8WMY-QSYN-HBZ7-BS7BZ,TS-TNYN-99XH-RTPS-DRPF7,8.51237912,0.03675
8067310484404065272,258251,2021-01-24 15:31:38,Ordinary Payment,TS-8WMY-QSYN-HBZ7-BS7BZ,TS-TNYN-99XH-RTPS-DRPF7,8.5209368,0.03675
14042835706462519831,258055,2021-01-24 02:03:39,Ordinary Payment,TS-YA6Y-MRXM-Q8HK-BFCPR,TS-8WMY-QSYN-HBZ7-BS7BZ,148.5,0.0147
11490230156458526833,257861,2021-01-23 13:16:13,Ordinary Payment,TS-8WMY-QSYN-HBZ7-BS7BZ,TS-TNYN-99XH-RTPS-DRPF7,8.38085441,0.03675
3561978131713577109,257380,2021-01-22 05:15:20,Ordinary Payment,TS-8WMY-QSYN-HBZ7-BS7BZ,TS-TNYN-99XH-RTPS-DRPF7,8.38928044,0.03675
17658694876376729979,257250,2021-01-21 20:34:02,Ordinary Payment,TS-8WMY-QSYN-HBZ7-BS7BZ,TS-TNYN-99XH-RTPS-DRPF7,8.3977149,0.03675
6732764073395854907,256448,2021-01-19 15:06:40,Ordinary Payment,TS-8WMY-QSYN-HBZ7-BS7BZ,TS-TNYN-99XH-RTPS-DRPF7,8.40615781,0.03675
9872090814753332867,256352,2021-01-19 08:40:33,Ordinary Payment,TS-8WMY-QSYN-HBZ7-BS7BZ,TS-TNYN-99XH-RTPS-DRPF7,8.41460917,0.03675
12984409002529101637,256233,2021-01-19 00:36:52,Ordinary Payment,TS-8WMY-QSYN-HBZ7-BS7BZ,TS-TNYN-99XH-RTPS-DRPF7,8.42306899,0.03675
8699988984358648443,256178,2021-01-18 21:02:15,Ordinary Payment,TS-YD6C-LKEE-UBGA-EVDXM,TS-8WMY-QSYN-HBZ7-BS7BZ,168.3125,0.0147
17198939146323004181,255890,2021-01-18 01:59:01,Ordinary Payment,TS-8WMY-QSYN-HBZ7-BS7BZ,TS-TNYN-99XH-RTPS-DRPF7,8.26305629,0.03675
7580387159462741292,255499,2021-01-16 23:53:06,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8WMY-QSYN-HBZ7-BS7BZ,17.99476229,0.0147
17374811070453955669,255350,2021-01-16 13:54:49,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-8WMY-QSYN-HBZ7-BS7BZ,157.01694915,0.0147
10981446938565454634,254972,2021-01-15 12:35:43,Ordinary Payment,TS-8WMY-QSYN-HBZ7-BS7BZ,TS-TNYN-99XH-RTPS-DRPF7,8.09617751,0.03675
2724073623034698578,254945,2021-01-15 10:44:33,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8WMY-QSYN-HBZ7-BS7BZ,288.86456401,0.0147
17428987357451001477,254628,2021-01-14 13:52:26,Ordinary Payment,TS-8WMY-QSYN-HBZ7-BS7BZ,TS-TNYN-99XH-RTPS-DRPF7,7.81516486,0.03675
4579695595134324700,254575,2021-01-14 10:09:43,Ordinary Payment,TS-8WMY-QSYN-HBZ7-BS7BZ,TS-TNYN-99XH-RTPS-DRPF7,7.82302464,0.03675
6761622096533392748,254507,2021-01-14 05:36:02,Ordinary Payment,TS-3HYP-CJXE-XSV8-D82GZ,TS-8WMY-QSYN-HBZ7-BS7BZ,156.03389831,0.0147
15687239136472536164,254328,2021-01-13 17:44:13,Ordinary Payment,TS-8WMY-QSYN-HBZ7-BS7BZ,TS-TNYN-99XH-RTPS-DRPF7,7.67470219,0.03675
3202360870796583792,254198,2021-01-13 09:23:10,Ordinary Payment,TS-8WMY-QSYN-HBZ7-BS7BZ,TS-TNYN-99XH-RTPS-DRPF7,7.49792019,0.03675
3557658277309446795,254195,2021-01-13 09:12:09,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-8WMY-QSYN-HBZ7-BS7BZ,184.31666667,0.02205
17991806817564180206,254074,2021-01-13 00:52:40,Ordinary Payment,TS-8WMY-QSYN-HBZ7-BS7BZ,TS-TNYN-99XH-RTPS-DRPF7,7.50546241,0.03675
14284290426324342799,253011,2021-01-10 01:34:56,Ordinary Payment,TS-8WMY-QSYN-HBZ7-BS7BZ,TS-TNYN-99XH-RTPS-DRPF7,7.51301217,0.03675
7740651409384617305,252987,2021-01-09 23:58:09,Ordinary Payment,TS-8WMY-QSYN-HBZ7-BS7BZ,TS-TNYN-99XH-RTPS-DRPF7,7.52056949,0.03675
10346211761370261345,252432,2021-01-08 11:13:13,Ordinary Payment,TS-8WMY-QSYN-HBZ7-BS7BZ,TS-TNYN-99XH-RTPS-DRPF7,7.52813437,0.03675
9616761272677442344,252247,2021-01-07 22:42:49,Ordinary Payment,TS-8WMY-QSYN-HBZ7-BS7BZ,TS-TNYN-99XH-RTPS-DRPF7,7.53570683,0.03675
18289352280098272952,252095,2021-01-07 12:37:36,Ordinary Payment,TS-8WMY-QSYN-HBZ7-BS7BZ,TS-TNYN-99XH-RTPS-DRPF7,7.54328687,0.03675
6135764401579399034,251760,2021-01-06 14:18:07,Ordinary Payment,TS-8WMY-QSYN-HBZ7-BS7BZ,TS-TNYN-99XH-RTPS-DRPF7,7.55087449,0.03675
3559692902137126935,251651,2021-01-06 06:53:13,Ordinary Payment,TS-8WMY-QSYN-HBZ7-BS7BZ,TS-TNYN-99XH-RTPS-DRPF7,7.55846971,0.03675
16150272714608852002,250309,2021-01-02 13:37:22,Ordinary Payment,TS-8WMY-QSYN-HBZ7-BS7BZ,TS-TNYN-99XH-RTPS-DRPF7,7.56607253,0.03675
11528298028186248049,249511,2020-12-31 08:26:21,Ordinary Payment,TS-8WMY-QSYN-HBZ7-BS7BZ,TS-TNYN-99XH-RTPS-DRPF7,7.57368297,0.03675
905210648352714894,249286,2020-12-30 15:53:40,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-8WMY-QSYN-HBZ7-BS7BZ,1524.4,0.0147
9599067731999219083,248484,2020-12-27 17:50:40,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8WMY-QSYN-HBZ7-BS7BZ,99.4571231,0.0294
14371938640146526987,246610,2020-12-21 03:11:30,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-8WMY-QSYN-HBZ7-BS7BZ,112.03846154,0.02205
1207962418117035926,246103,2020-12-19 16:10:56,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8WMY-QSYN-HBZ7-BS7BZ,0.60680424,0.02205
8015305414030020096,245918,2020-12-19 03:49:58,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-8WMY-QSYN-HBZ7-BS7BZ,98.13709677,0.0147
7314920757390097511,245533,2020-12-18 02:03:39,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-8WMY-QSYN-HBZ7-BS7BZ,66.30588235,0.03675
2124995963818063792,244810,2020-12-16 01:51:00,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-8WMY-QSYN-HBZ7-BS7BZ,12.8028169,0.0294
7082059947624709291,243513,2020-12-12 11:26:19,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8WMY-QSYN-HBZ7-BS7BZ,501.34605598,0.0147
8692017623684531656,238445,2020-11-28 08:59:14,Ordinary Payment,TS-MGXM-WXTR-3S69-AU3CH,TS-8WMY-QSYN-HBZ7-BS7BZ,12.31007752,0.02205
9922819865956518017,237125,2020-11-24 16:50:45,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-8WMY-QSYN-HBZ7-BS7BZ,619.6,0.0147
5681333379532960039,233983,2020-11-15 23:04:09,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-8WMY-QSYN-HBZ7-BS7BZ,149.4245283,0.02205
5374561741348140464,232594,2020-11-12 02:38:14,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8WMY-QSYN-HBZ7-BS7BZ,113.3426734,0.0147
769528951262904463,232117,2020-11-10 17:46:48,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-8WMY-QSYN-HBZ7-BS7BZ,40.71428571,0.0294
6514693089342856556,231800,2020-11-09 21:07:30,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-8WMY-QSYN-HBZ7-BS7BZ,184.2,0.0147
10093084709381827663,231588,2020-11-09 07:48:25,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8WMY-QSYN-HBZ7-BS7BZ,54.05708661,0.0294
2867164045273971148,222107,2020-10-13 15:12:08,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-8WMY-QSYN-HBZ7-BS7BZ,47.46,0.0147
3254348156459697135,216512,2020-09-27 21:25:58,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8WMY-QSYN-HBZ7-BS7BZ,44.09138985,0.03675
15751251411660819803,215574,2020-09-25 06:44:32,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8WMY-QSYN-HBZ7-BS7BZ,176.70813397,0.0294
15084216845742627686,214051,2020-09-21 02:57:54,Ordinary Payment,TS-8WMY-QSYN-HBZ7-BS7BZ,TS-TNYN-99XH-RTPS-DRPF7,3.72043774,0.03675
12270870974497106156,213490,2020-09-19 12:06:54,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8WMY-QSYN-HBZ7-BS7BZ,7.32142857,0.0147
2460313521644231792,212815,2020-09-17 15:03:15,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-8WMY-QSYN-HBZ7-BS7BZ,1517.21428571,0.02205
14381069640357027733,210289,2020-09-10 14:23:32,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8WMY-QSYN-HBZ7-BS7BZ,124.91501799,0.02205
10904681978482972250,210108,2020-09-10 02:26:37,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8WMY-QSYN-HBZ7-BS7BZ,113.54559271,0.02205
5191201626632459452,209435,2020-09-08 05:23:45,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8WMY-QSYN-HBZ7-BS7BZ,92.77932868,0.0294
14103245806413720591,208711,2020-09-06 04:56:07,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-8WMY-QSYN-HBZ7-BS7BZ,505.8,0.0294
11728017154063678930,207912,2020-09-03 23:44:40,Ordinary Payment,TS-8WMY-QSYN-HBZ7-BS7BZ,TS-TNYN-99XH-RTPS-DRPF7,1.36025909,0.03675
6797091378630204269,207848,2020-09-03 19:35:36,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8WMY-QSYN-HBZ7-BS7BZ,100.0,0.06615
16353926648072881823,207730,2020-09-03 11:36:59,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-8WMY-QSYN-HBZ7-BS7BZ,28.73684211,0.02205
1003067409982613923,207271,2020-09-02 04:07:11,Ordinary Payment,TS-8WMY-QSYN-HBZ7-BS7BZ,TS-8WMY-QSYN-HBZ7-BS7BZ,30.0,0.0147
11090619726223690118,207146,2020-09-01 19:41:20,Ordinary Payment,TS-V26E-ARA9-SQHE-GLHRB,TS-8WMY-QSYN-HBZ7-BS7BZ,21.0,0.0147
6463892965889845537,207119,2020-09-01 17:57:15,Ordinary Payment,TS-8WMY-QSYN-HBZ7-BS7BZ,TS-NVVX-W893-ZL2H-286Z4,50.0,0.0294
7224382599287993179,207116,2020-09-01 17:44:33,Ordinary Payment,TS-TRHA-LZEP-VZ4V-FQQ39,TS-8WMY-QSYN-HBZ7-BS7BZ,155.0,0.03675
6619425909653366611,206981,2020-09-01 08:42:50,Ordinary Payment,TS-68UJ-6DPN-FXNS-GS2G8,TS-8WMY-QSYN-HBZ7-BS7BZ,4.0,0.03675
5062557197151263645,206920,2020-09-01 04:35:02,Ordinary Payment,TS-8WMY-QSYN-HBZ7-BS7BZ,TS-KP8J-8T8P-G3GR-AUP34,7.0,0.0294
11897143067528105830,206842,2020-08-31 23:26:24,Ordinary Payment,TS-8WMY-QSYN-HBZ7-BS7BZ,TS-BM8T-ZYWV-U5HT-3SUPN,85.0,0.0147
936713883565914218,206816,2020-08-31 21:43:43,Ordinary Payment,TS-K4AN-Y9KP-DVGR-AY3AR,TS-8WMY-QSYN-HBZ7-BS7BZ,28.0,0.02205
9321238922686523306,206247,2020-08-30 07:44:43,Ordinary Payment,TS-7AW3-HV6G-X8N5-C923D,TS-8WMY-QSYN-HBZ7-BS7BZ,3.0,0.0147
8802712494841665673,206179,2020-08-30 03:11:01,Ordinary Payment,TS-8WMY-QSYN-HBZ7-BS7BZ,TS-54WM-Y6D7-F6U7-A7WAF,43.0,0.03675
15943863270096708762,206147,2020-08-30 01:03:13,Ordinary Payment,TS-QVEP-NBS6-VZT4-2JMY2,TS-8WMY-QSYN-HBZ7-BS7BZ,1.0,0.02205
9878737129678618239,206010,2020-08-29 15:58:18,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8WMY-QSYN-HBZ7-BS7BZ,100.0,0.06615
10009545488211529228,205674,2020-08-28 17:29:22,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8WMY-QSYN-HBZ7-BS7BZ,100.0,0.06615
18209000460104350223,192087,2020-07-21 22:20:19,Ordinary Payment,TS-8WMY-QSYN-HBZ7-BS7BZ,TS-TNYN-99XH-RTPS-DRPF7,2.5,0.0441
3110490416303322076,191896,2020-07-21 09:25:26,Ordinary Payment,TS-8WMY-QSYN-HBZ7-BS7BZ,TS-TNYN-99XH-RTPS-DRPF7,5.0,0.0441
2486334375546640344,191890,2020-07-21 09:01:04,Ordinary Payment,TS-8WMY-QSYN-HBZ7-BS7BZ,TS-TNYN-99XH-RTPS-DRPF7,10.0,0.0735
18135472662156019620,191804,2020-07-21 03:28:07,Ordinary Payment,TS-8WMY-QSYN-HBZ7-BS7BZ,TS-TNYN-99XH-RTPS-DRPF7,19.5,0.0441
16830880507247147839,191374,2020-07-19 23:38:09,Ordinary Payment,TS-8WMY-QSYN-HBZ7-BS7BZ,TS-TNYN-99XH-RTPS-DRPF7,39.0,0.05145
5053948982326239192,190845,2020-07-18 12:21:20,Ordinary Payment,TS-MKAL-ZKZ4-8RFW-AZMFZ,TS-8WMY-QSYN-HBZ7-BS7BZ,2.0,0.0147
12248825121798036140,190758,2020-07-18 07:01:54,Ordinary Payment,TS-8WMY-QSYN-HBZ7-BS7BZ,TS-KBEJ-5R7N-7DMT-HR64A,215.0,0.00735
15758959059290943761,190723,2020-07-18 04:40:07,Ordinary Payment,TS-8WMY-QSYN-HBZ7-BS7BZ,TS-5V8N-G6YF-B2LU-DZUUR,22.0,0.0294
723501933207368675,190670,2020-07-18 00:50:08,Ordinary Payment,TS-8WMY-QSYN-HBZ7-BS7BZ,TS-DZYR-4C75-XSUA-CQPSU,87.0,0.0147
6129235338778463908,190518,2020-07-17 14:25:39,Ordinary Payment,TS-8WMY-QSYN-HBZ7-BS7BZ,TS-VHCS-NAMW-PSPQ-5VLCG,130.0,0.0294
15027613024100831126,190494,2020-07-17 12:44:21,Ordinary Payment,TS-8WMY-QSYN-HBZ7-BS7BZ,TS-VEG3-68HQ-EL7P-2BNEB,5819.0,0.0147
17454011621825089330,190333,2020-07-17 01:46:11,Ordinary Payment,TS-87QZ-TUDC-C38Y-GTHU5,TS-8WMY-QSYN-HBZ7-BS7BZ,6351.0,0.02205
8600884804155110606,190297,2020-07-16 23:04:08,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8WMY-QSYN-HBZ7-BS7BZ,1.0,0.06615
