ID,Height,timestamp,Type,From,To,Amount,Fee
7225359657258046271,266164,2021-02-15 16:00:24,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-SCQG-WAKG-QBG5-HMELZ,84.21963824,0.02205
13428061744164603091,265751,2021-02-14 12:27:55,Ordinary Payment,TS-SCQG-WAKG-QBG5-HMELZ,TS-TNYN-99XH-RTPS-DRPF7,6.31723936,0.03675
8679900877440738238,265593,2021-02-14 01:51:43,Ordinary Payment,TS-SCQG-WAKG-QBG5-HMELZ,TS-TNYN-99XH-RTPS-DRPF7,6.32359971,0.03675
961422157561199415,265345,2021-02-13 10:10:58,Ordinary Payment,TS-SCQG-WAKG-QBG5-HMELZ,TS-TNYN-99XH-RTPS-DRPF7,6.32996642,0.03675
17884899375773731617,265101,2021-02-12 16:52:38,Ordinary Payment,TS-SCQG-WAKG-QBG5-HMELZ,TS-TNYN-99XH-RTPS-DRPF7,6.33633951,0.03675
5288422004292801954,264907,2021-02-12 04:00:45,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-SCQG-WAKG-QBG5-HMELZ,57.77570093,0.02205
16556083429606437585,264655,2021-02-11 11:29:01,Ordinary Payment,TS-SCQG-WAKG-QBG5-HMELZ,TS-TNYN-99XH-RTPS-DRPF7,6.28488545,0.03675
3385878700029004023,264399,2021-02-10 17:54:38,Ordinary Payment,TS-SCQG-WAKG-QBG5-HMELZ,TS-TNYN-99XH-RTPS-DRPF7,6.29121341,0.03675
13670277650614203769,263713,2021-02-08 19:44:32,Ordinary Payment,TS-SCQG-WAKG-QBG5-HMELZ,TS-TNYN-99XH-RTPS-DRPF7,6.29754771,0.03675
10527494949490336,263694,2021-02-08 18:39:56,Ordinary Payment,TS-SCQG-WAKG-QBG5-HMELZ,TS-TNYN-99XH-RTPS-DRPF7,6.30388835,0.03675
11803760026008684131,263456,2021-02-08 02:42:51,Ordinary Payment,TS-LDDQ-N27F-7UCD-9K34L,TS-SCQG-WAKG-QBG5-HMELZ,246.58823529,0.0294
7135038871611860448,263425,2021-02-08 00:41:59,Ordinary Payment,TS-SCQG-WAKG-QBG5-HMELZ,TS-TNYN-99XH-RTPS-DRPF7,6.06340026,0.03675
4661592524910950559,262809,2021-02-06 07:35:22,Ordinary Payment,TS-SCQG-WAKG-QBG5-HMELZ,TS-TNYN-99XH-RTPS-DRPF7,6.06950652,0.03675
9951508513524990077,262534,2021-02-05 13:18:10,Ordinary Payment,TS-SCQG-WAKG-QBG5-HMELZ,TS-TNYN-99XH-RTPS-DRPF7,6.07561889,0.03675
9591558917193854831,262479,2021-02-05 09:35:58,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-SCQG-WAKG-QBG5-HMELZ,133.47727273,0.02205
13632782958710676558,262219,2021-02-04 16:22:07,Ordinary Payment,TS-SCQG-WAKG-QBG5-HMELZ,TS-TNYN-99XH-RTPS-DRPF7,5.94812649,0.03675
9909128575463763984,261175,2021-02-01 18:43:19,Ordinary Payment,TS-SCQG-WAKG-QBG5-HMELZ,TS-TNYN-99XH-RTPS-DRPF7,5.95411736,0.03675
7421155267274354577,260497,2021-01-30 21:23:33,Ordinary Payment,TS-SCQG-WAKG-QBG5-HMELZ,TS-TNYN-99XH-RTPS-DRPF7,5.96011422,0.03675
5954558370789456262,260198,2021-01-30 01:21:14,Ordinary Payment,TS-SCQG-WAKG-QBG5-HMELZ,TS-TNYN-99XH-RTPS-DRPF7,5.96611709,0.03675
3265790964773842365,260043,2021-01-29 15:02:18,Ordinary Payment,TS-SCQG-WAKG-QBG5-HMELZ,TS-TNYN-99XH-RTPS-DRPF7,5.97212597,0.03675
9367496176075052481,259945,2021-01-29 08:34:57,Ordinary Payment,TS-SCQG-WAKG-QBG5-HMELZ,TS-TNYN-99XH-RTPS-DRPF7,5.97814086,0.03675
16480494876608482077,259312,2021-01-27 14:31:05,Ordinary Payment,TS-SCQG-WAKG-QBG5-HMELZ,TS-TNYN-99XH-RTPS-DRPF7,5.98416177,0.03675
15935042557160829805,259176,2021-01-27 06:58:34,Ordinary Payment,TS-SCQG-WAKG-QBG5-HMELZ,TS-TNYN-99XH-RTPS-DRPF7,5.99018871,0.03675
8300049773486272251,259041,2021-01-26 20:41:21,Ordinary Payment,TS-SCQG-WAKG-QBG5-HMELZ,TS-TNYN-99XH-RTPS-DRPF7,5.99622168,0.03675
1312813887378065872,258463,2021-01-25 05:37:05,Ordinary Payment,TS-SCQG-WAKG-QBG5-HMELZ,TS-TNYN-99XH-RTPS-DRPF7,6.00226069,0.03675
1343605571526933406,257440,2021-01-22 09:24:28,Ordinary Payment,TS-SCQG-WAKG-QBG5-HMELZ,TS-TNYN-99XH-RTPS-DRPF7,6.00830574,0.03675
5167411389847964677,257125,2021-01-21 12:16:29,Ordinary Payment,TS-SCQG-WAKG-QBG5-HMELZ,TS-TNYN-99XH-RTPS-DRPF7,6.01435685,0.03675
3938209064074936677,256603,2021-01-20 01:25:06,Ordinary Payment,TS-SCQG-WAKG-QBG5-HMELZ,TS-TNYN-99XH-RTPS-DRPF7,6.02041402,0.03675
4010704331146161049,256486,2021-01-19 17:39:12,Ordinary Payment,TS-SCQG-WAKG-QBG5-HMELZ,TS-TNYN-99XH-RTPS-DRPF7,6.02647724,0.03675
14791735719698177127,256025,2021-01-18 11:00:45,Ordinary Payment,TS-SCQG-WAKG-QBG5-HMELZ,TS-TNYN-99XH-RTPS-DRPF7,6.03254654,0.03675
15303089148453642707,255811,2021-01-17 20:40:15,Ordinary Payment,TS-SCQG-WAKG-QBG5-HMELZ,TS-TNYN-99XH-RTPS-DRPF7,6.03862191,0.03675
6912111929368782170,255512,2021-01-17 00:42:08,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-SCQG-WAKG-QBG5-HMELZ,64.09,0.0294
9259181985680122653,254748,2021-01-14 21:35:49,Ordinary Payment,TS-SCQG-WAKG-QBG5-HMELZ,TS-TNYN-99XH-RTPS-DRPF7,5.98054921,0.03675
16010231503275469866,254150,2021-01-13 06:47:23,Ordinary Payment,TS-SCQG-WAKG-QBG5-HMELZ,TS-TNYN-99XH-RTPS-DRPF7,5.98657253,0.03675
10483917881084597540,253863,2021-01-12 10:29:20,Ordinary Payment,TS-SCQG-WAKG-QBG5-HMELZ,TS-TNYN-99XH-RTPS-DRPF7,5.99260188,0.03675
14537210825032994382,253249,2021-01-10 17:35:26,Ordinary Payment,TS-SCQG-WAKG-QBG5-HMELZ,TS-TNYN-99XH-RTPS-DRPF7,5.99863727,0.03675
217613200328753582,253171,2021-01-10 12:24:53,Ordinary Payment,TS-SCQG-WAKG-QBG5-HMELZ,TS-TNYN-99XH-RTPS-DRPF7,6.0046787,0.03675
696223570514512489,253038,2021-01-10 03:24:13,Ordinary Payment,TS-SCQG-WAKG-QBG5-HMELZ,TS-TNYN-99XH-RTPS-DRPF7,6.01072618,0.03675
7510450391498210251,252841,2021-01-09 14:20:19,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-SCQG-WAKG-QBG5-HMELZ,13.19078947,0.0147
14105876503781501397,252766,2021-01-09 09:18:42,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-SCQG-WAKG-QBG5-HMELZ,21.31679721,0.02205
1393386216148562315,252523,2021-01-08 17:12:09,Ordinary Payment,TS-SCQG-WAKG-QBG5-HMELZ,TS-TNYN-99XH-RTPS-DRPF7,5.98223758,0.03675
7900652792179321865,252293,2021-01-08 01:50:34,Ordinary Payment,TS-SCQG-WAKG-QBG5-HMELZ,TS-TNYN-99XH-RTPS-DRPF7,5.98826259,0.03675
3289563053810059025,252022,2021-01-07 07:34:40,Ordinary Payment,TS-SCQG-WAKG-QBG5-HMELZ,TS-TNYN-99XH-RTPS-DRPF7,5.99429363,0.03675
8266934739393718854,251742,2021-01-06 13:05:08,Ordinary Payment,TS-SCQG-WAKG-QBG5-HMELZ,TS-TNYN-99XH-RTPS-DRPF7,6.00033071,0.03675
3320384574621133566,251541,2021-01-05 23:39:12,Ordinary Payment,TS-SCQG-WAKG-QBG5-HMELZ,TS-TNYN-99XH-RTPS-DRPF7,6.00637384,0.03675
2536065630780014824,251462,2021-01-05 18:24:15,Ordinary Payment,TS-SCQG-WAKG-QBG5-HMELZ,TS-TNYN-99XH-RTPS-DRPF7,6.01242301,0.03675
4602245570936870927,250332,2021-01-02 14:55:59,Ordinary Payment,TS-SCQG-WAKG-QBG5-HMELZ,TS-TNYN-99XH-RTPS-DRPF7,6.01847824,0.03675
7922709813653577305,249995,2021-01-01 17:25:46,Ordinary Payment,TS-SCQG-WAKG-QBG5-HMELZ,TS-TNYN-99XH-RTPS-DRPF7,6.02453953,0.03675
17957343467057686551,249691,2020-12-31 19:07:54,Ordinary Payment,TS-SCQG-WAKG-QBG5-HMELZ,TS-TNYN-99XH-RTPS-DRPF7,6.03060689,0.03675
3707669265772483514,249391,2020-12-30 22:59:27,Ordinary Payment,TS-SCQG-WAKG-QBG5-HMELZ,TS-TNYN-99XH-RTPS-DRPF7,6.03668032,0.03675
12489178179838367155,248870,2020-12-28 19:56:19,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SCQG-WAKG-QBG5-HMELZ,50.32508232,0.0147
11210507519988209388,248755,2020-12-28 12:53:23,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-SCQG-WAKG-QBG5-HMELZ,30.25581395,0.0294
18274909984106846540,248575,2020-12-28 00:26:49,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-SCQG-WAKG-QBG5-HMELZ,1353.33333333,0.03675
15004891906551825432,244809,2020-12-16 01:46:28,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SCQG-WAKG-QBG5-HMELZ,1240.39819684,0.02205
5753731747599785426,243750,2020-12-13 03:18:24,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-SCQG-WAKG-QBG5-HMELZ,961.66666667,0.02205
12340349861541498757,242791,2020-12-10 11:19:03,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-SCQG-WAKG-QBG5-HMELZ,68.54891304,0.0147
11145853904456238360,241276,2020-12-06 06:11:46,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-SCQG-WAKG-QBG5-HMELZ,26.39534884,0.02205
13163182157181336113,239499,2020-12-01 07:33:40,Ordinary Payment,TS-SCQG-WAKG-QBG5-HMELZ,TS-TNYN-99XH-RTPS-DRPF7,2.30810181,0.03675
10926320935658951135,239253,2020-11-30 15:04:18,Ordinary Payment,TS-SCQG-WAKG-QBG5-HMELZ,TS-TNYN-99XH-RTPS-DRPF7,2.31044901,0.03675
11781078169221906840,238775,2020-11-29 07:06:28,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SCQG-WAKG-QBG5-HMELZ,54.07025,0.0294
6347608704189010530,238418,2020-11-28 07:09:25,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-SCQG-WAKG-QBG5-HMELZ,107.03076923,0.0294
7337229301789065704,235710,2020-11-20 18:23:41,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SCQG-WAKG-QBG5-HMELZ,74.3369467,0.0147
17077887666515869874,233950,2020-11-15 20:48:46,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-SCQG-WAKG-QBG5-HMELZ,56.18972332,0.0147
5274699920197637034,221820,2020-10-12 20:12:55,Ordinary Payment,TS-SCQG-WAKG-QBG5-HMELZ,TS-TNYN-99XH-RTPS-DRPF7,2.02087895,0.03675
5555323758325946730,221107,2020-10-10 20:44:28,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SCQG-WAKG-QBG5-HMELZ,32.61290323,0.03675
8973309272480037448,219881,2020-10-07 10:52:22,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SCQG-WAKG-QBG5-HMELZ,28.47841105,0.02205
5258555274407198559,216620,2020-09-28 04:32:57,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SCQG-WAKG-QBG5-HMELZ,49.83390257,0.0147
1138845984611961939,215267,2020-09-24 12:46:07,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-SCQG-WAKG-QBG5-HMELZ,74.22222222,0.0147
5365906084874997577,215145,2020-09-24 04:39:14,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-SCQG-WAKG-QBG5-HMELZ,10.23021583,0.0294
2628316903708316106,212823,2020-09-17 15:35:09,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SCQG-WAKG-QBG5-HMELZ,22.8284264,0.02205
14746091408482534382,212652,2020-09-17 04:13:35,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-SCQG-WAKG-QBG5-HMELZ,320.904,0.02205
14369847993718177495,209662,2020-09-08 20:57:40,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SCQG-WAKG-QBG5-HMELZ,204.15907394,0.0147
16373765392689002771,209025,2020-09-07 02:00:45,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SCQG-WAKG-QBG5-HMELZ,131.94871795,0.0147
7150853220346188234,208928,2020-09-06 19:19:56,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SCQG-WAKG-QBG5-HMELZ,134.38157895,0.0294
17873686766043708903,207305,2020-09-02 06:17:01,Ordinary Payment,TS-8ZSX-D8C5-8KTA-7TREK,TS-SCQG-WAKG-QBG5-HMELZ,10.0,0.0294
1023843344492508503,205657,2020-08-28 16:22:45,Ordinary Payment,TS-SCQG-WAKG-QBG5-HMELZ,TS-5GJL-CD87-Q8RV-EHR5G,3.0,0.03675
8488874130077482097,191828,2020-07-21 04:56:10,Ordinary Payment,TS-SCQG-WAKG-QBG5-HMELZ,TS-TNYN-99XH-RTPS-DRPF7,2.0,0.03675
1842244411964866663,191464,2020-07-20 05:37:28,Ordinary Payment,TS-SCQG-WAKG-QBG5-HMELZ,TS-TNYN-99XH-RTPS-DRPF7,4.0,0.05145
4050434537173571517,191050,2020-07-19 02:26:41,Ordinary Payment,TS-SCQG-WAKG-QBG5-HMELZ,TS-TNYN-99XH-RTPS-DRPF7,7.5,0.03675
883608289465819149,190904,2020-07-18 16:13:05,Ordinary Payment,TS-SCQG-WAKG-QBG5-HMELZ,TS-MEY4-Z5R8-J6R9-9A42S,7.0,0.0294
15468956370074549883,190738,2020-07-18 05:43:47,Ordinary Payment,TS-SCQG-WAKG-QBG5-HMELZ,TS-VQVJ-8GFH-PPTZ-6CJMD,3.0,0.0294
17176338214807474563,190674,2020-07-18 01:08:43,Ordinary Payment,TS-KP8J-8T8P-G3GR-AUP34,TS-SCQG-WAKG-QBG5-HMELZ,27.0,0.02205
5915022022610629015,190296,2020-07-16 22:58:43,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SCQG-WAKG-QBG5-HMELZ,1.0,0.06615
