ID,Height,timestamp,Type,From,To,Amount,Fee
14373910694289668941,557914,2023-06-17 00:24:46,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10666.82430076,0.02
9845415567761115800,557859,2023-06-16 20:40:54,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10382.3878186,0.02
4939815199354980944,557802,2023-06-16 16:56:28,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10114.76430892,0.02
3974014112153750906,557736,2023-06-16 12:12:54,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10904.73690313,0.02
16030944055429975574,557674,2023-06-16 08:21:27,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10496.94089976,0.02
4318347229220482370,557611,2023-06-16 04:17:04,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,11062.62753273,0.02
11804454802815629403,557556,2023-06-16 00:31:42,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10140.44703517,0.02
3442384057580966596,557510,2023-06-15 21:23:00,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10596.64124458,0.02
3826828867962663458,557459,2023-06-15 17:57:57,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10035.72413033,0.02
1144266238184594939,557415,2023-06-15 15:19:36,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10320.94767108,0.02
1166253525553544988,556940,2023-06-14 07:57:22,Add Commitment,TS-3DS5-PRJ4-N953-2GSAQ,,0.0,0.02
1534171897198227706,556804,2023-06-13 22:12:04,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10524.14850812,0.02
5929084531263804725,556712,2023-06-13 16:06:30,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10215.71540462,0.02
7611122759121899344,556650,2023-06-13 11:46:52,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10746.69941427,0.02
5521484067838067645,556588,2023-06-13 07:44:12,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10298.55044568,0.02
5548156285058419096,556529,2023-06-13 03:53:35,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10846.18406862,0.02
14072477792528034811,556480,2023-06-13 00:34:00,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10091.97012589,0.02
18328322856095467952,556434,2023-06-12 21:26:47,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10321.42756354,0.02
1473247772475175653,556412,2023-06-12 20:00:46,Add Commitment,TS-3DS5-PRJ4-N953-2GSAQ,,0.0,0.02
3941886194902326035,556375,2023-06-12 17:28:21,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10003.48164379,0.02
7971277385392845663,556291,2023-06-12 11:50:46,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10046.6778215,0.02
10757112611802636291,556229,2023-06-12 07:43:50,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10831.14523604,0.02
12242498288735269362,556162,2023-06-12 03:25:12,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10662.5599574,0.02
5324844156867521114,556094,2023-06-11 22:47:07,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10168.44881555,0.02
7696320590171044954,556038,2023-06-11 19:04:19,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10430.61743426,0.02
14216673214758134645,555995,2023-06-11 16:16:41,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,11185.64254375,0.02
10741143433170390177,555929,2023-06-11 11:46:24,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10367.74560623,0.02
6615074745384228739,555851,2023-06-11 06:36:24,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10092.89390625,0.02
1768165878827842975,555794,2023-06-11 02:51:27,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10212.41065966,0.02
14261945672292403215,555738,2023-06-10 23:02:08,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,11682.88520691,0.02
7671685554417163538,555681,2023-06-10 19:07:11,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10351.13728537,0.02
17432305362498924072,555546,2023-06-10 10:18:13,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10056.31092983,0.02
12182080277835254010,555469,2023-06-10 05:04:54,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10166.48941805,0.02
8854081179764006718,555377,2023-06-09 22:46:52,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10089.17315913,0.02
12013759789849131789,555326,2023-06-09 19:30:45,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10527.27337984,0.02
5233782175842386217,555265,2023-06-09 15:32:06,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10818.65996793,0.02
18164040771234888656,555186,2023-06-09 10:13:32,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10894.46472026,0.02
18213692762050462817,555109,2023-06-09 05:06:34,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10039.00858114,0.02
3224339086416271311,555049,2023-06-09 01:11:10,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10327.0196323,0.02
5451317748617905131,554967,2023-06-08 19:32:46,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10397.72108691,0.02
3994091032074874794,554962,2023-06-08 19:12:22,Add Commitment,TS-3DS5-PRJ4-N953-2GSAQ,,0.0,0.02
930184833599588329,554895,2023-06-08 14:51:36,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10019.41605811,0.02
8733458672396642304,554832,2023-06-08 10:42:54,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10299.47999032,0.02
9991294771292818343,554778,2023-06-08 07:09:31,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10374.5742781,0.02
4927264666885776023,554713,2023-06-08 02:50:38,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10022.68230925,0.02
3972162740126931156,554643,2023-06-07 22:08:54,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10081.35584872,0.02
9750723607561673270,554592,2023-06-07 18:46:00,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,11037.55978462,0.02
3337978379687191258,554536,2023-06-07 15:05:15,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10241.99300496,0.02
4884818558366834501,554501,2023-06-07 12:42:37,Add Commitment,TS-3DS5-PRJ4-N953-2GSAQ,,0.0,0.02
14669991302960136498,554478,2023-06-07 11:11:39,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10590.93509434,0.02
730312214969653769,554426,2023-06-07 07:41:29,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10313.10786825,0.02
17801751434873381685,554364,2023-06-07 03:32:44,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,11053.01623533,0.02
5568060941351958237,554328,2023-06-07 01:09:45,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10895.60757402,0.02
6445488055220517738,554276,2023-06-06 21:35:54,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10180.67142061,0.02
1099050774195087657,554227,2023-06-06 18:19:55,Add Commitment,TS-3DS5-PRJ4-N953-2GSAQ,,0.0,0.02
2766641686541062479,554216,2023-06-06 17:42:19,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10086.41350365,0.02
13210215052742118636,554151,2023-06-06 13:21:55,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10211.6808488,0.02
17438453552845117198,554068,2023-06-06 07:41:46,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10237.51784545,0.02
1097596764918681282,554008,2023-06-06 03:49:14,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10502.37285638,0.02
16031352750020370642,553914,2023-06-05 21:29:29,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10090.63099794,0.02
11384048779687542979,553846,2023-06-05 17:02:39,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10351.75275265,0.02
15504300656672516335,553785,2023-06-05 12:45:59,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10271.65904251,0.02
11141104876082637941,553760,2023-06-05 11:05:35,Add Commitment,TS-3DS5-PRJ4-N953-2GSAQ,,0.0,0.02
4579952419644052821,553727,2023-06-05 08:47:14,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10214.80418734,0.02
865469582243176715,553665,2023-06-05 04:55:58,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10165.78626073,0.02
11413677083106767684,553512,2023-06-04 18:37:06,Add Commitment,TS-3DS5-PRJ4-N953-2GSAQ,,0.0,0.02
5868456548236053318,553510,2023-06-04 18:27:55,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10128.58234725,0.02
9557181538630822093,553442,2023-06-04 14:03:14,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10861.26899693,0.02
18142603830556619732,553386,2023-06-04 10:14:23,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10320.60196581,0.02
12772363832026210135,553330,2023-06-04 06:34:35,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10098.5114538,0.02
2441450931074958629,553259,2023-06-04 01:50:02,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10247.19264442,0.02
3678001261861891223,553180,2023-06-03 20:19:58,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10026.93092728,0.02
11407426717422534038,553115,2023-06-03 16:06:33,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10623.92842044,0.02
15256076671896266087,553060,2023-06-03 12:32:29,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10606.68698568,0.02
7262438927375113830,552974,2023-06-03 06:53:45,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10999.64269475,0.02
11608374211456398663,552874,2023-06-03 00:16:58,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10243.90903774,0.02
4439726048772669876,552791,2023-06-02 18:44:48,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10363.26323513,0.02
16846773100155159217,552748,2023-06-02 15:55:36,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10144.51710303,0.02
18195612030683395655,552711,2023-06-02 13:23:49,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10817.41614859,0.02
17151616197101457596,552673,2023-06-02 10:57:45,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10103.16010751,0.02
348608003671238117,552640,2023-06-02 08:45:35,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,11005.258605,0.02
2588110442537640140,552601,2023-06-02 06:02:24,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10194.90900876,0.02
18139123891391420868,552576,2023-06-02 04:28:14,Add Commitment,TS-3DS5-PRJ4-N953-2GSAQ,,0.0,0.02
3181488153657759087,552562,2023-06-02 03:28:20,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10347.46036231,0.02
14912454118021219287,552535,2023-06-02 01:39:43,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10760.75933309,0.02
11510697950794423973,552502,2023-06-01 23:39:06,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10288.66008395,0.02
6071655457648731613,552471,2023-06-01 21:38:25,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10125.33587463,0.02
8950967102073025709,552446,2023-06-01 19:58:50,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10113.79664791,0.02
17522476003284740019,552412,2023-06-01 17:43:03,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10339.20874624,0.02
3325692336858178617,552381,2023-06-01 15:51:02,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10222.03111341,0.02
16055172715274177292,552344,2023-06-01 13:25:19,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10670.51656605,0.02
3248758168999513513,552312,2023-06-01 11:09:15,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10157.51767237,0.02
12341553514771058625,552284,2023-06-01 09:20:34,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10143.99968103,0.02
1036576973818672473,552255,2023-06-01 07:20:56,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10235.57316666,0.02
10872381223092537632,552229,2023-06-01 05:28:31,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10180.48694045,0.02
2427477800739443627,552226,2023-06-01 05:15:14,Add Commitment,TS-3DS5-PRJ4-N953-2GSAQ,,0.0,0.02
12177359950991897122,552200,2023-06-01 03:34:28,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,11213.3147858,0.02
15868190831468957209,552167,2023-06-01 01:19:47,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10311.93972713,0.02
2967439292149091103,552135,2023-05-31 23:13:05,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10058.47347236,0.02
16755753709722557207,552107,2023-05-31 21:27:59,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10443.12576084,0.02
9951716799123275884,552079,2023-05-31 19:37:27,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10129.69437193,0.02
7863943809038946304,552052,2023-05-31 17:44:56,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10460.83783706,0.02
12326962413222728082,552018,2023-05-31 15:39:05,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10154.92239927,0.02
1328230603232197350,551991,2023-05-31 13:52:39,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10183.20694,0.02
3941728291705217422,551986,2023-05-31 13:33:04,Add Commitment,TS-3DS5-PRJ4-N953-2GSAQ,,0.0,0.02
3820376766496038944,551961,2023-05-31 11:49:02,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10145.51725838,0.02
8026284702596682677,551928,2023-05-31 09:31:27,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10447.87737511,0.02
12008343383650443536,551894,2023-05-31 07:14:40,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10863.578296,0.02
14195585251430881529,551864,2023-05-31 05:09:08,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10195.22535515,0.02
13048803965717328354,551832,2023-05-31 03:16:02,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10170.79031489,0.02
41082076275633643,551804,2023-05-31 01:22:38,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10393.09624367,0.02
551098897713622214,551772,2023-05-30 23:02:18,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10370.36841853,0.02
13438112773805400923,551743,2023-05-30 21:06:43,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10254.24709084,0.02
7761543616960290295,551711,2023-05-30 18:55:52,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10375.00705644,0.02
12531248768155034847,551688,2023-05-30 17:17:35,Add Commitment,TS-3DS5-PRJ4-N953-2GSAQ,,0.0,0.02
11546648651194495601,551685,2023-05-30 17:04:58,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10029.46310723,0.02
6807685589873200248,551651,2023-05-30 14:49:08,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10000.52543427,0.02
15509825675516097798,551622,2023-05-30 12:48:11,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10443.55764376,0.02
15887935290900507445,551593,2023-05-30 10:42:46,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10179.24921909,0.02
10529714183113168680,551519,2023-05-30 05:39:38,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10132.22110565,0.02
1613035100613468563,551452,2023-05-30 01:06:36,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10117.0587072,0.02
11331556864364718447,551376,2023-05-29 20:02:34,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10152.0847268,0.02
2066941780150127826,551319,2023-05-29 16:23:52,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10350.64635013,0.02
9249081865812645136,551254,2023-05-29 11:59:55,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10024.70646296,0.02
9706885205417693377,551224,2023-05-29 09:56:38,Add Commitment,TS-3DS5-PRJ4-N953-2GSAQ,,0.0,0.02
12322354386417169628,551161,2023-05-29 05:40:13,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10183.17277177,0.02
17169020081208573039,551099,2023-05-29 01:41:53,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10319.72188909,0.02
11453891436646126154,551046,2023-05-28 22:11:57,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10202.11182708,0.02
15012264727408191161,550955,2023-05-28 16:00:18,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10291.29239462,0.02
13210421773911075849,550882,2023-05-28 11:06:23,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10261.80350707,0.02
7421246342698067462,550833,2023-05-28 07:50:28,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10154.57793349,0.02
10991517804960244021,550629,2023-05-27 18:14:24,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10202.5169007,0.02
11100498539863618710,550568,2023-05-27 14:03:47,Add Commitment,TS-3DS5-PRJ4-N953-2GSAQ,,0.0,0.02
14946281825828197944,550528,2023-05-27 11:39:13,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10242.92208988,0.02
13490890839617410946,550442,2023-05-27 05:51:40,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10139.0961078,0.02
12536114693552244167,550377,2023-05-27 01:32:30,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10363.58207097,0.02
13452691925334553931,550328,2023-05-26 22:19:28,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10078.93838414,0.02
3947235871244279568,550288,2023-05-26 19:35:27,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10280.52729181,0.02
14182406934019488994,550232,2023-05-26 15:51:27,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10140.95704961,0.02
982883776151244112,550170,2023-05-26 11:35:49,Add Commitment,TS-3DS5-PRJ4-N953-2GSAQ,,0.0,0.02
15443225983035186153,550155,2023-05-26 10:36:29,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10341.97946818,0.02
243700156639212373,550095,2023-05-26 06:41:29,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10290.08958485,0.02
544224338594460421,550026,2023-05-26 02:02:25,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10235.10927825,0.02
3400399041589782367,549980,2023-05-25 23:02:40,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10409.9800131,0.02
3271037789129121732,549900,2023-05-25 17:34:35,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10232.74322954,0.02
14441727057819117525,549818,2023-05-25 12:21:03,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10293.70996989,0.02
15839454068802597838,549741,2023-05-25 07:16:24,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10041.29167425,0.02
10654756514734819270,549694,2023-05-25 04:05:29,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10424.25259483,0.02
8549478234117980709,549648,2023-05-25 00:40:55,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10486.87195108,0.02
18098988244490583545,549578,2023-05-24 20:10:49,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10294.60490313,0.02
3379672897054852081,549511,2023-05-24 15:44:11,Add Commitment,TS-3DS5-PRJ4-N953-2GSAQ,,0.0,0.02
791028693865394239,549506,2023-05-24 15:25:34,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10472.65280961,0.02
6920823347662552510,549447,2023-05-24 11:27:25,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10184.89340039,0.02
12746472513698995382,549384,2023-05-24 07:17:59,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10013.4730692,0.02
16879156171608674939,549317,2023-05-24 02:36:33,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10217.57965892,0.02
14758671780349232529,549243,2023-05-23 21:41:40,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10189.09406363,0.02
