ID,Height,timestamp,Type,From,To,Amount,Fee
2687321335538363621,302001,2021-06-04 08:43:46,Arbitrary Message,TS-VQVY-UCW9-PD4Q-45WD2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
12963599840992313570,301993,2021-06-04 08:13:41,Arbitrary Message,TS-VQVY-UCW9-PD4Q-45WD2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
232031749765600388,301993,2021-06-04 08:13:41,Ordinary Payment,TS-VQVY-UCW9-PD4Q-45WD2,TS-8JFN-MMPV-86Y9-FBDUV,12.40425532,0.02205
17634612450532268736,301990,2021-06-04 07:59:30,Ordinary Payment,TS-VQVY-UCW9-PD4Q-45WD2,TS-EDMS-JKC6-W3XD-HQMC2,69.61111111,0.02205
18028626440781176959,301989,2021-06-04 07:56:52,Arbitrary Message,TS-VQVY-UCW9-PD4Q-45WD2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
4024653832905257903,301971,2021-06-04 06:50:32,Ordinary Payment,TS-ZDYK-4V8B-6AUT-BNZFL,TS-VQVY-UCW9-PD4Q-45WD2,1027.66666667,0.02205
2265730127948300664,301919,2021-06-04 03:22:12,Ordinary Payment,TS-TURV-4ZYD-3QHK-CT7WX,TS-VQVY-UCW9-PD4Q-45WD2,14.325,0.0147
13474236716485165809,301303,2021-06-02 10:15:06,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-VQVY-UCW9-PD4Q-45WD2,60.60240964,0.02205
4371606323367436498,300268,2021-05-30 13:05:11,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VQVY-UCW9-PD4Q-45WD2,120.25702479,0.0294
4032704402573208863,290346,2021-05-02 23:12:08,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-VQVY-UCW9-PD4Q-45WD2,132.7037037,0.0294
17240188210820536226,275499,2021-03-22 16:11:18,Ordinary Payment,TS-VQVY-UCW9-PD4Q-45WD2,TS-P7AG-RWFJ-S2JE-EXYQM,66.62921348,0.0147
13587764089799793359,275498,2021-03-22 16:06:17,Arbitrary Message,TS-VQVY-UCW9-PD4Q-45WD2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
10553751694738874375,272707,2021-03-14 20:51:07,Arbitrary Message,TS-VQVY-UCW9-PD4Q-45WD2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
8921391691917005182,272707,2021-03-14 20:51:07,Ordinary Payment,TS-VQVY-UCW9-PD4Q-45WD2,TS-Z3JH-4RWQ-BZXX-8VMTW,1050.83333333,0.0294
390384672141678060,272706,2021-03-14 20:48:22,Arbitrary Message,TS-VQVY-UCW9-PD4Q-45WD2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
5063151814501827589,272706,2021-03-14 20:48:22,Ordinary Payment,TS-VQVY-UCW9-PD4Q-45WD2,TS-2YRA-GT5A-H8EH-BUVTH,90.31578947,0.02205
10754947284053972037,272698,2021-03-14 20:17:10,Arbitrary Message,TS-VQVY-UCW9-PD4Q-45WD2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
12509687868621641351,272698,2021-03-14 20:17:10,Ordinary Payment,TS-VQVY-UCW9-PD4Q-45WD2,TS-2VBK-2567-K2HU-4PBXV,79.94545455,0.0294
4506525981124790229,272676,2021-03-14 18:51:54,Arbitrary Message,TS-VQVY-UCW9-PD4Q-45WD2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
4766981596240959830,272676,2021-03-14 18:51:54,Ordinary Payment,TS-VQVY-UCW9-PD4Q-45WD2,TS-P7JG-ETAJ-JKJ8-A4EWA,31.89230769,0.02205
15456572064091528565,272675,2021-03-14 18:47:18,Arbitrary Message,TS-VQVY-UCW9-PD4Q-45WD2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
16771627707853792466,272675,2021-03-14 18:47:18,Ordinary Payment,TS-VQVY-UCW9-PD4Q-45WD2,TS-GLPZ-CDF6-DX7J-2HVJ4,301.37142857,0.0147
6923649859418038107,272674,2021-03-14 18:43:38,Ordinary Payment,TS-VQVY-UCW9-PD4Q-45WD2,TS-BLH9-3X7G-RRSC-8WHFR,16.0,0.02205
923303932609370391,272673,2021-03-14 18:38:49,Arbitrary Message,TS-VQVY-UCW9-PD4Q-45WD2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
3242537957136525554,272653,2021-03-14 17:11:48,Ordinary Payment,TS-VQVY-UCW9-PD4Q-45WD2,TS-43SX-UZ6F-8F4F-FX4SY,14.55882353,0.02205
4249455484841911631,272653,2021-03-14 17:11:48,Arbitrary Message,TS-VQVY-UCW9-PD4Q-45WD2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
9222687382277760612,272650,2021-03-14 17:01:57,Ordinary Payment,TS-VQVY-UCW9-PD4Q-45WD2,TS-T4HA-XTSB-26DJ-BR3NL,221.17241379,0.0294
13037080987097798396,272649,2021-03-14 16:59:13,Arbitrary Message,TS-VQVY-UCW9-PD4Q-45WD2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
16729215607359809794,272624,2021-03-14 15:14:14,Arbitrary Message,TS-VQVY-UCW9-PD4Q-45WD2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
7227662410184114365,272624,2021-03-14 15:14:14,Ordinary Payment,TS-VQVY-UCW9-PD4Q-45WD2,TS-PVF2-9LW8-5N9C-A7BGB,86.02,0.02205
16659560296309090137,272605,2021-03-14 13:49:36,Ordinary Payment,TS-VQVY-UCW9-PD4Q-45WD2,TS-TNFQ-MXDT-JLQB-9P8HA,155.24242424,0.0294
12719406488869719108,272604,2021-03-14 13:46:16,Arbitrary Message,TS-VQVY-UCW9-PD4Q-45WD2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
17368817377748057139,272595,2021-03-14 13:07:33,Arbitrary Message,TS-VQVY-UCW9-PD4Q-45WD2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
8736862862264826325,272595,2021-03-14 13:07:33,Ordinary Payment,TS-VQVY-UCW9-PD4Q-45WD2,TS-R563-RLW4-7A7H-66EES,96.65714286,0.03675
15437336966380067122,272592,2021-03-14 12:56:19,Ordinary Payment,TS-LAGF-NXPH-2R8M-GS4DR,TS-VQVY-UCW9-PD4Q-45WD2,82.55,0.0147
9476023170502757041,272588,2021-03-14 12:40:21,Ordinary Payment,TS-VQVY-UCW9-PD4Q-45WD2,TS-DYQR-5YZN-A9ZJ-2EC5G,54.31081081,0.0147
5029942247532904850,272588,2021-03-14 12:40:21,Arbitrary Message,TS-VQVY-UCW9-PD4Q-45WD2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
9918364120865633576,272574,2021-03-14 11:46:14,Arbitrary Message,TS-VQVY-UCW9-PD4Q-45WD2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
7708245998323658275,272574,2021-03-14 11:46:14,Ordinary Payment,TS-VQVY-UCW9-PD4Q-45WD2,TS-9ULK-6J9A-XDD7-5RBFT,82.06930693,0.02205
10837856424622613417,272573,2021-03-14 11:43:25,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VQVY-UCW9-PD4Q-45WD2,1576.01428571,0.0294
6735800573702168919,269085,2021-03-04 19:40:32,Ordinary Payment,TS-VQVY-UCW9-PD4Q-45WD2,TS-KA7A-AVPR-E8QE-5JWP6,196.45454545,0.0294
2622664170990155092,269084,2021-03-04 19:36:43,Arbitrary Message,TS-VQVY-UCW9-PD4Q-45WD2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
1321492036375891408,269082,2021-03-04 19:29:28,Ordinary Payment,TS-XZR2-WRFG-67SP-27PUR,TS-VQVY-UCW9-PD4Q-45WD2,76.47368421,0.02205
16391294197908882313,268972,2021-02-23 17:49:32,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VQVY-UCW9-PD4Q-45WD2,49.86521739,0.03675
15207291446665550822,268836,2021-02-23 10:32:25,Arbitrary Message,TS-VQVY-UCW9-PD4Q-45WD2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
3319822271943885617,268374,2021-02-22 04:36:39,Arbitrary Message,TS-VQVY-UCW9-PD4Q-45WD2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
9756711394216630471,266180,2021-02-15 17:05:32,Ordinary Payment,TS-VQVY-UCW9-PD4Q-45WD2,TS-TNYN-99XH-RTPS-DRPF7,10.89162576,0.03675
7037972468463050247,266094,2021-02-15 11:26:26,Ordinary Payment,TS-3T8C-7QP9-GX94-2GR3V,TS-VQVY-UCW9-PD4Q-45WD2,94.97916667,0.0294
14940296376978024193,265959,2021-02-15 02:32:58,Ordinary Payment,TS-VQVY-UCW9-PD4Q-45WD2,TS-TNYN-99XH-RTPS-DRPF7,10.80749083,0.03675
3536393033413050410,265574,2021-02-14 00:35:08,Arbitrary Message,TS-VQVY-UCW9-PD4Q-45WD2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
18353575779939688517,265573,2021-02-14 00:30:13,Ordinary Payment,TS-VQVY-UCW9-PD4Q-45WD2,TS-B2XK-NJVZ-88AC-27AQ7,429.54545455,0.0294
10228198134300803085,265571,2021-02-14 00:21:37,Ordinary Payment,TS-VQVY-UCW9-PD4Q-45WD2,TS-69BQ-XCSB-WRN6-73AN5,43.72727273,0.02205
11177761528668041513,265571,2021-02-14 00:21:37,Arbitrary Message,TS-VQVY-UCW9-PD4Q-45WD2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
15902715205015287195,265545,2021-02-13 22:48:00,Ordinary Payment,TS-VQVY-UCW9-PD4Q-45WD2,TS-8N4Y-JL2A-5TJP-53MLT,13.32467532,0.02205
10783009905218310670,265544,2021-02-13 22:43:39,Arbitrary Message,TS-VQVY-UCW9-PD4Q-45WD2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
5015377881258236739,265541,2021-02-13 22:30:54,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-VQVY-UCW9-PD4Q-45WD2,427.40909091,0.0294
10400497544737005254,264868,2021-02-12 01:29:34,Ordinary Payment,TS-VQVY-UCW9-PD4Q-45WD2,TS-TNYN-99XH-RTPS-DRPF7,10.87773328,0.03675
15945823464090194798,264323,2021-02-10 12:51:45,Ordinary Payment,TS-VQVY-UCW9-PD4Q-45WD2,TS-TNYN-99XH-RTPS-DRPF7,10.88865869,0.03675
4103195392994435954,263930,2021-02-09 10:45:32,Ordinary Payment,TS-VQVY-UCW9-PD4Q-45WD2,TS-TNYN-99XH-RTPS-DRPF7,10.89959503,0.03675
4273435809307866519,263530,2021-02-08 07:43:23,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-VQVY-UCW9-PD4Q-45WD2,103.75886525,0.02205
4800271497677402222,263193,2021-02-07 09:24:24,Ordinary Payment,TS-VQVY-UCW9-PD4Q-45WD2,TS-TNYN-99XH-RTPS-DRPF7,10.8066796,0.03675
7299751003999426172,262742,2021-02-06 03:06:27,Ordinary Payment,TS-VQVY-UCW9-PD4Q-45WD2,TS-TNYN-99XH-RTPS-DRPF7,10.81753388,0.03675
4299566832631517336,262560,2021-02-05 15:02:12,Ordinary Payment,TS-VQVY-UCW9-PD4Q-45WD2,TS-TNYN-99XH-RTPS-DRPF7,10.82839903,0.03675
18401874546058073997,262502,2021-02-05 11:10:33,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-VQVY-UCW9-PD4Q-45WD2,78.87603306,0.0147
13379813960288486335,262444,2021-02-05 07:19:28,Ordinary Payment,TS-VQVY-UCW9-PD4Q-45WD2,TS-TNYN-99XH-RTPS-DRPF7,10.76032007,0.03675
17310343597021262969,262294,2021-02-04 21:28:59,Ordinary Payment,TS-VQVY-UCW9-PD4Q-45WD2,TS-TNYN-99XH-RTPS-DRPF7,10.77112794,0.03675
16817064631887506097,262149,2021-02-04 11:39:57,Arbitrary Message,TS-VQVY-UCW9-PD4Q-45WD2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
11555621817626955308,262148,2021-02-04 11:35:32,Ordinary Payment,TS-VQVY-UCW9-PD4Q-45WD2,TS-CFUJ-FXSB-SF67-APAVX,340.45454545,0.02205
10677638036206187163,262146,2021-02-04 11:28:36,Ordinary Payment,TS-VQVY-UCW9-PD4Q-45WD2,TS-E5WJ-ZF3M-BYCN-23X4T,54.04210526,0.02205
12632321166128868742,262144,2021-02-04 11:20:27,Arbitrary Message,TS-VQVY-UCW9-PD4Q-45WD2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
8313163671086581474,262097,2021-02-04 08:07:54,Ordinary Payment,TS-VQVY-UCW9-PD4Q-45WD2,TS-LCD7-3PEX-FLKU-DPWRM,48.64044944,0.02205
9065951240211209265,262096,2021-02-04 08:03:21,Arbitrary Message,TS-VQVY-UCW9-PD4Q-45WD2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
12858506933023532602,262086,2021-02-04 07:28:55,Arbitrary Message,TS-VQVY-UCW9-PD4Q-45WD2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
13876147282945982038,262086,2021-02-04 07:28:55,Ordinary Payment,TS-VQVY-UCW9-PD4Q-45WD2,TS-YZWW-BF79-E5E5-5WPJQ,42.32967033,0.0294
8544667754684081125,262078,2021-02-04 06:58:24,Arbitrary Message,TS-VQVY-UCW9-PD4Q-45WD2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
3923393734352299852,262077,2021-02-04 06:53:28,Ordinary Payment,TS-VQVY-UCW9-PD4Q-45WD2,TS-LQ5K-2ES3-M4NJ-8FARK,244.0,0.02205
889234954857280519,262062,2021-02-04 05:52:07,Ordinary Payment,TS-VQVY-UCW9-PD4Q-45WD2,TS-J5KP-ATCL-5TFJ-DFU2R,85.30769231,0.02205
6448488937940292635,262061,2021-02-04 05:49:15,Arbitrary Message,TS-VQVY-UCW9-PD4Q-45WD2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
3912951726070425251,262056,2021-02-04 05:28:51,Arbitrary Message,TS-VQVY-UCW9-PD4Q-45WD2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
11173131007358612795,262055,2021-02-04 05:26:06,Ordinary Payment,TS-VQVY-UCW9-PD4Q-45WD2,TS-J844-24YQ-CCS4-FQF58,93.06,0.0147
7488527698650450599,262027,2021-02-04 03:35:52,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-VQVY-UCW9-PD4Q-45WD2,778.0,0.02205
8003232649992743618,261895,2021-02-03 18:42:25,Ordinary Payment,TS-VQVY-UCW9-PD4Q-45WD2,TS-TNYN-99XH-RTPS-DRPF7,10.91220536,0.03675
11943642534623838716,261848,2021-02-03 15:37:26,Ordinary Payment,TS-VQVY-UCW9-PD4Q-45WD2,TS-TNYN-99XH-RTPS-DRPF7,10.92316528,0.03675
14205105706852712732,261728,2021-02-03 07:34:51,Ordinary Payment,TS-VQVY-UCW9-PD4Q-45WD2,TS-TNYN-99XH-RTPS-DRPF7,10.93413616,0.03675
3338273956222745286,261643,2021-02-03 01:46:06,Ordinary Payment,TS-VQVY-UCW9-PD4Q-45WD2,TS-TNYN-99XH-RTPS-DRPF7,10.94511803,0.03675
1934316795846404890,261597,2021-02-02 22:48:19,Ordinary Payment,TS-KW5U-VMM2-HJQU-2RRDF,TS-VQVY-UCW9-PD4Q-45WD2,109.13235294,0.0294
9647630477680240862,261527,2021-02-02 18:02:57,Arbitrary Message,TS-VQVY-UCW9-PD4Q-45WD2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
15613482766816848557,261527,2021-02-02 18:02:57,Ordinary Payment,TS-VQVY-UCW9-PD4Q-45WD2,TS-CNR8-ABXK-XE39-2WPQ2,297.25806452,0.0147
9674428720187643968,261524,2021-02-02 17:50:28,Ordinary Payment,TS-VQVY-UCW9-PD4Q-45WD2,TS-3EZM-ALZ6-H9BQ-8DCWQ,84.11111111,0.02205
9747852435390508120,261523,2021-02-02 17:46:53,Arbitrary Message,TS-VQVY-UCW9-PD4Q-45WD2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
7368990835038339068,261512,2021-02-02 17:02:31,Arbitrary Message,TS-VQVY-UCW9-PD4Q-45WD2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
708172891843974133,261507,2021-02-02 16:43:00,Ordinary Payment,TS-VQVY-UCW9-PD4Q-45WD2,TS-9EP9-AWHF-BC8A-7EPZD,391.31578947,0.02205
8011533858160500430,261507,2021-02-02 16:43:00,Arbitrary Message,TS-VQVY-UCW9-PD4Q-45WD2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
17738100037382291146,261501,2021-02-02 16:18:10,Ordinary Payment,TS-VQVY-UCW9-PD4Q-45WD2,TS-8SG7-QNHE-AQ4A-6ZNRM,3.48717949,0.0294
4228566066333021144,261501,2021-02-02 16:18:10,Ordinary Payment,TS-VQVY-UCW9-PD4Q-45WD2,TS-9QE8-RP5H-PLXL-87ZBF,25.45238095,0.02205
10199321864104315915,261500,2021-02-02 16:14:15,Arbitrary Message,TS-VQVY-UCW9-PD4Q-45WD2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
10083869599405842317,261499,2021-02-02 16:09:52,Ordinary Payment,TS-VQVY-UCW9-PD4Q-45WD2,TS-AM87-ZXVN-E7BD-A2UE4,38.12,0.0147
12737451971854155780,261499,2021-02-02 16:09:52,Arbitrary Message,TS-VQVY-UCW9-PD4Q-45WD2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
17304547361059768867,261492,2021-02-02 15:42:59,Ordinary Payment,TS-VQVY-UCW9-PD4Q-45WD2,TS-E5WJ-ZF3M-BYCN-23X4T,255.18421053,0.0147
4100539644934378624,261491,2021-02-02 15:38:17,Arbitrary Message,TS-VQVY-UCW9-PD4Q-45WD2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
17855842003558690636,261489,2021-02-02 15:31:33,Arbitrary Message,TS-VQVY-UCW9-PD4Q-45WD2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
18108631171994503292,261488,2021-02-02 15:27:15,Ordinary Payment,TS-VQVY-UCW9-PD4Q-45WD2,TS-K4AN-Y9KP-DVGR-AY3AR,119.74725275,0.02205
9924416580854402994,261485,2021-02-02 15:14:44,Arbitrary Message,TS-VQVY-UCW9-PD4Q-45WD2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
2312390803994677643,261485,2021-02-02 15:14:44,Ordinary Payment,TS-VQVY-UCW9-PD4Q-45WD2,TS-MKF5-F8TM-NPL6-3ZGW7,177.36538462,0.0294
17668486212027835354,261480,2021-02-02 14:52:43,Arbitrary Message,TS-VQVY-UCW9-PD4Q-45WD2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
1187615308849639984,261480,2021-02-02 14:52:43,Ordinary Payment,TS-VQVY-UCW9-PD4Q-45WD2,TS-C6C3-G2MA-7AL7-2C5DE,93.39189189,0.0294
15137204647572194658,261479,2021-02-02 14:47:51,Arbitrary Message,TS-VQVY-UCW9-PD4Q-45WD2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
16133295239805875566,261479,2021-02-02 14:47:51,Ordinary Payment,TS-VQVY-UCW9-PD4Q-45WD2,TS-FXY8-2QWH-2VRX-FMZMA,27.70707071,0.0294
16149143127773118056,261472,2021-02-02 14:18:38,Ordinary Payment,TS-VQVY-UCW9-PD4Q-45WD2,TS-BLH9-3X7G-RRSC-8WHFR,117.85294118,0.02205
1030186338699395626,261472,2021-02-02 14:18:38,Arbitrary Message,TS-VQVY-UCW9-PD4Q-45WD2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
5119716457438524438,261468,2021-02-02 14:05:09,Ordinary Payment,TS-VQVY-UCW9-PD4Q-45WD2,TS-PQXR-L639-QJF8-HFDEZ,92.0,0.0294
11374291810229023734,261467,2021-02-02 14:00:10,Arbitrary Message,TS-VQVY-UCW9-PD4Q-45WD2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
3927899758461173613,261467,2021-02-02 14:00:10,Arbitrary Message,TS-VQVY-UCW9-PD4Q-45WD2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
13144692275627498811,261466,2021-02-02 13:56:50,Ordinary Payment,TS-VQVY-UCW9-PD4Q-45WD2,TS-TMEW-EQZQ-VJSA-67HS9,5.97169811,0.0294
13767803851385591506,261463,2021-02-02 13:45:21,Ordinary Payment,TS-VQVY-UCW9-PD4Q-45WD2,TS-KAYB-RJQG-RH85-6KGQH,53.35087719,0.0147
9040474160047029720,261463,2021-02-02 13:45:21,Arbitrary Message,TS-VQVY-UCW9-PD4Q-45WD2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
12159545636782610520,261450,2021-02-02 12:54:55,Arbitrary Message,TS-VQVY-UCW9-PD4Q-45WD2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
7881547624366397544,261450,2021-02-02 12:54:55,Ordinary Payment,TS-VQVY-UCW9-PD4Q-45WD2,TS-CLMC-QHVU-FQ3N-3WACT,70.56521739,0.0147
15059199862270457884,261445,2021-02-02 12:31:17,Arbitrary Message,TS-VQVY-UCW9-PD4Q-45WD2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
6101311684356816976,261445,2021-02-02 12:31:17,Ordinary Payment,TS-VQVY-UCW9-PD4Q-45WD2,TS-F8Y6-B2TU-B6FD-4MG8V,72.07894737,0.0147
10578702942530217800,261437,2021-02-02 12:01:11,Arbitrary Message,TS-VQVY-UCW9-PD4Q-45WD2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
9532497873152432593,261436,2021-02-02 11:57:17,Ordinary Payment,TS-VQVY-UCW9-PD4Q-45WD2,TS-TW8B-TBPU-2DMB-8LNSL,189.10344828,0.0147
17381960484047150337,261435,2021-02-02 11:52:18,Ordinary Payment,TS-VQVY-UCW9-PD4Q-45WD2,TS-FYXV-L8S9-BN89-CKV6C,12.45535714,0.02205
3786459716980875275,261435,2021-02-02 11:52:18,Arbitrary Message,TS-VQVY-UCW9-PD4Q-45WD2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
10447534764930140452,261428,2021-02-02 11:22:56,Ordinary Payment,TS-VQVY-UCW9-PD4Q-45WD2,TS-F9YV-EVQ8-SWP4-2XQBL,388.73913043,0.0147
4885373056683560123,261428,2021-02-02 11:22:56,Arbitrary Message,TS-VQVY-UCW9-PD4Q-45WD2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
13556472154900301410,261426,2021-02-02 11:14:00,Ordinary Payment,TS-VQVY-UCW9-PD4Q-45WD2,TS-S5GB-TTS7-33U9-92SBE,15.01923077,0.0294
15781753010975248271,261426,2021-02-02 11:14:00,Ordinary Payment,TS-VQVY-UCW9-PD4Q-45WD2,TS-WKL9-D8L5-7H96-FVCKY,5.92592593,0.0294
5976785265636061110,261426,2021-02-02 11:14:00,Arbitrary Message,TS-VQVY-UCW9-PD4Q-45WD2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
11098950050279117121,261425,2021-02-02 11:09:23,Arbitrary Message,TS-VQVY-UCW9-PD4Q-45WD2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
7450020247796358600,261422,2021-02-02 10:56:27,Arbitrary Message,TS-VQVY-UCW9-PD4Q-45WD2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
7555027053401274131,261421,2021-02-02 10:53:01,Ordinary Payment,TS-VQVY-UCW9-PD4Q-45WD2,TS-VNUB-CWMY-VGYM-DE669,65.42105263,0.0147
8079293960041417743,261409,2021-02-02 10:16:10,Arbitrary Message,TS-VQVY-UCW9-PD4Q-45WD2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
17173437336927727221,261408,2021-02-02 10:15:39,Ordinary Payment,TS-VQVY-UCW9-PD4Q-45WD2,TS-BA3D-7T9L-XE46-D6E3P,58.93396226,0.02205
11012505235706488678,261407,2021-02-02 10:12:14,Ordinary Payment,TS-VQVY-UCW9-PD4Q-45WD2,TS-4BKK-ZZYP-QGC8-HZL8K,75.16666667,0.02205
12913319150319455898,261407,2021-02-02 10:12:14,Arbitrary Message,TS-VQVY-UCW9-PD4Q-45WD2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
9279567182564180961,261401,2021-02-02 09:48:34,Ordinary Payment,TS-VQVY-UCW9-PD4Q-45WD2,TS-C4L9-SJDW-32NQ-DN3VK,176.08955224,0.02205
15507604547275209551,261401,2021-02-02 09:48:34,Arbitrary Message,TS-VQVY-UCW9-PD4Q-45WD2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
3323651043590978576,261398,2021-02-02 09:36:36,Arbitrary Message,TS-VQVY-UCW9-PD4Q-45WD2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
3579271380108913064,261397,2021-02-02 09:32:17,Ordinary Payment,TS-VQVY-UCW9-PD4Q-45WD2,TS-LXM7-WAVH-GXC3-3GN2Q,499.125,0.0147
5274794575422905589,261386,2021-02-02 08:46:35,Ordinary Payment,TS-VQVY-UCW9-PD4Q-45WD2,TS-LR5T-DFGG-QZKX-EMKUR,85.66086957,0.02205
348282890639574442,261385,2021-02-02 08:42:15,Arbitrary Message,TS-VQVY-UCW9-PD4Q-45WD2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
2326067993978788136,261377,2021-02-02 08:11:25,Arbitrary Message,TS-VQVY-UCW9-PD4Q-45WD2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
17905037945608733048,261374,2021-02-02 07:59:29,Arbitrary Message,TS-VQVY-UCW9-PD4Q-45WD2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
7540899667302055037,261374,2021-02-02 07:59:29,Ordinary Payment,TS-VQVY-UCW9-PD4Q-45WD2,TS-8YGT-W9D8-5NB5-BU9ZZ,35.625,0.0147
14453395182953647641,261367,2021-02-02 07:30:51,Ordinary Payment,TS-VQVY-UCW9-PD4Q-45WD2,TS-AU3F-3QSE-PJP5-HSEK9,60.56923077,0.0147
12457431094630731973,261366,2021-02-02 07:27:32,Arbitrary Message,TS-VQVY-UCW9-PD4Q-45WD2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
16377308169562403444,261364,2021-02-02 07:21:30,Ordinary Payment,TS-VQVY-UCW9-PD4Q-45WD2,TS-5PPR-BFHC-KXXB-9VDJA,57.64,0.0147
13264409869930431497,261363,2021-02-02 07:17:55,Arbitrary Message,TS-VQVY-UCW9-PD4Q-45WD2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
5440312889660143771,261363,2021-02-02 07:17:55,Ordinary Payment,TS-VQVY-UCW9-PD4Q-45WD2,TS-84YT-9RAW-CBE7-DYLE8,20.0952381,0.0294
15118944352216178867,261362,2021-02-02 07:15:04,Arbitrary Message,TS-VQVY-UCW9-PD4Q-45WD2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
3133669381245761468,261361,2021-02-02 07:11:39,Ordinary Payment,TS-VQVY-UCW9-PD4Q-45WD2,TS-5ZDS-N67P-3YZL-8GGSE,69.50892857,0.02205
3809935253343506715,261351,2021-02-02 06:28:49,Ordinary Payment,TS-VQVY-UCW9-PD4Q-45WD2,TS-WR7Z-2MT4-P8E2-GAH3L,23.57425743,0.02205
8214318285089100725,261351,2021-02-02 06:28:49,Arbitrary Message,TS-VQVY-UCW9-PD4Q-45WD2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
