ID,Height,timestamp,Type,From,To,Amount,Fee
2619504275152451676,175323,2020-06-05 07:54:40,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,11.587,0.735
2853116622797586046,175323,2020-06-05 07:54:40,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,11.217,0.735
3167111398907922686,175323,2020-06-05 07:54:40,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,10.829,0.735
4455439414469609823,175323,2020-06-05 07:54:40,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,10.416,0.735
6584175473447204102,175323,2020-06-05 07:54:40,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,11.277,0.735
6817980592121545511,175323,2020-06-05 07:54:40,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,10.82,0.735
7355005902891334454,175323,2020-06-05 07:54:40,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,11.665,0.735
7381440476580976051,175323,2020-06-05 07:54:40,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,14.03099999,0.735
7493470576455103750,175323,2020-06-05 07:54:40,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,10.066,0.735
7692569845664875975,175323,2020-06-05 07:54:40,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,12.475,0.735
8617626357696545023,175323,2020-06-05 07:54:40,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,12.395,0.735
9050511396242481759,175323,2020-06-05 07:54:40,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,13.264,0.735
9624337214917758878,175322,2020-06-05 07:50:33,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,10.2,0.735
9755616259742414769,175322,2020-06-05 07:50:33,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,13.637,0.735
9826270996095631278,175322,2020-06-05 07:50:33,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,14.117,0.735
10853951476748382053,175322,2020-06-05 07:50:33,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,10.721,0.735
11353290950812826072,175322,2020-06-05 07:50:33,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,12.421,0.735
12305706383713236987,175322,2020-06-05 07:50:33,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,11.99,0.735
12866616611230231866,175322,2020-06-05 07:50:33,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,14.244,0.735
13293914299422893137,175322,2020-06-05 07:50:33,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,13.404,0.735
14584294598660148830,175322,2020-06-05 07:50:33,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,12.987,0.735
15391534148462263741,175322,2020-06-05 07:50:33,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,11.707,0.735
16158241782015313555,175322,2020-06-05 07:50:33,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,12.296,0.735
17021670140348416773,175322,2020-06-05 07:50:33,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,12.154,0.735
17368313255658859742,175322,2020-06-05 07:50:33,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,10.981,0.735
17699972749282144948,175322,2020-06-05 07:50:33,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,11.382,0.735
17735898351930944861,175322,2020-06-05 07:50:33,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,12.674,0.735
18162270239765292565,175322,2020-06-05 07:50:33,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,10.064,0.735
18410784367837445657,175322,2020-06-05 07:50:33,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,10.616,0.735
952638375397914416,175322,2020-06-05 07:50:33,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,11.971,0.735
1300402286965590026,175322,2020-06-05 07:50:33,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,10.428,0.735
2340381494429011242,175322,2020-06-05 07:50:33,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,13.283,0.735
3029684459512598957,175322,2020-06-05 07:50:33,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,10.874,0.735
3683577715044143328,175322,2020-06-05 07:50:33,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,13.22,0.735
4463470910955806997,175322,2020-06-05 07:50:33,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,11.245,0.735
5853986178862061615,175322,2020-06-05 07:50:33,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,11.401,0.735
6220700711483423573,175322,2020-06-05 07:50:33,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,11.087,0.735
6286247587075552406,175322,2020-06-05 07:50:33,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,10.293,0.735
6288915097372493582,175322,2020-06-05 07:50:33,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,12.83,0.735
6373601650128248646,175322,2020-06-05 07:50:33,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,12.513,0.735
6871027360167670945,175322,2020-06-05 07:50:33,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,11.628,0.735
7656640624489238586,175322,2020-06-05 07:50:33,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,10.39,0.735
7822079407581183404,175322,2020-06-05 07:50:33,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,12.843,0.735
8211442417118104955,175322,2020-06-05 07:50:33,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,13.777,0.735
9153464645782296892,175322,2020-06-05 07:50:33,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,13.921,0.735
9946050846774330206,175321,2020-06-05 07:46:21,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,11.723,0.735
10142212239477404986,175321,2020-06-05 07:46:21,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,11.249,0.735
12732852474891578466,175321,2020-06-05 07:46:21,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,13.176,0.735
13082674157416953822,175321,2020-06-05 07:46:21,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,11.933,0.735
13236695912628192027,175321,2020-06-05 07:46:21,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,12.491,0.735
13443622160474796510,175321,2020-06-05 07:46:21,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,14.241,0.735
13506989090246725150,175321,2020-06-05 07:46:21,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,12.898,0.735
13610311598857692563,175321,2020-06-05 07:46:21,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,11.424,0.735
13737759681726752728,175321,2020-06-05 07:46:21,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,11.574,0.735
14591082653545471081,175321,2020-06-05 07:46:21,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,11.144,0.735
15095371560502037899,175321,2020-06-05 07:46:21,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,12.07,0.735
15334961283276482294,175321,2020-06-05 07:46:21,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,10.583,0.735
15518653403549275096,175321,2020-06-05 07:46:21,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,11.317,0.735
16276935960266275127,175321,2020-06-05 07:46:21,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,10.836,0.735
17750446691365276216,175321,2020-06-05 07:46:21,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,12.3,0.735
369672537074939952,175321,2020-06-05 07:46:21,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,12.699,0.735
1067851353141554615,175321,2020-06-05 07:46:21,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,12.136,0.735
1260631633007401468,175321,2020-06-05 07:46:21,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,13.492,0.735
3213749208910137189,175321,2020-06-05 07:46:21,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,13.885,0.735
3718335908414949990,175321,2020-06-05 07:46:21,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,13.654,0.735
3814524361396352729,175321,2020-06-05 07:46:21,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,13.265,0.735
4590804371750410760,175321,2020-06-05 07:46:21,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,13.672,0.735
5338456404238359239,175321,2020-06-05 07:46:21,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,11.059,0.735
5750133878254086095,175321,2020-06-05 07:46:21,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,10.361,0.735
5792585595212475768,175321,2020-06-05 07:46:21,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,10.491,0.735
6052660830541013190,175321,2020-06-05 07:46:21,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,12.434,0.735
6416950611196917593,175321,2020-06-05 07:46:21,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,10.08,0.735
6930500062252122510,175321,2020-06-05 07:46:21,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,10.239,0.735
7498997829692043889,175321,2020-06-05 07:46:21,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,13.079,0.735
7731777936380277258,175321,2020-06-05 07:46:21,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,10.796,0.735
8610460753656134981,175321,2020-06-05 07:46:21,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,10.157,0.735
8710300879679272847,175321,2020-06-05 07:46:21,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,12.722,0.735
9127343263985037245,175321,2020-06-05 07:46:21,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,14.00499999,0.735
9460557813307325895,175320,2020-06-05 07:41:46,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,13.914,0.735
9559165968559274206,175320,2020-06-05 07:41:46,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,12.269,0.735
9667746665979033392,175320,2020-06-05 07:41:46,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,10.105,0.735
9668851664122663420,175320,2020-06-05 07:41:46,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,11.503,0.735
9746995052964062621,175320,2020-06-05 07:41:46,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,11.645,0.735
9754238728187247195,175320,2020-06-05 07:41:46,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,10.756,0.735
10206467820282721602,175320,2020-06-05 07:41:46,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,12.792,0.735
10871445698674481458,175320,2020-06-05 07:41:46,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,10.464,0.735
10894447319495191862,175320,2020-06-05 07:41:46,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,10.682,0.735
11313215710773168435,175320,2020-06-05 07:41:46,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,11.906,0.735
11510638566515409551,175320,2020-06-05 07:41:46,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,10.245,0.735
12019033376363902966,175320,2020-06-05 07:41:46,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,12.347,0.735
13009174673970484741,175320,2020-06-05 07:41:46,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,11.093,0.735
14829125413548553465,175320,2020-06-05 07:41:46,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,11.298,0.735
15108598649237558906,175320,2020-06-05 07:41:46,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,12.471,0.735
16257433366252897562,175320,2020-06-05 07:41:46,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,12.613,0.735
17725943251395922191,175320,2020-06-05 07:41:46,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,13.271,0.735
309290458888465452,175320,2020-06-05 07:41:46,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,10.419,0.735
1233250707871522076,175320,2020-06-05 07:41:46,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,13.401,0.735
2604585848350285657,175320,2020-06-05 07:41:46,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,13.6,0.735
2688153315663242519,175320,2020-06-05 07:41:46,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,10.161,0.735
3160165615632880270,175320,2020-06-05 07:41:46,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,12.899,0.735
4123614268834557506,175320,2020-06-05 07:41:46,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,12.215,0.735
4612460078238858724,175320,2020-06-05 07:41:46,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,14.242,0.735
4768004715360632267,175320,2020-06-05 07:41:46,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,13.715,0.735
5601546706388520981,175320,2020-06-05 07:41:46,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,14.094,0.735
7150500044369648998,175320,2020-06-05 07:41:46,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,10.878,0.735
7502790505494421702,175320,2020-06-05 07:41:46,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,12.015,0.735
7992132532863042008,175320,2020-06-05 07:41:46,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,11.72,0.735
8454278378617643717,175320,2020-06-05 07:41:46,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,11.184,0.735
8646764086469548497,175320,2020-06-05 07:41:46,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,13.039,0.735
8755034574523313190,175320,2020-06-05 07:41:46,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,11.03699999,0.735
8959489482812251618,175320,2020-06-05 07:41:46,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,13.186,0.735
9250223077236334916,175319,2020-06-05 07:39:03,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,12.647,0.735
11067120148453523868,175319,2020-06-05 07:39:03,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,14.058,0.735
11801601222188942560,175319,2020-06-05 07:39:03,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,11.27,0.735
11889407256491189532,175319,2020-06-05 07:39:03,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,13.282,0.735
11934471615844330983,175319,2020-06-05 07:39:03,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,10.953,0.735
12038538425905533527,175319,2020-06-05 07:39:03,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,10.877,0.735
12561342033779836581,175319,2020-06-05 07:39:03,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,11.176,0.735
12695313790308857862,175319,2020-06-05 07:39:03,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,12.789,0.735
12893464706770981903,175319,2020-06-05 07:39:03,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,10.357,0.735
14725104056688512367,175319,2020-06-05 07:39:03,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,12.144,0.735
15020554664684265665,175319,2020-06-05 07:39:03,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,12.896,0.735
15328375950842829769,175319,2020-06-05 07:39:03,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,13.215,0.735
16631775375963670913,175319,2020-06-05 07:39:03,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,10.187,0.735
16658503391620624115,175319,2020-06-05 07:39:03,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,12.336,0.735
16818982483403575031,175319,2020-06-05 07:39:03,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,14.253,0.735
1181809779188463453,175319,2020-06-05 07:39:03,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,11.637,0.735
1241884476801321675,175319,2020-06-05 07:39:03,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,11.456,0.735
1947224817337773267,175319,2020-06-05 07:39:03,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,11.666,0.735
1958272802929030371,175319,2020-06-05 07:39:03,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,13.72599999,0.735
2157980086024895403,175319,2020-06-05 07:39:03,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,13.013,0.735
2305957423048701014,175319,2020-06-05 07:39:03,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,13.611,0.735
3050474204514759020,175319,2020-06-05 07:39:03,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,10.13,0.735
3860077495611812207,175319,2020-06-05 07:39:03,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,13.499,0.735
4741283894877001363,175319,2020-06-05 07:39:03,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,13.99,0.735
5044191207783841414,175319,2020-06-05 07:39:03,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,10.643,0.735
5375916624540075023,175319,2020-06-05 07:39:03,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,10.274,0.735
5483044665296547968,175319,2020-06-05 07:39:03,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,10.488,0.735
5725322844616342393,175319,2020-06-05 07:39:03,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,11.16199999,0.735
6944178131305467088,175319,2020-06-05 07:39:03,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,12.056,0.735
7767367041556577340,175319,2020-06-05 07:39:03,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,12.568,0.735
8076714802021130576,175319,2020-06-05 07:39:03,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,10.8,0.735
8473433319516218676,175319,2020-06-05 07:39:03,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,12.365,0.735
8625298040202849496,175319,2020-06-05 07:39:03,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,11.897,0.735
9325478789385559888,175318,2020-06-05 07:35:55,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,13.158,0.735
9810647747667718565,175318,2020-06-05 07:35:55,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,10.83,0.735
10170405854480838709,175318,2020-06-05 07:35:55,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,12.175,0.735
10197321419720967235,175318,2020-06-05 07:35:55,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,10.289,0.735
10705589438788402770,175318,2020-06-05 07:35:55,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,10.339,0.735
10959747589589665270,175318,2020-06-05 07:35:55,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,12.042,0.735
11361463089234929417,175318,2020-06-05 07:35:55,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,11.632,0.735
11504515733415856708,175318,2020-06-05 07:35:55,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,10.677,0.735
11926805669667436631,175318,2020-06-05 07:35:55,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,10.525,0.735
11941813208666099774,175318,2020-06-05 07:35:55,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,13.733,0.735
12335094172792659701,175318,2020-06-05 07:35:55,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,11.207,0.735
