ID,Height,timestamp,Type,From,To,Amount,Fee
16739580943274430718,255123,2021-01-15 22:50:45,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-J6KC-XHY9-82N6-96SEH,87.24074074,0.0147
10542796169995341037,254745,2021-01-14 21:22:42,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-J6KC-XHY9-82N6-96SEH,168.59340659,0.0147
8288069212257474488,254565,2021-01-14 09:27:55,Ordinary Payment,TS-J6KC-XHY9-82N6-96SEH,TS-TNYN-99XH-RTPS-DRPF7,7.442762,0.03675
2236452042888528249,254269,2021-01-13 13:48:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-J6KC-XHY9-82N6-96SEH,104.51681786,0.0294
9092673924669489778,254216,2021-01-13 10:34:42,Ordinary Payment,TS-J6KC-XHY9-82N6-96SEH,TS-TNYN-99XH-RTPS-DRPF7,7.34562756,0.03675
3505917856247996928,254124,2021-01-13 05:06:22,Ordinary Payment,TS-J6KC-XHY9-82N6-96SEH,TS-TNYN-99XH-RTPS-DRPF7,7.35301733,0.03675
9709414814371780258,254047,2021-01-12 22:48:42,Ordinary Payment,TS-J6KC-XHY9-82N6-96SEH,TS-TNYN-99XH-RTPS-DRPF7,7.36041449,0.03675
11183486956763983084,253325,2021-01-10 22:42:18,Ordinary Payment,TS-J6KC-XHY9-82N6-96SEH,TS-TNYN-99XH-RTPS-DRPF7,7.36781906,0.03675
17534840357088826017,253214,2021-01-10 15:17:20,Ordinary Payment,TS-J6KC-XHY9-82N6-96SEH,TS-TNYN-99XH-RTPS-DRPF7,7.37523104,0.03675
15602488217999877319,252703,2021-01-09 05:17:28,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-J6KC-XHY9-82N6-96SEH,33.63235294,0.0147
14131681301251322512,252661,2021-01-09 02:27:44,Ordinary Payment,TS-J6KC-XHY9-82N6-96SEH,TS-TNYN-99XH-RTPS-DRPF7,7.34898442,0.03675
10935129491094207004,252603,2021-01-08 22:31:35,Ordinary Payment,TS-J6KC-XHY9-82N6-96SEH,TS-TNYN-99XH-RTPS-DRPF7,7.35637755,0.03675
4362651968179178742,252450,2021-01-08 12:24:50,Ordinary Payment,TS-J6KC-XHY9-82N6-96SEH,TS-TNYN-99XH-RTPS-DRPF7,7.36377808,0.03675
7777249138554442681,252320,2021-01-08 03:38:22,Ordinary Payment,TS-J6KC-XHY9-82N6-96SEH,TS-TNYN-99XH-RTPS-DRPF7,7.37118601,0.03675
3818628463468278613,252230,2021-01-07 21:32:37,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-J6KC-XHY9-82N6-96SEH,136.29166667,0.02205
18163611284575787533,250330,2021-01-02 14:48:32,Ordinary Payment,TS-J6KC-XHY9-82N6-96SEH,TS-TNYN-99XH-RTPS-DRPF7,7.24217327,0.03675
602177309120890233,250202,2021-01-02 07:56:01,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-J6KC-XHY9-82N6-96SEH,158.61403509,0.0294
7227624988647816077,250130,2021-01-02 02:44:51,Ordinary Payment,TS-J6KC-XHY9-82N6-96SEH,TS-TNYN-99XH-RTPS-DRPF7,7.09068667,0.03675
5000601233605735531,249957,2021-01-01 13:23:03,Ordinary Payment,TS-J6KC-XHY9-82N6-96SEH,TS-TNYN-99XH-RTPS-DRPF7,7.09782124,0.03675
17477071840224775961,249795,2021-01-01 02:32:48,Ordinary Payment,TS-J6KC-XHY9-82N6-96SEH,TS-TNYN-99XH-RTPS-DRPF7,7.10496296,0.03675
14407031362410595789,249656,2020-12-31 16:43:44,Ordinary Payment,TS-J6KC-XHY9-82N6-96SEH,TS-TNYN-99XH-RTPS-DRPF7,7.11211182,0.03675
9383086800216333348,249476,2020-12-31 06:12:04,Ordinary Payment,TS-J6KC-XHY9-82N6-96SEH,TS-TNYN-99XH-RTPS-DRPF7,7.11926784,0.03675
470280647413384358,248531,2020-12-27 20:51:58,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-J6KC-XHY9-82N6-96SEH,905.85714286,0.0294
9736337460963791904,248433,2020-12-27 14:50:44,Ordinary Payment,TS-TYHK-RSCA-PB7P-43EXY,TS-J6KC-XHY9-82N6-96SEH,117.6,0.02205
4283755812721885494,246218,2020-12-19 23:56:50,Ordinary Payment,TS-J6KC-XHY9-82N6-96SEH,TS-TNYN-99XH-RTPS-DRPF7,6.10194939,0.03675
1001222915500994218,245488,2020-12-17 23:07:36,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-J6KC-XHY9-82N6-96SEH,113.30312229,0.0294
4480231843876521562,244038,2020-12-13 22:30:17,Ordinary Payment,TS-78VK-3HSE-Q2HQ-AKBDU,TS-J6KC-XHY9-82N6-96SEH,11.70588235,0.0147
13485262633877282311,243969,2020-12-13 17:57:47,Ordinary Payment,TS-J6KC-XHY9-82N6-96SEH,TS-TNYN-99XH-RTPS-DRPF7,5.9829601,0.03675
6343035380524644768,243384,2020-12-12 02:50:07,Ordinary Payment,TS-J6KC-XHY9-82N6-96SEH,TS-TNYN-99XH-RTPS-DRPF7,5.98898583,0.03675
12079587273580992594,242848,2020-12-10 15:07:17,Ordinary Payment,TS-J6KC-XHY9-82N6-96SEH,TS-TNYN-99XH-RTPS-DRPF7,5.9950176,0.03675
2623523500383865100,242696,2020-12-10 05:00:29,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-J6KC-XHY9-82N6-96SEH,52.68656716,0.0294
2566873353764317605,241758,2020-12-07 14:36:34,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-J6KC-XHY9-82N6-96SEH,122.58614983,0.02205
10117234008943150332,239633,2020-12-01 16:28:54,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-J6KC-XHY9-82N6-96SEH,22.73417722,0.0294
1241321842978918767,239347,2020-11-30 21:44:53,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-J6KC-XHY9-82N6-96SEH,83.12107623,0.02205
10904368218335721723,239207,2020-11-30 12:07:42,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-J6KC-XHY9-82N6-96SEH,36.49541284,0.0294
14274526404879513502,238980,2020-11-29 20:53:29,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-J6KC-XHY9-82N6-96SEH,403.14714086,0.0294
4429174701403860476,238841,2020-11-29 11:37:09,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-J6KC-XHY9-82N6-96SEH,119.81113085,0.0294
6473011687291642320,237419,2020-11-25 13:13:51,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-J6KC-XHY9-82N6-96SEH,47.72593168,0.02205
6864329032027336263,236343,2020-11-22 12:38:42,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-J6KC-XHY9-82N6-96SEH,114.15131579,0.0147
17420760036672575301,235452,2020-11-20 01:20:05,Ordinary Payment,TS-ZHR9-7RFU-YR52-H5MXU,TS-J6KC-XHY9-82N6-96SEH,247.74358974,0.02205
11749119601545338214,235063,2020-11-18 23:13:20,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-J6KC-XHY9-82N6-96SEH,1.67501159,0.0147
8239202283487219703,234878,2020-11-18 10:56:43,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-J6KC-XHY9-82N6-96SEH,156.20833333,0.0294
10753032032629729971,233408,2020-11-14 08:43:48,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-J6KC-XHY9-82N6-96SEH,110.11176769,0.02205
1601858253613344406,221475,2020-10-11 21:04:09,Ordinary Payment,TS-GNH5-BXGB-832X-3LBEG,TS-J6KC-XHY9-82N6-96SEH,159.71794872,0.0147
16528574258715463088,220555,2020-10-09 08:01:11,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-J6KC-XHY9-82N6-96SEH,90.8233948,0.0294
9212748159984358702,216553,2020-09-27 23:55:49,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-J6KC-XHY9-82N6-96SEH,83.39068994,0.03675
16870190321067262271,215907,2020-09-26 04:57:29,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-J6KC-XHY9-82N6-96SEH,115.94038214,0.0147
1574737521102709503,215517,2020-09-25 03:04:14,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-J6KC-XHY9-82N6-96SEH,158.88387265,0.02205
15504342802080512514,215039,2020-09-23 21:30:08,Ordinary Payment,TS-BYHR-JMPU-V8FL-CXDED,TS-J6KC-XHY9-82N6-96SEH,923.875,0.0294
6123542772787614682,215021,2020-09-23 20:14:59,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-J6KC-XHY9-82N6-96SEH,77.35280589,0.0147
4874222543109983376,214798,2020-09-23 03:40:16,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-J6KC-XHY9-82N6-96SEH,1568.54545455,0.02205
11231170931847451884,211075,2020-09-12 19:12:15,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-J6KC-XHY9-82N6-96SEH,85.55536842,0.0294
12467558800318247876,209344,2020-09-07 23:24:56,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-J6KC-XHY9-82N6-96SEH,123.38297872,0.0147
10714146729171108788,209086,2020-09-07 06:03:41,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-J6KC-XHY9-82N6-96SEH,63.58730159,0.02205
6386474263923294464,207484,2020-09-02 18:09:19,Ordinary Payment,TS-J6KC-XHY9-82N6-96SEH,TS-VGHF-N89C-DRLZ-A23HU,2.0,0.0441
11328916737635934828,207376,2020-09-02 11:00:22,Ordinary Payment,TS-J6KC-XHY9-82N6-96SEH,TS-BDJD-XW4B-VJYJ-FZ3J2,19.0,0.0147
2457447790208388975,207307,2020-09-02 06:25:49,Ordinary Payment,TS-J6KC-XHY9-82N6-96SEH,TS-HHTL-78QA-VU3L-AJ36Q,29.0,0.02205
11999415914471456319,207142,2020-09-01 19:28:30,Ordinary Payment,TS-8UQM-QY9X-JASR-HG9GH,TS-J6KC-XHY9-82N6-96SEH,28.0,0.0147
13313585065307326535,206946,2020-09-01 06:25:07,Ordinary Payment,TS-J6KC-XHY9-82N6-96SEH,TS-EUY5-5H9W-PYUP-39QJS,8.0,0.0147
15685760919346703975,206892,2020-09-01 02:40:12,Ordinary Payment,TS-PT7R-F86H-4F3Z-3HMKT,TS-J6KC-XHY9-82N6-96SEH,8.0,0.0147
2464725445168806020,206806,2020-08-31 21:04:00,Ordinary Payment,TS-8ZSX-D8C5-8KTA-7TREK,TS-J6KC-XHY9-82N6-96SEH,7.0,0.0294
2566942692824957353,206688,2020-08-31 13:13:42,Ordinary Payment,TS-J6KC-XHY9-82N6-96SEH,TS-9ETG-DXCE-KCCE-6THF2,25.0,0.05145
9403165868839951477,206133,2020-08-30 00:08:57,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-J6KC-XHY9-82N6-96SEH,63.0,0.0294
5361558283868538260,205743,2020-08-28 21:57:27,Ordinary Payment,TS-958Y-R962-VQHD-98JPS,TS-J6KC-XHY9-82N6-96SEH,1.0,0.0441
3682857496059271358,190849,2020-07-18 12:39:09,Ordinary Payment,TS-J6KC-XHY9-82N6-96SEH,TS-JDDY-QCSG-6BQQ-4RFSN,1.0,0.02205
8644637731272219244,190797,2020-07-18 09:25:05,Ordinary Payment,TS-J6KC-XHY9-82N6-96SEH,TS-YR4C-R8LL-E3L5-24UYG,7.0,0.0294
1430149543101092324,190680,2020-07-18 01:38:17,Ordinary Payment,TS-J6KC-XHY9-82N6-96SEH,TS-6SUK-5FZ8-HVPX-HL886,6.0,0.0147
16229324312927457855,190429,2020-07-17 08:23:21,Ordinary Payment,TS-J6KC-XHY9-82N6-96SEH,TS-N8WE-6YGW-9WXW-7DNYT,37.0,0.02205
5873025757020111838,190427,2020-07-17 08:17:30,Ordinary Payment,TS-KECY-YHWZ-LBM2-HZKBT,TS-J6KC-XHY9-82N6-96SEH,52.0,0.0147
9502876507887284929,190297,2020-07-16 23:04:08,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-J6KC-XHY9-82N6-96SEH,1.0,0.06615
