ID,Height,timestamp,Type,From,To,Amount,Fee
1176454806737098862,273748,2021-03-17 17:56:14,Ordinary Payment,TS-4Z24-6Y4U-AFRC-7HVTH,TS-P7AG-RWFJ-S2JE-EXYQM,417.0,0.0147
4292881532111685995,273721,2021-03-17 16:03:20,Ordinary Payment,TS-6962-67VP-LXFQ-AL4FV,TS-P7AG-RWFJ-S2JE-EXYQM,93.14814815,0.0294
16399617707142700057,272999,2021-03-15 16:07:15,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-P7AG-RWFJ-S2JE-EXYQM,82.71428571,0.0294
6206722904172203569,269940,2021-03-07 03:22:43,Ordinary Payment,TS-SA25-YK4Z-QGZY-26GV3,TS-P7AG-RWFJ-S2JE-EXYQM,106.18644068,0.02205
11534203916469615629,267009,2021-02-18 00:33:41,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-P7AG-RWFJ-S2JE-EXYQM,39.58181818,0.0294
3403169067500943200,266744,2021-02-17 06:51:44,Ordinary Payment,TS-3T8C-7QP9-GX94-2GR3V,TS-P7AG-RWFJ-S2JE-EXYQM,12.38888889,0.0147
1423377890515442741,266506,2021-02-16 14:48:58,Ordinary Payment,TS-P7AG-RWFJ-S2JE-EXYQM,TS-TNYN-99XH-RTPS-DRPF7,9.13171922,0.03675
13322166656046515339,266452,2021-02-16 11:14:22,Ordinary Payment,TS-P7AG-RWFJ-S2JE-EXYQM,TS-TNYN-99XH-RTPS-DRPF7,9.14089687,0.03675
5965019725514494200,266400,2021-02-16 07:37:43,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-P7AG-RWFJ-S2JE-EXYQM,139.76363636,0.0147
14581768019459516730,266252,2021-02-15 21:44:21,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-P7AG-RWFJ-S2JE-EXYQM,82.30413625,0.0294
8599658056776000312,266176,2021-02-15 16:48:11,Ordinary Payment,TS-P7AG-RWFJ-S2JE-EXYQM,TS-TNYN-99XH-RTPS-DRPF7,8.92779364,0.03675
17451329091994674033,266094,2021-02-15 11:26:26,Ordinary Payment,TS-P7AG-RWFJ-S2JE-EXYQM,TS-TNYN-99XH-RTPS-DRPF7,8.93676715,0.03675
14533724022495764321,265628,2021-02-14 04:09:56,Ordinary Payment,TS-9NMR-2FLX-LD4F-ELEGK,TS-P7AG-RWFJ-S2JE-EXYQM,70.39285714,0.0294
13810553008920610428,265250,2021-02-13 03:57:58,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-P7AG-RWFJ-S2JE-EXYQM,60.36363636,0.02205
12128642795919681959,264828,2021-02-11 22:42:00,Ordinary Payment,TS-P7AG-RWFJ-S2JE-EXYQM,TS-TNYN-99XH-RTPS-DRPF7,8.82373162,0.03675
5082855366178176716,264828,2021-02-11 22:42:00,Ordinary Payment,TS-P7AG-RWFJ-S2JE-EXYQM,TS-TNYN-99XH-RTPS-DRPF7,8.82373162,0.03675
858020882915197361,264689,2021-02-11 13:31:18,Ordinary Payment,TS-P7AG-RWFJ-S2JE-EXYQM,TS-TNYN-99XH-RTPS-DRPF7,8.83260097,0.03675
4972860035515490990,264264,2021-02-10 08:56:54,Ordinary Payment,TS-P7AG-RWFJ-S2JE-EXYQM,TS-TNYN-99XH-RTPS-DRPF7,8.8414792,0.03675
11209497077134685705,264212,2021-02-10 05:27:55,Ordinary Payment,TS-P7AG-RWFJ-S2JE-EXYQM,TS-TNYN-99XH-RTPS-DRPF7,8.85036632,0.03675
45557087210150250,264021,2021-02-09 16:45:45,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-P7AG-RWFJ-S2JE-EXYQM,178.87309374,0.0147
14821458391635369877,263916,2021-02-09 09:49:52,Ordinary Payment,TS-P7AG-RWFJ-S2JE-EXYQM,TS-TNYN-99XH-RTPS-DRPF7,8.68021019,0.03675
9335845647894689641,263460,2021-02-08 02:59:50,Ordinary Payment,TS-P7AG-RWFJ-S2JE-EXYQM,TS-TNYN-99XH-RTPS-DRPF7,8.68893587,0.03675
14661825428299626950,263124,2021-02-07 04:44:15,Ordinary Payment,TS-P7AG-RWFJ-S2JE-EXYQM,TS-TNYN-99XH-RTPS-DRPF7,8.69767029,0.03675
5155779918811746212,263069,2021-02-07 01:04:36,Ordinary Payment,TS-P7AG-RWFJ-S2JE-EXYQM,TS-TNYN-99XH-RTPS-DRPF7,8.70641346,0.03675
4009557886370569116,262467,2021-02-05 08:49:40,Ordinary Payment,TS-P7AG-RWFJ-S2JE-EXYQM,TS-TNYN-99XH-RTPS-DRPF7,8.71516537,0.03675
12408995645270981062,262405,2021-02-05 04:40:12,Ordinary Payment,TS-P7AG-RWFJ-S2JE-EXYQM,TS-TNYN-99XH-RTPS-DRPF7,8.72392605,0.03675
9217341496120428258,262288,2021-02-04 21:03:55,Ordinary Payment,TS-P7AG-RWFJ-S2JE-EXYQM,TS-TNYN-99XH-RTPS-DRPF7,8.73269549,0.03675
820322794196104359,261974,2021-02-04 00:00:25,Ordinary Payment,TS-P7AG-RWFJ-S2JE-EXYQM,TS-TNYN-99XH-RTPS-DRPF7,8.74147372,0.03675
5810578559356857719,261660,2021-02-03 02:53:55,Ordinary Payment,TS-P7AG-RWFJ-S2JE-EXYQM,TS-TNYN-99XH-RTPS-DRPF7,8.75026073,0.03675
16371388815698868977,261617,2021-02-03 00:01:48,Ordinary Payment,TS-P7AG-RWFJ-S2JE-EXYQM,TS-TNYN-99XH-RTPS-DRPF7,8.75905653,0.03675
6544537262312269373,261506,2021-02-02 16:39:25,Ordinary Payment,TS-P7AG-RWFJ-S2JE-EXYQM,TS-TNYN-99XH-RTPS-DRPF7,8.76786115,0.03675
2508413931168602315,261152,2021-02-01 17:00:17,Ordinary Payment,TS-P7AG-RWFJ-S2JE-EXYQM,TS-TNYN-99XH-RTPS-DRPF7,8.77667457,0.03675
4689835372338171977,260881,2021-01-31 22:56:22,Ordinary Payment,TS-P7AG-RWFJ-S2JE-EXYQM,TS-TNYN-99XH-RTPS-DRPF7,8.78549682,0.03675
1433420931256541690,260783,2021-01-31 16:29:44,Ordinary Payment,TS-P7AG-RWFJ-S2JE-EXYQM,TS-TNYN-99XH-RTPS-DRPF7,8.79432789,0.03675
1008589274737602117,260557,2021-01-31 01:20:43,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-P7AG-RWFJ-S2JE-EXYQM,176.37931034,0.0147
6303475071849955201,260315,2021-01-30 09:08:13,Ordinary Payment,TS-P7AG-RWFJ-S2JE-EXYQM,TS-TNYN-99XH-RTPS-DRPF7,8.62661195,0.03675
14272136551289567932,260066,2021-01-29 16:34:56,Ordinary Payment,TS-P7AG-RWFJ-S2JE-EXYQM,TS-TNYN-99XH-RTPS-DRPF7,8.63528398,0.03675
4614869406928972472,259406,2021-01-27 20:39:40,Ordinary Payment,TS-P7AG-RWFJ-S2JE-EXYQM,TS-TNYN-99XH-RTPS-DRPF7,8.64396469,0.03675
9581577779066349093,259127,2021-01-27 03:34:50,Ordinary Payment,TS-P7AG-RWFJ-S2JE-EXYQM,TS-TNYN-99XH-RTPS-DRPF7,8.6526541,0.03675
11481681776613108844,259024,2021-01-26 19:09:12,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-P7AG-RWFJ-S2JE-EXYQM,15.25753199,0.0294
12401368067667114681,258959,2021-01-26 14:33:57,Ordinary Payment,TS-P7AG-RWFJ-S2JE-EXYQM,TS-TNYN-99XH-RTPS-DRPF7,8.6460794,0.03675
13616971721205720732,258930,2021-01-26 12:34:09,Ordinary Payment,TS-P7AG-RWFJ-S2JE-EXYQM,TS-TNYN-99XH-RTPS-DRPF7,8.65477092,0.03675
15334780993334448127,258810,2021-01-26 04:33:46,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-P7AG-RWFJ-S2JE-EXYQM,111.41836735,0.03675
16504197682912909819,258580,2021-01-25 13:26:27,Ordinary Payment,TS-P7AG-RWFJ-S2JE-EXYQM,TS-TNYN-99XH-RTPS-DRPF7,8.55194124,0.03675
15144769041550193467,258396,2021-01-25 01:03:00,Ordinary Payment,TS-P7AG-RWFJ-S2JE-EXYQM,TS-TNYN-99XH-RTPS-DRPF7,8.56053853,0.03675
11595156288561127537,258181,2021-01-24 10:43:49,Ordinary Payment,TS-P7AG-RWFJ-S2JE-EXYQM,TS-TNYN-99XH-RTPS-DRPF7,8.56914442,0.03675
8000831398687406006,258027,2021-01-24 00:21:44,Ordinary Payment,TS-P7AG-RWFJ-S2JE-EXYQM,TS-TNYN-99XH-RTPS-DRPF7,8.57775893,0.03675
4866301637427431772,257381,2021-01-22 05:20:30,Ordinary Payment,TS-P7AG-RWFJ-S2JE-EXYQM,TS-TNYN-99XH-RTPS-DRPF7,8.58638207,0.03675
3010272906653499359,257229,2021-01-21 19:11:57,Ordinary Payment,TS-P7AG-RWFJ-S2JE-EXYQM,TS-TNYN-99XH-RTPS-DRPF7,8.59501383,0.03675
15284048709910182087,257117,2021-01-21 11:47:01,Ordinary Payment,TS-P7AG-RWFJ-S2JE-EXYQM,TS-TNYN-99XH-RTPS-DRPF7,8.60365423,0.03675
11439907169782944747,257058,2021-01-21 07:42:48,Ordinary Payment,TS-P7AG-RWFJ-S2JE-EXYQM,TS-TNYN-99XH-RTPS-DRPF7,8.61230329,0.03675
3191915370312217127,256493,2021-01-19 18:04:35,Ordinary Payment,TS-P7AG-RWFJ-S2JE-EXYQM,TS-TNYN-99XH-RTPS-DRPF7,8.620961,0.03675
13491169156107009134,256438,2021-01-19 14:26:22,Ordinary Payment,TS-P7AG-RWFJ-S2JE-EXYQM,TS-TNYN-99XH-RTPS-DRPF7,8.62962737,0.03675
14093855528527737582,256343,2021-01-19 08:03:32,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-P7AG-RWFJ-S2JE-EXYQM,115.60444444,0.0294
13964710978045798156,255798,2021-01-17 19:50:02,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-P7AG-RWFJ-S2JE-EXYQM,76.85454126,0.0294
11029756578959975598,255769,2021-01-17 17:51:46,Ordinary Payment,TS-P7AG-RWFJ-S2JE-EXYQM,TS-TNYN-99XH-RTPS-DRPF7,8.44565079,0.03675
5629034580264852687,255708,2021-01-17 13:48:23,Ordinary Payment,TS-HFGH-F95C-HRHK-46MUY,TS-P7AG-RWFJ-S2JE-EXYQM,91.08988764,0.0147
5431172953089937412,255635,2021-01-17 08:47:58,Ordinary Payment,TS-P7AG-RWFJ-S2JE-EXYQM,TS-TNYN-99XH-RTPS-DRPF7,8.36296061,0.03675
9414861948428064872,255457,2021-01-16 21:07:35,Ordinary Payment,TS-P7AG-RWFJ-S2JE-EXYQM,TS-TNYN-99XH-RTPS-DRPF7,8.3797937,0.03675
2390459376396654995,255453,2021-01-16 20:48:48,Ordinary Payment,TS-P7AG-RWFJ-S2JE-EXYQM,TS-TNYN-99XH-RTPS-DRPF7,8.3797937,0.03675
15082471475171400036,255385,2021-01-16 16:04:25,Ordinary Payment,TS-P7AG-RWFJ-S2JE-EXYQM,TS-TNYN-99XH-RTPS-DRPF7,8.38821867,0.03675
5062253424073289269,255033,2021-01-15 16:49:08,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-P7AG-RWFJ-S2JE-EXYQM,375.52173913,0.02205
15677931312078713733,254942,2021-01-15 10:30:11,Ordinary Payment,TS-P7AG-RWFJ-S2JE-EXYQM,TS-TNYN-99XH-RTPS-DRPF7,8.02075443,0.03675
6522437489022381507,254457,2021-01-14 02:15:27,Ordinary Payment,TS-P7AG-RWFJ-S2JE-EXYQM,TS-TNYN-99XH-RTPS-DRPF7,8.02882,0.03675
12662608882271255964,254180,2021-01-13 08:22:05,Ordinary Payment,TS-P7AG-RWFJ-S2JE-EXYQM,TS-TNYN-99XH-RTPS-DRPF7,8.03689365,0.03675
17135456244450859853,254156,2021-01-13 07:03:58,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-P7AG-RWFJ-S2JE-EXYQM,135.98412698,0.0294
7501303958353544912,253993,2021-01-12 19:08:46,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-P7AG-RWFJ-S2JE-EXYQM,49.96996294,0.0294
12846273213358851834,253924,2021-01-12 14:25:03,Ordinary Payment,TS-P7AG-RWFJ-S2JE-EXYQM,TS-TNYN-99XH-RTPS-DRPF7,7.86674655,0.03675
5753371503493084358,253916,2021-01-12 13:59:56,Ordinary Payment,TS-P7AG-RWFJ-S2JE-EXYQM,TS-TNYN-99XH-RTPS-DRPF7,7.86674655,0.03675
4904784319200741607,253816,2021-01-12 07:25:55,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-P7AG-RWFJ-S2JE-EXYQM,0.70233463,0.02205
18265301674374391780,253686,2021-01-11 22:39:20,Ordinary Payment,TS-P7AG-RWFJ-S2JE-EXYQM,TS-TNYN-99XH-RTPS-DRPF7,7.87395492,0.03675
15297579314323931974,253366,2021-01-11 01:23:32,Ordinary Payment,TS-P7AG-RWFJ-S2JE-EXYQM,TS-TNYN-99XH-RTPS-DRPF7,7.88187354,0.03675
15988783111195327500,253235,2021-01-10 16:39:43,Ordinary Payment,TS-P7AG-RWFJ-S2JE-EXYQM,TS-TNYN-99XH-RTPS-DRPF7,7.88980009,0.03675
10414969502900364954,252855,2021-01-09 15:21:42,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-P7AG-RWFJ-S2JE-EXYQM,35.52698413,0.0147
10363530410658884623,252710,2021-01-09 05:45:24,Ordinary Payment,TS-P7AG-RWFJ-S2JE-EXYQM,TS-TNYN-99XH-RTPS-DRPF7,7.86217203,0.03675
14155826463442430142,252589,2021-01-08 21:32:04,Ordinary Payment,TS-P7AG-RWFJ-S2JE-EXYQM,TS-TNYN-99XH-RTPS-DRPF7,7.87007886,0.03675
476512140614348764,252525,2021-01-08 17:20:01,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-P7AG-RWFJ-S2JE-EXYQM,158.92647059,0.02205
4820988672205780754,251937,2021-01-07 01:57:59,Ordinary Payment,TS-P7AG-RWFJ-S2JE-EXYQM,TS-TNYN-99XH-RTPS-DRPF7,7.71890805,0.03675
1469006207084726000,251884,2021-01-06 22:34:29,Ordinary Payment,TS-P7AG-RWFJ-S2JE-EXYQM,TS-TNYN-99XH-RTPS-DRPF7,7.72667147,0.03675
6367282827472277729,251811,2021-01-06 17:37:18,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-P7AG-RWFJ-S2JE-EXYQM,12.92857143,0.0147
12325706696617542128,251712,2021-01-06 11:00:13,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-P7AG-RWFJ-S2JE-EXYQM,1.96382022,0.0147
15296922303412021479,251624,2021-01-06 05:01:40,Ordinary Payment,TS-P7AG-RWFJ-S2JE-EXYQM,TS-TNYN-99XH-RTPS-DRPF7,7.71953536,0.03675
17145291231403612713,251435,2021-01-05 16:34:38,Ordinary Payment,TS-P7AG-RWFJ-S2JE-EXYQM,TS-TNYN-99XH-RTPS-DRPF7,7.72729941,0.03675
7608426986492140328,250285,2021-01-02 12:12:41,Ordinary Payment,TS-P7AG-RWFJ-S2JE-EXYQM,TS-TNYN-99XH-RTPS-DRPF7,7.73507124,0.03675
12753503893139859981,249922,2021-01-01 11:18:11,Ordinary Payment,TS-P7AG-RWFJ-S2JE-EXYQM,TS-TNYN-99XH-RTPS-DRPF7,7.74285084,0.03675
18417604155278763447,249486,2020-12-31 06:53:09,Ordinary Payment,TS-P7AG-RWFJ-S2JE-EXYQM,TS-TNYN-99XH-RTPS-DRPF7,7.75063822,0.03675
14849743898934727418,249299,2020-12-30 16:35:10,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-P7AG-RWFJ-S2JE-EXYQM,115.09375,0.0147
7630528679587652018,248937,2020-12-29 01:28:53,Ordinary Payment,TS-P7AG-RWFJ-S2JE-EXYQM,TS-TNYN-99XH-RTPS-DRPF7,7.64322445,0.03675
8914875856268343220,248839,2020-12-28 17:52:51,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-P7AG-RWFJ-S2JE-EXYQM,66.81720069,0.03675
14490595105781709704,248614,2020-12-28 03:44:12,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-P7AG-RWFJ-S2JE-EXYQM,228.2261107,0.0294
12852721316115143069,243731,2020-12-13 02:04:28,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-P7AG-RWFJ-S2JE-EXYQM,54.15873016,0.02205
1553729458579968510,243396,2020-12-12 03:39:10,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-P7AG-RWFJ-S2JE-EXYQM,166.5755988,0.0294
2297466970298727726,241249,2020-12-06 04:17:41,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-P7AG-RWFJ-S2JE-EXYQM,275.4375,0.03675
1486028663092202286,238874,2020-11-29 13:50:37,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-P7AG-RWFJ-S2JE-EXYQM,15.21799639,0.0147
498198310565916688,238392,2020-11-28 05:27:20,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-P7AG-RWFJ-S2JE-EXYQM,75.15714286,0.02205
3311351948556445226,238336,2020-11-28 01:50:45,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-P7AG-RWFJ-S2JE-EXYQM,210.75426279,0.03675
1128280296231433169,236970,2020-11-24 06:27:42,Ordinary Payment,TS-P7AG-RWFJ-S2JE-EXYQM,TS-TNYN-99XH-RTPS-DRPF7,6.48137205,0.03675
4229251743327215539,236969,2020-11-24 06:22:59,Ordinary Payment,TS-TL6E-JBPE-AK5M-E942E,TS-P7AG-RWFJ-S2JE-EXYQM,76.02597403,0.02205
14375849194180251812,236560,2020-11-23 03:07:22,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-P7AG-RWFJ-S2JE-EXYQM,56.88191057,0.0294
3389844999797752386,234086,2020-11-16 06:02:51,Ordinary Payment,TS-P7AG-RWFJ-S2JE-EXYQM,TS-TNYN-99XH-RTPS-DRPF7,6.43095785,0.03675
5385102479030592237,233521,2020-11-14 16:14:12,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-P7AG-RWFJ-S2JE-EXYQM,95.74806202,0.03675
4917111515950717460,233475,2020-11-14 13:07:48,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-P7AG-RWFJ-S2JE-EXYQM,125.6440678,0.03675
13644913420396870809,233002,2020-11-13 05:42:45,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-P7AG-RWFJ-S2JE-EXYQM,143.96559063,0.0294
1461013747987555772,231755,2020-11-09 18:17:54,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-P7AG-RWFJ-S2JE-EXYQM,224.62246413,0.0147
966597962325434195,231466,2020-11-08 22:05:21,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-P7AG-RWFJ-S2JE-EXYQM,232.75862069,0.03675
3618620553015367518,231059,2020-11-07 19:27:15,Ordinary Payment,TS-P7AG-RWFJ-S2JE-EXYQM,TS-TNYN-99XH-RTPS-DRPF7,5.61386967,0.03675
4807413445131292800,222781,2020-10-15 12:14:25,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-P7AG-RWFJ-S2JE-EXYQM,476.9406953,0.0147
9396417064515283069,222637,2020-10-15 02:56:37,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-P7AG-RWFJ-S2JE-EXYQM,2884.30769231,0.0147
17018947889265586139,214606,2020-09-22 14:54:11,Ordinary Payment,TS-P7AG-RWFJ-S2JE-EXYQM,TS-TNYN-99XH-RTPS-DRPF7,2.25491294,0.03675
6706279999274986294,214586,2020-09-22 13:30:47,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-P7AG-RWFJ-S2JE-EXYQM,93.09716136,0.0294
6372398508177272603,213113,2020-09-18 11:04:39,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-P7AG-RWFJ-S2JE-EXYQM,267.88888889,0.03675
12989607588091910347,212938,2020-09-17 23:21:10,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-P7AG-RWFJ-S2JE-EXYQM,92.42172155,0.0147
9932898942151701986,209625,2020-09-08 18:32:38,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-P7AG-RWFJ-S2JE-EXYQM,16.3413242,0.02205
515643209028433535,209228,2020-09-07 15:41:01,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-P7AG-RWFJ-S2JE-EXYQM,32.20454545,0.0294
8181244827952147512,208141,2020-09-04 15:22:08,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-P7AG-RWFJ-S2JE-EXYQM,100.0,0.06615
8167790471078572721,208139,2020-09-04 15:15:00,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-P7AG-RWFJ-S2JE-EXYQM,100.0,0.06615
7168925490397792650,208137,2020-09-04 15:05:29,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-P7AG-RWFJ-S2JE-EXYQM,100.0,0.06615
366826645177975566,207905,2020-09-03 23:11:57,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-P7AG-RWFJ-S2JE-EXYQM,100.0,0.06615
6260224831084747589,207902,2020-09-03 23:00:06,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-P7AG-RWFJ-S2JE-EXYQM,100.0,0.06615
15129505644051052096,207776,2020-09-03 14:41:11,Ordinary Payment,TS-P7AG-RWFJ-S2JE-EXYQM,TS-TNYN-99XH-RTPS-DRPF7,1.2542503,0.03675
8665865886704397828,207525,2020-09-02 20:52:03,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-P7AG-RWFJ-S2JE-EXYQM,100.5,0.0294
1496451186205130652,207231,2020-09-02 01:23:28,Ordinary Payment,TS-CPXM-FANN-U6EN-29ZYR,TS-P7AG-RWFJ-S2JE-EXYQM,135.0,0.0294
12565950106966702709,207013,2020-09-01 10:47:16,Ordinary Payment,TS-ZHR9-7RFU-YR52-H5MXU,TS-P7AG-RWFJ-S2JE-EXYQM,9.0,0.03675
15795014113133834533,206995,2020-09-01 09:35:12,Ordinary Payment,TS-KPHF-UBBP-YBUA-DJKDE,TS-P7AG-RWFJ-S2JE-EXYQM,5.0,0.03675
8329797262779689461,206079,2020-08-29 20:31:12,Ordinary Payment,TS-3EZM-ALZ6-H9BQ-8DCWQ,TS-P7AG-RWFJ-S2JE-EXYQM,2.0,0.02205
6472632339843855389,206068,2020-08-29 19:47:34,Ordinary Payment,TS-P7AG-RWFJ-S2JE-EXYQM,TS-HFBD-F64V-245X-FJKJ6,1.0,0.0441
511274295488475687,205703,2020-08-28 19:24:32,Ordinary Payment,TS-P7AG-RWFJ-S2JE-EXYQM,TS-B6ZJ-Z3GD-U578-3GNPW,1.0,0.0147
10956396141675575470,205663,2020-08-28 16:49:28,Ordinary Payment,TS-CXMA-8GWT-Y4MX-5CNZJ,TS-P7AG-RWFJ-S2JE-EXYQM,1.0,0.05145
17173824449512963396,192438,2020-07-22 21:54:41,Ordinary Payment,TS-P7AG-RWFJ-S2JE-EXYQM,TS-TNYN-99XH-RTPS-DRPF7,1.5,0.03675
13825618538048911206,192384,2020-07-22 18:20:48,Ordinary Payment,TS-P7AG-RWFJ-S2JE-EXYQM,TS-TNYN-99XH-RTPS-DRPF7,2.5,0.05145
7884948842862079091,192150,2020-07-22 02:14:37,Ordinary Payment,TS-P7AG-RWFJ-S2JE-EXYQM,TS-TNYN-99XH-RTPS-DRPF7,5.0,0.0441
9382505827492322884,192129,2020-07-22 00:58:22,Ordinary Payment,TS-P7AG-RWFJ-S2JE-EXYQM,TS-TNYN-99XH-RTPS-DRPF7,10.5,0.0441
15498920519686451818,192088,2020-07-21 22:25:48,Ordinary Payment,TS-P7AG-RWFJ-S2JE-EXYQM,TS-TNYN-99XH-RTPS-DRPF7,21.5,0.0588
9353692529291052056,191866,2020-07-21 07:26:16,Ordinary Payment,TS-P7AG-RWFJ-S2JE-EXYQM,TS-TNYN-99XH-RTPS-DRPF7,42.5,0.05145
4381833624171234962,191697,2020-07-20 21:03:42,Ordinary Payment,TS-P7AG-RWFJ-S2JE-EXYQM,TS-TNYN-99XH-RTPS-DRPF7,85.5,0.0441
6569261968220197317,191378,2020-07-19 23:57:34,Ordinary Payment,TS-P7AG-RWFJ-S2JE-EXYQM,TS-TNYN-99XH-RTPS-DRPF7,170.5,0.03675
10906844730049799895,191181,2020-07-19 10:57:10,Ordinary Payment,TS-P7AG-RWFJ-S2JE-EXYQM,TS-TNYN-99XH-RTPS-DRPF7,341.0,0.03675
4597702044569715457,191062,2020-07-19 03:20:04,Ordinary Payment,TS-P7AG-RWFJ-S2JE-EXYQM,TS-TNYN-99XH-RTPS-DRPF7,682.0,0.05145
14248920878612700338,190910,2020-07-18 16:38:31,Ordinary Payment,TS-U63T-2EKZ-HBR5-EKW38,TS-P7AG-RWFJ-S2JE-EXYQM,1318.0,0.00735
1051325277899589403,190859,2020-07-18 13:17:00,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-P7AG-RWFJ-S2JE-EXYQM,21.0,0.00735
3479183588147209494,190738,2020-07-18 05:43:47,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-P7AG-RWFJ-S2JE-EXYQM,9.0,0.0147
9445273781153103222,190678,2020-07-18 01:28:55,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-P7AG-RWFJ-S2JE-EXYQM,2.0,0.0147
488535483557973799,190558,2020-07-17 17:05:12,Ordinary Payment,TS-BTCK-NNQ4-GQGV-CRMSV,TS-P7AG-RWFJ-S2JE-EXYQM,12.0,0.02205
5558593285681249793,190554,2020-07-17 16:52:51,Ordinary Payment,TS-P7AG-RWFJ-S2JE-EXYQM,TS-R8RZ-AC52-VANX-4JW8Q,33.0,0.02205
12235285084188138774,190533,2020-07-17 15:26:35,Ordinary Payment,TS-P7AG-RWFJ-S2JE-EXYQM,TS-CXHS-7HT4-DBPB-D9AAU,16.0,0.0147
12754505767575976244,190442,2020-07-17 09:09:06,Ordinary Payment,TS-P7AG-RWFJ-S2JE-EXYQM,TS-66SK-ALS2-QQBR-BJNUT,65.0,0.0147
3483356339215469729,190361,2020-07-17 03:41:31,Ordinary Payment,TS-P7AG-RWFJ-S2JE-EXYQM,TS-9HBA-79SA-GZ3F-BPFWE,2982.0,0.0147
9639643939390713543,190315,2020-07-17 00:24:45,Ordinary Payment,TS-P7AG-RWFJ-S2JE-EXYQM,TS-8ZDG-3QZZ-3RNB-G5K4Z,1962.0,0.02205
7579725889565587240,190295,2020-07-16 22:54:05,Ordinary Payment,TS-9QE8-RP5H-PLXL-87ZBF,TS-P7AG-RWFJ-S2JE-EXYQM,62.0,0.00735
9603559070861499934,190286,2020-07-16 22:17:16,Ordinary Payment,TS-P7AG-RWFJ-S2JE-EXYQM,TS-V9JM-CMHB-Y8AQ-ESBSQ,897.0,0.0294
7767264349115801096,190273,2020-07-16 21:18:07,Ordinary Payment,TS-EYM4-ST5L-TY5L-9B8CC,TS-P7AG-RWFJ-S2JE-EXYQM,2396.0,0.0294
6927025277394885443,190266,2020-07-16 20:49:04,Ordinary Payment,TS-CNR8-ABXK-XE39-2WPQ2,TS-P7AG-RWFJ-S2JE-EXYQM,1467.0,0.0147
