ID,Height,timestamp,Type,From,To,Amount,Fee
10929654260341901542,268635,2021-02-22 20:52:36,Ordinary Payment,TS-P8QH-V33R-NZZ6-FWSNK,TS-9NMR-2FLX-LD4F-ELEGK,46.08411215,0.0147
14514175494759765174,266521,2021-02-16 15:49:54,Ordinary Payment,TS-9NMR-2FLX-LD4F-ELEGK,TS-TNYN-99XH-RTPS-DRPF7,10.8956112,0.03675
2833311688277245620,266369,2021-02-16 05:33:31,Ordinary Payment,TS-9NMR-2FLX-LD4F-ELEGK,TS-TNYN-99XH-RTPS-DRPF7,10.90655451,0.03675
9627023260526837320,266192,2021-02-15 17:52:39,Ordinary Payment,TS-9NMR-2FLX-LD4F-ELEGK,TS-TNYN-99XH-RTPS-DRPF7,10.91750876,0.03675
4603922601544345976,265850,2021-02-14 19:10:50,Ordinary Payment,TS-9NMR-2FLX-LD4F-ELEGK,TS-TNYN-99XH-RTPS-DRPF7,10.92847399,0.03675
415592278192510467,265757,2021-02-14 12:54:31,Ordinary Payment,TS-9NMR-2FLX-LD4F-ELEGK,TS-TNYN-99XH-RTPS-DRPF7,10.93945019,0.03675
10904740756919574542,265635,2021-02-14 04:36:41,Ordinary Payment,TS-9NMR-2FLX-LD4F-ELEGK,TS-7M92-9AC5-7HEC-36YRK,236.0,0.02205
4838921651650207928,265635,2021-02-14 04:36:41,Arbitrary Message,TS-9NMR-2FLX-LD4F-ELEGK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
12628959170457361853,265629,2021-02-14 04:15:07,Arbitrary Message,TS-9NMR-2FLX-LD4F-ELEGK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
14533724022495764321,265628,2021-02-14 04:09:56,Ordinary Payment,TS-9NMR-2FLX-LD4F-ELEGK,TS-P7AG-RWFJ-S2JE-EXYQM,70.39285714,0.0294
2943196821486640392,265628,2021-02-14 04:09:56,Ordinary Payment,TS-9NMR-2FLX-LD4F-ELEGK,TS-7XGK-LFU3-ASXQ-4YK78,249.83333333,0.02205
3965290446329708992,265628,2021-02-14 04:09:56,Arbitrary Message,TS-9NMR-2FLX-LD4F-ELEGK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
2502201638858580279,265623,2021-02-14 03:51:39,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-9NMR-2FLX-LD4F-ELEGK,602.31818182,0.02205
376270261780402476,265485,2021-02-13 18:44:37,Ordinary Payment,TS-9NMR-2FLX-LD4F-ELEGK,TS-TNYN-99XH-RTPS-DRPF7,10.90442432,0.03675
8224998818563662974,264792,2021-02-11 20:23:59,Ordinary Payment,TS-9NMR-2FLX-LD4F-ELEGK,TS-TNYN-99XH-RTPS-DRPF7,10.91537645,0.03675
11460872788714742420,264273,2021-02-10 09:31:40,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9NMR-2FLX-LD4F-ELEGK,557.42144177,0.02205
14589133597870807499,264260,2021-02-10 08:38:47,Ordinary Payment,TS-9NMR-2FLX-LD4F-ELEGK,TS-TNYN-99XH-RTPS-DRPF7,10.36836012,0.03675
16469825921865331105,264041,2021-02-09 18:04:59,Ordinary Payment,TS-9NMR-2FLX-LD4F-ELEGK,TS-TNYN-99XH-RTPS-DRPF7,10.37877564,0.03675
12677012156700496616,264000,2021-02-09 15:14:23,Ordinary Payment,TS-9NMR-2FLX-LD4F-ELEGK,TS-TNYN-99XH-RTPS-DRPF7,10.38920159,0.03675
5081033962440955315,263696,2021-02-08 18:47:31,Ordinary Payment,TS-9NMR-2FLX-LD4F-ELEGK,TS-TNYN-99XH-RTPS-DRPF7,10.39963798,0.03675
9145695931717769148,262380,2021-02-05 03:02:14,Ordinary Payment,TS-9NMR-2FLX-LD4F-ELEGK,TS-TNYN-99XH-RTPS-DRPF7,10.42055259,0.03675
16604566767295641802,262372,2021-02-05 02:28:38,Ordinary Payment,TS-9NMR-2FLX-LD4F-ELEGK,TS-TNYN-99XH-RTPS-DRPF7,10.42055259,0.03675
3395416223439966669,262210,2021-02-04 15:51:14,Ordinary Payment,TS-9NMR-2FLX-LD4F-ELEGK,TS-TNYN-99XH-RTPS-DRPF7,10.43102036,0.03675
2660686222741461764,261988,2021-02-04 00:54:07,Ordinary Payment,TS-9NMR-2FLX-LD4F-ELEGK,TS-TNYN-99XH-RTPS-DRPF7,10.44149861,0.03675
17147574764873636542,261902,2021-02-03 19:08:54,Ordinary Payment,TS-9NMR-2FLX-LD4F-ELEGK,TS-TNYN-99XH-RTPS-DRPF7,10.45198734,0.03675
8805343907078376059,261165,2021-02-01 17:59:14,Ordinary Payment,TS-9NMR-2FLX-LD4F-ELEGK,TS-TNYN-99XH-RTPS-DRPF7,10.46248658,0.03675
10102344384868376573,261034,2021-02-01 09:18:45,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9NMR-2FLX-LD4F-ELEGK,35.89835651,0.0147
11769534524449019057,260959,2021-02-01 04:18:47,Ordinary Payment,TS-9NMR-2FLX-LD4F-ELEGK,TS-TNYN-99XH-RTPS-DRPF7,10.43706204,0.03675
11551893053068783955,260887,2021-01-31 23:21:21,Ordinary Payment,TS-9NMR-2FLX-LD4F-ELEGK,TS-TNYN-99XH-RTPS-DRPF7,10.44754633,0.03675
10196616147866876446,260441,2021-01-30 17:36:47,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9NMR-2FLX-LD4F-ELEGK,179.43552876,0.0147
654241248427108726,260094,2021-01-29 18:25:26,Ordinary Payment,TS-9NMR-2FLX-LD4F-ELEGK,TS-TNYN-99XH-RTPS-DRPF7,10.27842598,0.03675
1253476447352930792,259762,2021-01-28 20:29:29,Ordinary Payment,TS-9NMR-2FLX-LD4F-ELEGK,TS-TNYN-99XH-RTPS-DRPF7,10.28875148,0.03675
15738386875110236493,259493,2021-01-28 02:27:56,Ordinary Payment,TS-9NMR-2FLX-LD4F-ELEGK,TS-TNYN-99XH-RTPS-DRPF7,10.29908732,0.03675
3811759132720826038,259457,2021-01-28 00:09:10,Ordinary Payment,TS-9NMR-2FLX-LD4F-ELEGK,TS-TNYN-99XH-RTPS-DRPF7,10.3094335,0.03675
11510981245987665739,259248,2021-01-27 10:39:05,Ordinary Payment,TS-9NMR-2FLX-LD4F-ELEGK,TS-TNYN-99XH-RTPS-DRPF7,10.31979004,0.03675
9050288353161012336,258566,2021-01-25 12:30:16,Ordinary Payment,TS-C9MF-3A29-2MW4-HRAS9,TS-9NMR-2FLX-LD4F-ELEGK,101.81967213,0.02205
1361994431749232673,258243,2021-01-24 15:00:08,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-9NMR-2FLX-LD4F-ELEGK,108.26865672,0.0147
10200862856075616189,258147,2021-01-24 08:32:35,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9NMR-2FLX-LD4F-ELEGK,24.19746835,0.0294
15023869075405580400,258053,2021-01-24 01:55:01,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-9NMR-2FLX-LD4F-ELEGK,1305.16129032,0.0147
8628922564015207765,257679,2021-01-23 01:09:26,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-9NMR-2FLX-LD4F-ELEGK,74.9047619,0.0294
1834170972878630227,257373,2021-01-22 04:47:03,Ordinary Payment,TS-9NMR-2FLX-LD4F-ELEGK,TS-TNYN-99XH-RTPS-DRPF7,8.71418913,0.03675
4411857186980845224,257305,2021-01-22 00:20:04,Ordinary Payment,TS-9NMR-2FLX-LD4F-ELEGK,TS-TNYN-99XH-RTPS-DRPF7,8.72294883,0.03675
4557382661014944352,257187,2021-01-21 16:19:24,Ordinary Payment,TS-9NMR-2FLX-LD4F-ELEGK,TS-TNYN-99XH-RTPS-DRPF7,8.7317173,0.03675
10182692231186572453,257101,2021-01-21 10:36:06,Ordinary Payment,TS-9NMR-2FLX-LD4F-ELEGK,TS-TNYN-99XH-RTPS-DRPF7,8.74049454,0.03675
3742803731668417706,256863,2021-01-20 18:46:15,Ordinary Payment,TS-9NMR-2FLX-LD4F-ELEGK,TS-TNYN-99XH-RTPS-DRPF7,8.74928057,0.03675
3481940706136370135,256767,2021-01-20 12:13:53,Ordinary Payment,TS-9NMR-2FLX-LD4F-ELEGK,TS-TNYN-99XH-RTPS-DRPF7,8.7580754,0.03675
9358550844005676316,256724,2021-01-20 09:25:22,Ordinary Payment,TS-9NMR-2FLX-LD4F-ELEGK,TS-TNYN-99XH-RTPS-DRPF7,8.76687903,0.03675
6261224380543511546,256297,2021-01-19 04:57:59,Ordinary Payment,TS-9NMR-2FLX-LD4F-ELEGK,TS-TNYN-99XH-RTPS-DRPF7,8.77569147,0.03675
16749356353137552020,255293,2021-01-16 10:05:30,Ordinary Payment,TS-9NMR-2FLX-LD4F-ELEGK,TS-TNYN-99XH-RTPS-DRPF7,8.78451273,0.03675
17074533055144310642,254562,2021-01-14 09:17:34,Ordinary Payment,TS-9NMR-2FLX-LD4F-ELEGK,TS-TNYN-99XH-RTPS-DRPF7,8.79334282,0.03675
1250161277989716616,254379,2021-01-13 21:10:01,Ordinary Payment,TS-9NMR-2FLX-LD4F-ELEGK,TS-TNYN-99XH-RTPS-DRPF7,8.80218176,0.03675
9471851926529903162,254311,2021-01-13 16:35:58,Ordinary Payment,TS-9NMR-2FLX-LD4F-ELEGK,TS-TNYN-99XH-RTPS-DRPF7,8.81102954,0.03675
18229665611582781823,254266,2021-01-13 13:37:18,Ordinary Payment,TS-9NMR-2FLX-LD4F-ELEGK,TS-TNYN-99XH-RTPS-DRPF7,8.81988617,0.03675
12638875215441723563,254138,2021-01-13 06:09:27,Ordinary Payment,TS-9NMR-2FLX-LD4F-ELEGK,TS-TNYN-99XH-RTPS-DRPF7,8.82875167,0.03675
15244262477498360397,253822,2021-01-12 07:48:39,Ordinary Payment,TS-9NMR-2FLX-LD4F-ELEGK,TS-TNYN-99XH-RTPS-DRPF7,8.83762605,0.03675
11183427785371525663,253006,2021-01-10 01:16:04,Ordinary Payment,TS-9NMR-2FLX-LD4F-ELEGK,TS-TNYN-99XH-RTPS-DRPF7,8.84650931,0.03675
6483196625779893642,252653,2021-01-09 01:57:39,Ordinary Payment,TS-9NMR-2FLX-LD4F-ELEGK,TS-TNYN-99XH-RTPS-DRPF7,8.85540146,0.03675
2489868583324468184,252483,2021-01-08 14:32:06,Ordinary Payment,TS-9NMR-2FLX-LD4F-ELEGK,TS-TNYN-99XH-RTPS-DRPF7,8.8732214,0.03675
5838253004207573296,252481,2021-01-08 14:25:59,Ordinary Payment,TS-9NMR-2FLX-LD4F-ELEGK,TS-TNYN-99XH-RTPS-DRPF7,8.8732214,0.03675
12440681194370182310,252206,2021-01-07 20:03:46,Ordinary Payment,TS-9NMR-2FLX-LD4F-ELEGK,TS-TNYN-99XH-RTPS-DRPF7,8.88214029,0.03675
1915131931769397841,251923,2021-01-07 01:00:55,Ordinary Payment,TS-9NMR-2FLX-LD4F-ELEGK,TS-TNYN-99XH-RTPS-DRPF7,8.90001382,0.03675
12274054959430082183,251910,2021-01-07 00:14:35,Ordinary Payment,TS-9NMR-2FLX-LD4F-ELEGK,TS-TNYN-99XH-RTPS-DRPF7,8.90001382,0.03675
15231168499780325248,251749,2021-01-06 13:34:08,Ordinary Payment,TS-9NMR-2FLX-LD4F-ELEGK,TS-TNYN-99XH-RTPS-DRPF7,8.90895953,0.03675
14913729623469238147,251733,2021-01-06 12:27:15,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-9NMR-2FLX-LD4F-ELEGK,113.41481481,0.02205
9128181350013564577,251119,2021-01-04 19:37:10,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-9NMR-2FLX-LD4F-ELEGK,136.71122995,0.0147
10261871825494732457,250180,2021-01-02 06:21:24,Ordinary Payment,TS-9NMR-2FLX-LD4F-ELEGK,TS-TNYN-99XH-RTPS-DRPF7,8.66753777,0.03675
12583257344121018631,250158,2021-01-02 04:53:59,Ordinary Payment,TS-9NMR-2FLX-LD4F-ELEGK,TS-TNYN-99XH-RTPS-DRPF7,8.67625077,0.03675
4937286523746968115,249766,2021-01-01 00:08:28,Ordinary Payment,TS-9NMR-2FLX-LD4F-ELEGK,TS-TNYN-99XH-RTPS-DRPF7,8.6849725,0.03675
12571536542800681996,249558,2020-12-31 10:40:08,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9NMR-2FLX-LD4F-ELEGK,623.76142337,0.0147
10174251370207879881,249413,2020-12-31 01:09:02,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-9NMR-2FLX-LD4F-ELEGK,79.6446281,0.0294
12212027522364640782,249089,2020-12-29 11:17:19,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-9NMR-2FLX-LD4F-ELEGK,74.22222222,0.02205
15541605639608131475,248502,2020-12-27 18:59:16,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9NMR-2FLX-LD4F-ELEGK,78.86844078,0.03675
780725457033865512,247051,2020-12-22 08:26:42,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9NMR-2FLX-LD4F-ELEGK,100.01727375,0.02205
1931537493187203126,246626,2020-12-21 04:28:08,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-9NMR-2FLX-LD4F-ELEGK,93.44285714,0.0147
9756361000407826417,246037,2020-12-19 11:39:57,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-9NMR-2FLX-LD4F-ELEGK,0.86363636,0.03675
11320266752169469746,245489,2020-12-17 23:12:09,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9NMR-2FLX-LD4F-ELEGK,62.3336023,0.0294
4875804635814658544,244579,2020-12-15 10:37:09,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9NMR-2FLX-LD4F-ELEGK,145.75519274,0.0147
7178800406116496271,244061,2020-12-14 00:00:38,Ordinary Payment,TS-9NMR-2FLX-LD4F-ELEGK,TS-TNYN-99XH-RTPS-DRPF7,7.4335335,0.03675
9575474596197449248,242631,2020-12-10 00:41:44,Ordinary Payment,TS-9NMR-2FLX-LD4F-ELEGK,TS-TNYN-99XH-RTPS-DRPF7,7.44101126,0.03675
11522951176166398076,242382,2020-12-09 07:58:25,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9NMR-2FLX-LD4F-ELEGK,100.83317801,0.0294
4767160612651853430,241688,2020-12-07 10:08:40,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-9NMR-2FLX-LD4F-ELEGK,2139.77777778,0.02205
5054911939237627242,241652,2020-12-07 08:05:15,Ordinary Payment,TS-C36Z-V7V5-6TUV-H5M2V,TS-9NMR-2FLX-LD4F-ELEGK,55.08982036,0.0294
15302111744143176547,241231,2020-12-06 03:06:18,Ordinary Payment,TS-C36Z-V7V5-6TUV-H5M2V,TS-9NMR-2FLX-LD4F-ELEGK,256.98,0.02205
12255887550782540060,241159,2020-12-05 22:15:01,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-9NMR-2FLX-LD4F-ELEGK,105.4767141,0.0294
8517631180133604241,241105,2020-12-05 18:44:35,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-9NMR-2FLX-LD4F-ELEGK,69.54054054,0.02205
426060781105534214,240711,2020-12-04 16:28:42,Ordinary Payment,TS-9NMR-2FLX-LD4F-ELEGK,TS-TNYN-99XH-RTPS-DRPF7,4.71806805,0.03675
13386349452322010918,239943,2020-12-02 12:57:58,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9NMR-2FLX-LD4F-ELEGK,441.12694878,0.02205
17130692586995150417,238759,2020-11-29 06:01:35,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-9NMR-2FLX-LD4F-ELEGK,50.09933775,0.0147
887192312736277009,237032,2020-11-24 10:32:05,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-9NMR-2FLX-LD4F-ELEGK,47.19512195,0.0147
3234846869363507354,235577,2020-11-20 09:24:11,Ordinary Payment,TS-4Z24-6Y4U-AFRC-7HVTH,TS-9NMR-2FLX-LD4F-ELEGK,148.20754717,0.0294
17493544234960504762,232402,2020-11-11 13:01:18,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-9NMR-2FLX-LD4F-ELEGK,121.50847458,0.02205
461800576598881484,232251,2020-11-11 02:55:45,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-9NMR-2FLX-LD4F-ELEGK,60.49557522,0.0294
2916913427966764808,231314,2020-11-08 12:14:47,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-9NMR-2FLX-LD4F-ELEGK,68.5106383,0.02205
2813125564524732936,231223,2020-11-08 06:14:02,Ordinary Payment,TS-9NMR-2FLX-LD4F-ELEGK,TS-TNYN-99XH-RTPS-DRPF7,3.7847459,0.03675
5611093829094290382,222666,2020-10-15 04:59:07,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-9NMR-2FLX-LD4F-ELEGK,69.3030303,0.0294
8750777945562924600,221928,2020-10-13 03:24:46,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9NMR-2FLX-LD4F-ELEGK,123.67047308,0.0294
2338879409023004486,221503,2020-10-11 22:59:00,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9NMR-2FLX-LD4F-ELEGK,197.95018916,0.0147
17903923205053286607,216333,2020-09-27 09:24:55,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-9NMR-2FLX-LD4F-ELEGK,266.54285714,0.02205
6611769865239087559,216217,2020-09-27 01:30:32,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-9NMR-2FLX-LD4F-ELEGK,66.41758242,0.0147
4297197916185045709,216210,2020-09-27 01:06:09,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9NMR-2FLX-LD4F-ELEGK,128.38772732,0.02205
4739062186972281741,215753,2020-09-25 18:34:57,Ordinary Payment,TS-9NMR-2FLX-LD4F-ELEGK,TS-TNYN-99XH-RTPS-DRPF7,2.93544624,0.03675
863023910640065791,214743,2020-09-23 00:00:47,Ordinary Payment,TS-BYHR-JMPU-V8FL-CXDED,TS-9NMR-2FLX-LD4F-ELEGK,171.6147541,0.0147
12229531164613403258,214359,2020-09-21 22:31:49,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-9NMR-2FLX-LD4F-ELEGK,830.67857143,0.0147
16572509598441305062,214108,2020-09-21 06:30:49,Ordinary Payment,TS-HW4X-KFMA-YQB2-ASQG5,TS-9NMR-2FLX-LD4F-ELEGK,378.90909091,0.02205
5765621726048636230,210585,2020-09-11 10:07:30,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-9NMR-2FLX-LD4F-ELEGK,58.15384615,0.0147
10800260930889196811,210138,2020-09-10 04:24:24,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9NMR-2FLX-LD4F-ELEGK,194.3030303,0.0147
5585642667317876148,207898,2020-09-03 22:44:53,Ordinary Payment,TS-ZN7K-RAXE-87YT-DHGHP,TS-9NMR-2FLX-LD4F-ELEGK,43.08571429,0.02205
12622736198712872688,207591,2020-09-03 02:03:32,Ordinary Payment,TS-LBQJ-9U47-2CB8-B3C3S,TS-9NMR-2FLX-LD4F-ELEGK,189.33333333,0.0147
15907991049086725384,207382,2020-09-02 11:25:47,Ordinary Payment,TS-VD9T-5WJW-ZGPR-6GP6K,TS-9NMR-2FLX-LD4F-ELEGK,13.0,0.03675
3121847956360298089,207289,2020-09-02 05:17:04,Ordinary Payment,TS-AB93-WL94-KG4V-887CS,TS-9NMR-2FLX-LD4F-ELEGK,2.0,0.0588
6102292137021738091,207126,2020-09-01 18:23:20,Ordinary Payment,TS-9NMR-2FLX-LD4F-ELEGK,TS-3T8C-7QP9-GX94-2GR3V,31.0,0.0294
4168337028697539063,207040,2020-09-01 12:30:29,Ordinary Payment,TS-9NMR-2FLX-LD4F-ELEGK,TS-QSTU-56DQ-8VMF-4QRRC,23.0,0.02205
11727493380005658311,206958,2020-09-01 07:13:41,Ordinary Payment,TS-WLYG-C34P-4DQK-CUWR2,TS-9NMR-2FLX-LD4F-ELEGK,11.0,0.0147
11960513977467424792,206910,2020-09-01 03:53:14,Ordinary Payment,TS-HZTJ-4BV8-6VBX-2YTL7,TS-9NMR-2FLX-LD4F-ELEGK,11.0,0.05145
15070671113182339136,206570,2020-08-31 05:08:55,Ordinary Payment,TS-9NMR-2FLX-LD4F-ELEGK,TS-PFFL-8FLJ-FLBQ-46PSE,58.0,0.0147
14361598243632161903,206484,2020-08-30 23:25:29,Ordinary Payment,TS-9NMR-2FLX-LD4F-ELEGK,TS-DVHN-GZWE-N7N6-9FRAV,60.0,0.0147
7465594657155319570,206450,2020-08-30 21:12:43,Ordinary Payment,TS-BUSB-GYRY-QFC6-A7ST8,TS-9NMR-2FLX-LD4F-ELEGK,101.0,0.0147
16724042706423256012,206422,2020-08-30 19:19:09,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-9NMR-2FLX-LD4F-ELEGK,84.0,0.0294
9898978050725700437,206380,2020-08-30 16:35:54,Ordinary Payment,TS-LBFT-FF4G-9MA3-BHBAD,TS-9NMR-2FLX-LD4F-ELEGK,4.0,0.03675
6188568234644253835,206337,2020-08-30 13:35:11,Ordinary Payment,TS-35LK-GELJ-8FPJ-4RN3K,TS-9NMR-2FLX-LD4F-ELEGK,1.0,0.02205
1706519964341413463,206075,2020-08-29 20:15:08,Ordinary Payment,TS-9NMR-2FLX-LD4F-ELEGK,TS-R5PV-CLPF-6HC5-GUB9R,3.0,0.05145
17879268836896731169,205945,2020-08-29 11:32:21,Ordinary Payment,TS-9NMR-2FLX-LD4F-ELEGK,TS-8JFN-MMPV-86Y9-FBDUV,11.0,0.0147
13688779892568561875,205914,2020-08-29 09:34:57,Ordinary Payment,TS-UTVG-DZUR-RG8P-AHLFC,TS-9NMR-2FLX-LD4F-ELEGK,24.0,0.02205
15544424627522098007,192254,2020-07-22 09:13:11,Ordinary Payment,TS-9NMR-2FLX-LD4F-ELEGK,TS-TNYN-99XH-RTPS-DRPF7,2.5,0.0441
8556804396417545889,192242,2020-07-22 08:28:38,Ordinary Payment,TS-9NMR-2FLX-LD4F-ELEGK,TS-TNYN-99XH-RTPS-DRPF7,4.5,0.0441
7022802083308184347,192101,2020-07-21 23:13:34,Ordinary Payment,TS-9NMR-2FLX-LD4F-ELEGK,TS-TNYN-99XH-RTPS-DRPF7,9.0,0.06615
3635034336054861442,191723,2020-07-20 22:28:56,Ordinary Payment,TS-9NMR-2FLX-LD4F-ELEGK,TS-TNYN-99XH-RTPS-DRPF7,18.5,0.0441
7445546326489109697,191665,2020-07-20 18:54:26,Ordinary Payment,TS-9NMR-2FLX-LD4F-ELEGK,TS-TNYN-99XH-RTPS-DRPF7,36.5,0.0441
3212836403211130118,191618,2020-07-20 15:52:14,Ordinary Payment,TS-9NMR-2FLX-LD4F-ELEGK,TS-TNYN-99XH-RTPS-DRPF7,73.0,0.0441
16930733314305544557,191275,2020-07-19 17:03:17,Ordinary Payment,TS-9NMR-2FLX-LD4F-ELEGK,TS-TNYN-99XH-RTPS-DRPF7,146.5,0.05145
6902217216283000208,191251,2020-07-19 15:37:18,Ordinary Payment,TS-9NMR-2FLX-LD4F-ELEGK,TS-TNYN-99XH-RTPS-DRPF7,292.5,0.0441
13933631003486236157,190941,2020-07-18 18:36:08,Ordinary Payment,TS-HDWG-WKPH-D4AP-EKXFV,TS-9NMR-2FLX-LD4F-ELEGK,1.0,0.0294
17292888634936348205,190800,2020-07-18 09:34:40,Ordinary Payment,TS-5ZDS-N67P-3YZL-8GGSE,TS-9NMR-2FLX-LD4F-ELEGK,570.0,0.0147
3654167435246201955,190704,2020-07-18 03:17:38,Ordinary Payment,TS-9NMR-2FLX-LD4F-ELEGK,TS-CB3M-3D75-786R-8H6ZE,23.0,0.02205
3219175871766320067,190680,2020-07-18 01:38:17,Ordinary Payment,TS-DDWA-DBBS-K85T-4HAQD,TS-9NMR-2FLX-LD4F-ELEGK,34.0,0.02205
788829775968521439,190585,2020-07-17 18:44:43,Ordinary Payment,TS-9NMR-2FLX-LD4F-ELEGK,TS-5R8T-TLMR-TK7K-DJZ73,5.0,0.0294
2957441294306030760,190549,2020-07-17 16:31:36,Ordinary Payment,TS-9NMR-2FLX-LD4F-ELEGK,TS-5TCX-K9UL-E6DU-BH9RV,43.0,0.02205
9458774210497667030,190473,2020-07-17 11:12:01,Ordinary Payment,TS-9NMR-2FLX-LD4F-ELEGK,TS-A87J-3ZYL-2LJD-BACKK,130.0,0.0294
9843333204624110702,190468,2020-07-17 10:56:24,Ordinary Payment,TS-4CCS-94JK-SRNU-FFTGJ,TS-9NMR-2FLX-LD4F-ELEGK,183.0,0.00735
13040341112749060922,190296,2020-07-16 22:58:43,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9NMR-2FLX-LD4F-ELEGK,1.0,0.06615
