ID,Height,timestamp,Type,From,To,Amount,Fee
13570690722214803548,263100,2021-02-07 02:59:42,Ordinary Payment,TS-REH6-C53Z-AWZL-97GBZ,TS-TNYN-99XH-RTPS-DRPF7,7.4318055,0.03675
9529292839309203416,262961,2021-02-06 17:45:10,Ordinary Payment,TS-REH6-C53Z-AWZL-97GBZ,TS-TNYN-99XH-RTPS-DRPF7,7.43928153,0.03675
11491655844347808884,262807,2021-02-06 07:28:32,Ordinary Payment,TS-DGQP-KW3K-TRAX-4XGBV,TS-REH6-C53Z-AWZL-97GBZ,12.78021978,0.02205
6186679029152727148,262543,2021-02-05 13:54:01,Ordinary Payment,TS-REH6-C53Z-AWZL-97GBZ,TS-TNYN-99XH-RTPS-DRPF7,7.43397204,0.03675
4508829971439633580,262428,2021-02-05 06:16:30,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-REH6-C53Z-AWZL-97GBZ,1177.26923077,0.0147
13963959461153351231,261895,2021-02-03 18:42:25,Ordinary Payment,TS-REH6-C53Z-AWZL-97GBZ,TS-TNYN-99XH-RTPS-DRPF7,6.26300256,0.03675
8123922207131244307,261844,2021-02-03 15:24:42,Ordinary Payment,TS-REH6-C53Z-AWZL-97GBZ,TS-TNYN-99XH-RTPS-DRPF7,6.26930862,0.03675
2389074973667012396,261018,2021-02-01 08:08:13,Ordinary Payment,TS-REH6-C53Z-AWZL-97GBZ,TS-TNYN-99XH-RTPS-DRPF7,6.27562099,0.03675
16570554271975138318,260615,2021-01-31 05:11:35,Ordinary Payment,TS-REH6-C53Z-AWZL-97GBZ,TS-TNYN-99XH-RTPS-DRPF7,6.28193968,0.03675
5156227373281115314,259845,2021-01-29 02:03:10,Ordinary Payment,TS-ML7K-XDAU-PNFW-GBWDP,TS-REH6-C53Z-AWZL-97GBZ,1052.6,0.0147
17863097807836752596,259402,2021-01-27 20:21:49,Ordinary Payment,TS-REH6-C53Z-AWZL-97GBZ,TS-TNYN-99XH-RTPS-DRPF7,5.23461104,0.03675
12306456731185736975,259353,2021-01-27 17:12:40,Ordinary Payment,TS-REH6-C53Z-AWZL-97GBZ,TS-TNYN-99XH-RTPS-DRPF7,5.23988768,0.03675
2546923642806472343,258671,2021-01-25 19:35:25,Ordinary Payment,TS-REH6-C53Z-AWZL-97GBZ,TS-TNYN-99XH-RTPS-DRPF7,5.2451696,0.03675
8311447215697796088,258438,2021-01-25 03:55:56,Ordinary Payment,TS-REH6-C53Z-AWZL-97GBZ,TS-TNYN-99XH-RTPS-DRPF7,5.2504568,0.03675
1657502791380463538,258365,2021-01-24 22:57:45,Ordinary Payment,TS-REH6-C53Z-AWZL-97GBZ,TS-TNYN-99XH-RTPS-DRPF7,5.2557493,0.03675
13669687393383363704,258312,2021-01-24 19:31:58,Ordinary Payment,TS-REH6-C53Z-AWZL-97GBZ,TS-TNYN-99XH-RTPS-DRPF7,5.2610471,0.03675
18011367174585069105,258165,2021-01-24 09:40:25,Ordinary Payment,TS-REH6-C53Z-AWZL-97GBZ,TS-TNYN-99XH-RTPS-DRPF7,5.2663502,0.03675
8373460515111932952,258137,2021-01-24 07:50:20,Ordinary Payment,TS-REH6-C53Z-AWZL-97GBZ,TS-TNYN-99XH-RTPS-DRPF7,5.27165861,0.03675
13944226584277609195,257464,2021-01-22 10:59:15,Ordinary Payment,TS-REH6-C53Z-AWZL-97GBZ,TS-TNYN-99XH-RTPS-DRPF7,5.27697233,0.03675
10388027520190034318,256888,2021-01-20 20:23:45,Ordinary Payment,TS-REH6-C53Z-AWZL-97GBZ,TS-TNYN-99XH-RTPS-DRPF7,5.28229137,0.03675
15642459359284287632,256718,2021-01-20 09:04:01,Ordinary Payment,TS-REH6-C53Z-AWZL-97GBZ,TS-TNYN-99XH-RTPS-DRPF7,5.28761574,0.03675
8850683209365928109,256377,2021-01-19 10:23:26,Ordinary Payment,TS-REH6-C53Z-AWZL-97GBZ,TS-TNYN-99XH-RTPS-DRPF7,5.29294543,0.03675
3480957960581524798,256222,2021-01-18 23:51:12,Ordinary Payment,TS-REH6-C53Z-AWZL-97GBZ,TS-TNYN-99XH-RTPS-DRPF7,5.29828046,0.03675
2105448603779952235,256033,2021-01-18 11:30:23,Ordinary Payment,TS-REH6-C53Z-AWZL-97GBZ,TS-TNYN-99XH-RTPS-DRPF7,5.30362083,0.03675
10189398987458840079,255825,2021-01-17 21:35:35,Ordinary Payment,TS-REH6-C53Z-AWZL-97GBZ,TS-TNYN-99XH-RTPS-DRPF7,5.30896655,0.03675
4607628744137051788,255710,2021-01-17 13:58:09,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-REH6-C53Z-AWZL-97GBZ,57.31538462,0.0147
3034980780890146833,255373,2021-01-16 15:23:19,Ordinary Payment,TS-REH6-C53Z-AWZL-97GBZ,TS-TNYN-99XH-RTPS-DRPF7,5.25694486,0.03675
2200640134325080481,255278,2021-01-16 09:03:29,Ordinary Payment,TS-REH6-C53Z-AWZL-97GBZ,TS-TNYN-99XH-RTPS-DRPF7,5.26224386,0.03675
14033810023734499750,254924,2021-01-15 09:26:11,Ordinary Payment,TS-REH6-C53Z-AWZL-97GBZ,TS-TNYN-99XH-RTPS-DRPF7,5.26754815,0.03675
18235151628509051419,254865,2021-01-15 05:26:27,Ordinary Payment,TS-REH6-C53Z-AWZL-97GBZ,TS-TNYN-99XH-RTPS-DRPF7,5.27285776,0.03675
13358525832887632864,254686,2021-01-14 17:34:58,Ordinary Payment,TS-REH6-C53Z-AWZL-97GBZ,TS-TNYN-99XH-RTPS-DRPF7,5.27817268,0.03675
13274490562650870022,254488,2021-01-14 04:15:19,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-REH6-C53Z-AWZL-97GBZ,19.12903226,0.0147
15557397068628989781,254136,2021-01-13 06:02:37,Ordinary Payment,TS-REH6-C53Z-AWZL-97GBZ,TS-TNYN-99XH-RTPS-DRPF7,5.26434475,0.03675
7092656383870045729,253738,2021-01-12 02:15:16,Ordinary Payment,TS-REH6-C53Z-AWZL-97GBZ,TS-TNYN-99XH-RTPS-DRPF7,5.26965115,0.03675
5794632694477971235,253638,2021-01-11 19:21:33,Ordinary Payment,TS-REH6-C53Z-AWZL-97GBZ,TS-TNYN-99XH-RTPS-DRPF7,5.27496286,0.03675
5968771806017858633,252735,2021-01-09 07:16:49,Ordinary Payment,TS-REH6-C53Z-AWZL-97GBZ,TS-TNYN-99XH-RTPS-DRPF7,5.28027989,0.03675
3704813627635693087,252591,2021-01-08 21:41:42,Ordinary Payment,TS-REH6-C53Z-AWZL-97GBZ,TS-TNYN-99XH-RTPS-DRPF7,5.28560224,0.03675
14452038980661575813,251938,2021-01-07 02:02:50,Ordinary Payment,TS-HQHD-52YW-3KJK-6CUPC,TS-REH6-C53Z-AWZL-97GBZ,45.36585366,0.02205
11137261762243565273,251732,2021-01-06 12:22:38,Ordinary Payment,TS-REH6-C53Z-AWZL-97GBZ,TS-TNYN-99XH-RTPS-DRPF7,5.24551866,0.03675
7010915464394457331,251385,2021-01-05 13:15:31,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-REH6-C53Z-AWZL-97GBZ,65.35177866,0.0294
9958257056600497267,250087,2021-01-01 23:09:42,Ordinary Payment,TS-REH6-C53Z-AWZL-97GBZ,TS-TNYN-99XH-RTPS-DRPF7,5.18538902,0.03675
4556377794397953519,249900,2021-01-01 10:07:30,Ordinary Payment,TS-REH6-C53Z-AWZL-97GBZ,TS-TNYN-99XH-RTPS-DRPF7,5.19061638,0.03675
6844565985050551959,249384,2020-12-30 22:20:17,Ordinary Payment,TS-REH6-C53Z-AWZL-97GBZ,TS-TNYN-99XH-RTPS-DRPF7,5.19584898,0.03675
4957003487833744352,248650,2020-12-28 06:38:06,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-REH6-C53Z-AWZL-97GBZ,84.58038808,0.02205
7029454007073501676,248137,2020-12-26 18:59:21,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-REH6-C53Z-AWZL-97GBZ,295.01772388,0.0294
7216856313814468198,247126,2020-12-22 13:29:50,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-REH6-C53Z-AWZL-97GBZ,1487.33152174,0.02205
5064695863556127910,246403,2020-12-20 12:19:56,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-REH6-C53Z-AWZL-97GBZ,35.7,0.0294
17706041277994869904,245990,2020-12-19 08:29:58,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-REH6-C53Z-AWZL-97GBZ,36.27868202,0.02205
589916208409081070,244811,2020-12-16 01:56:26,Ordinary Payment,TS-6M4Z-2UN8-4RNL-ABJY8,TS-REH6-C53Z-AWZL-97GBZ,69.96703297,0.0147
117350668288131106,243220,2020-12-11 15:53:58,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-REH6-C53Z-AWZL-97GBZ,84.52777778,0.0294
159888968555747339,241996,2020-12-08 06:16:35,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-REH6-C53Z-AWZL-97GBZ,4.58075221,0.0294
12953225467645058409,241919,2020-12-08 01:03:12,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-REH6-C53Z-AWZL-97GBZ,26.43835616,0.0147
18420797614528249831,241023,2020-12-05 13:12:09,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-REH6-C53Z-AWZL-97GBZ,3.175,0.0294
12714132317875638386,240846,2020-12-05 01:36:28,Ordinary Payment,TS-REH6-C53Z-AWZL-97GBZ,TS-TNYN-99XH-RTPS-DRPF7,3.07135986,0.03675
17891662829433876728,240229,2020-12-03 08:32:31,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-REH6-C53Z-AWZL-97GBZ,207.52879581,0.0294
16362962950784900016,240040,2020-12-02 19:25:18,Ordinary Payment,TS-REH6-C53Z-AWZL-97GBZ,TS-TNYN-99XH-RTPS-DRPF7,2.86673455,0.03675
10065051462275992625,239288,2020-11-30 17:25:59,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-REH6-C53Z-AWZL-97GBZ,68.43478261,0.0294
2637995295501936387,238591,2020-11-28 18:52:09,Ordinary Payment,TS-GXVM-HTDN-YZ5Z-C2VM3,TS-REH6-C53Z-AWZL-97GBZ,26.2972973,0.0294
1084937702283511751,238171,2020-11-27 14:51:12,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-REH6-C53Z-AWZL-97GBZ,51.71428571,0.02205
14242023673329828805,234192,2020-11-16 13:10:18,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-REH6-C53Z-AWZL-97GBZ,16.29411765,0.0147
544939142875125507,233410,2020-11-14 08:51:35,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-REH6-C53Z-AWZL-97GBZ,104.62248996,0.02205
2310536808310691042,232167,2020-11-10 21:14:33,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-REH6-C53Z-AWZL-97GBZ,33.93478261,0.0147
11248051267631872752,220554,2020-10-09 07:56:58,Ordinary Payment,TS-REH6-C53Z-AWZL-97GBZ,TS-TNYN-99XH-RTPS-DRPF7,2.56804158,0.03675
11969367353595990706,215483,2020-09-25 01:04:19,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-REH6-C53Z-AWZL-97GBZ,295.67993545,0.02205
17930279134524553687,214467,2020-09-22 05:43:41,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-REH6-C53Z-AWZL-97GBZ,29.61538462,0.0147
7196161214998147536,213867,2020-09-20 13:08:57,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-REH6-C53Z-AWZL-97GBZ,291.6,0.02205
7959692980081139205,213152,2020-09-18 13:44:18,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-REH6-C53Z-AWZL-97GBZ,28.22619048,0.0147
17557895781807315769,212947,2020-09-18 00:02:20,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-REH6-C53Z-AWZL-97GBZ,537.695,0.0294
5707087204263924366,210741,2020-09-11 21:07:37,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-REH6-C53Z-AWZL-97GBZ,211.04761905,0.0294
15314804229787462348,207946,2020-09-04 02:01:54,Ordinary Payment,TS-REH6-C53Z-AWZL-97GBZ,TS-TNYN-99XH-RTPS-DRPF7,1.17538959,0.03675
269691359825154084,207914,2020-09-03 23:51:50,Ordinary Payment,TS-6NW3-MMCZ-5DRT-3F5A8,TS-REH6-C53Z-AWZL-97GBZ,78.00854701,0.0294
5466672267753353705,207856,2020-09-03 20:05:47,Ordinary Payment,TS-QSTU-56DQ-8VMF-4QRRC,TS-REH6-C53Z-AWZL-97GBZ,71.45454545,0.02205
5469948644155216536,207318,2020-09-02 07:08:10,Ordinary Payment,TS-V2BR-GSYP-TX6B-C6BWL,TS-REH6-C53Z-AWZL-97GBZ,6.0,0.0147
8695312827404994169,206290,2020-08-30 10:31:53,Ordinary Payment,TS-REH6-C53Z-AWZL-97GBZ,TS-HQHD-52YW-3KJK-6CUPC,11.0,0.0294
11595615874747167193,206257,2020-08-30 08:24:29,Ordinary Payment,TS-REH6-C53Z-AWZL-97GBZ,TS-UN3J-Y7CT-8K8Q-5SHEM,3.0,0.0441
14823817617573528158,206219,2020-08-30 05:53:16,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-REH6-C53Z-AWZL-97GBZ,33.0,0.03675
2632295436545777007,190296,2020-07-16 22:58:43,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-REH6-C53Z-AWZL-97GBZ,1.0,0.06615
