ID,Height,timestamp,Type,From,To,Amount,Fee
11837641316377655861,269727,2021-03-06 15:01:21,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-WYUA-UMPK-Y2TD-EG7X4,157.30357143,0.0147
4024575577480736808,268930,2021-02-23 15:36:49,Ordinary Payment,TS-LM5P-YHNL-3EBN-2W6P7,TS-WYUA-UMPK-Y2TD-EG7X4,18.75,0.0294
2485209616906082964,267205,2021-02-18 13:26:48,Ordinary Payment,TS-66SK-ALS2-QQBR-BJNUT,TS-WYUA-UMPK-Y2TD-EG7X4,793.30769231,0.0147
8781623296341646389,267022,2021-02-18 01:28:58,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-WYUA-UMPK-Y2TD-EG7X4,92.44086022,0.0147
11019467376637450476,266340,2021-02-16 03:30:27,Ordinary Payment,TS-WYUA-UMPK-Y2TD-EG7X4,TS-TNYN-99XH-RTPS-DRPF7,9.87683362,0.03675
13198361756111511930,266313,2021-02-16 01:51:26,Ordinary Payment,TS-C8ZX-EY2U-QKAG-D3Y4Q,TS-WYUA-UMPK-Y2TD-EG7X4,140.06,0.02205
14980978081859437239,266295,2021-02-16 00:42:31,Ordinary Payment,TS-WYUA-UMPK-Y2TD-EG7X4,TS-TNYN-99XH-RTPS-DRPF7,9.74655692,0.03675
17249982408590806122,266219,2021-02-15 19:32:44,Ordinary Payment,TS-WYUA-UMPK-Y2TD-EG7X4,TS-TNYN-99XH-RTPS-DRPF7,9.75635002,0.03675
11396636138505885926,265449,2021-02-13 16:28:46,Ordinary Payment,TS-WYUA-UMPK-Y2TD-EG7X4,TS-TNYN-99XH-RTPS-DRPF7,9.76615293,0.03675
12836870172052876838,264944,2021-02-12 06:21:46,Ordinary Payment,TS-WYUA-UMPK-Y2TD-EG7X4,TS-TNYN-99XH-RTPS-DRPF7,9.78579802,0.03675
10967609272637843755,264937,2021-02-12 05:56:02,Ordinary Payment,TS-WYUA-UMPK-Y2TD-EG7X4,TS-TNYN-99XH-RTPS-DRPF7,9.78579802,0.03675
3611218938713875684,264220,2021-02-10 05:56:10,Ordinary Payment,TS-WYUA-UMPK-Y2TD-EG7X4,TS-TNYN-99XH-RTPS-DRPF7,9.7956304,0.03675
18086830918865114292,264092,2021-02-09 21:27:00,Ordinary Payment,TS-WYUA-UMPK-Y2TD-EG7X4,TS-TNYN-99XH-RTPS-DRPF7,9.80547263,0.03675
17225666552309486600,263925,2021-02-09 10:25:39,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-WYUA-UMPK-Y2TD-EG7X4,1525.47236181,0.02205
5757587381590426943,263155,2021-02-07 06:48:12,Ordinary Payment,TS-WYUA-UMPK-Y2TD-EG7X4,TS-TNYN-99XH-RTPS-DRPF7,8.2966671,0.03675
17289161554730722504,263146,2021-02-07 06:10:10,Ordinary Payment,TS-WYUA-UMPK-Y2TD-EG7X4,TS-TNYN-99XH-RTPS-DRPF7,8.2966671,0.03675
17115656132629920542,263096,2021-02-07 02:46:11,Ordinary Payment,TS-WYUA-UMPK-Y2TD-EG7X4,TS-TNYN-99XH-RTPS-DRPF7,8.30500886,0.03675
5480386958263067068,263058,2021-02-07 00:21:18,Ordinary Payment,TS-WYUA-UMPK-Y2TD-EG7X4,TS-TNYN-99XH-RTPS-DRPF7,8.31335897,0.03675
7482574111174267949,262969,2021-02-06 18:15:40,Ordinary Payment,TS-WYUA-UMPK-Y2TD-EG7X4,TS-TNYN-99XH-RTPS-DRPF7,8.32171743,0.03675
13899656986291572479,262249,2021-02-04 18:22:06,Ordinary Payment,TS-WYUA-UMPK-Y2TD-EG7X4,TS-TNYN-99XH-RTPS-DRPF7,8.33008427,0.03675
11128968694305192885,262148,2021-02-04 11:35:32,Ordinary Payment,TS-WYUA-UMPK-Y2TD-EG7X4,TS-TNYN-99XH-RTPS-DRPF7,8.33845948,0.03675
3072206479608539655,261465,2021-02-02 13:52:51,Ordinary Payment,TS-WYUA-UMPK-Y2TD-EG7X4,TS-TNYN-99XH-RTPS-DRPF7,8.34684307,0.03675
6006206500942522778,261260,2021-02-02 00:16:29,Ordinary Payment,TS-WYUA-UMPK-Y2TD-EG7X4,TS-TNYN-99XH-RTPS-DRPF7,8.35523506,0.03675
9133949515374726780,261147,2021-02-01 16:46:16,Ordinary Payment,TS-WYUA-UMPK-Y2TD-EG7X4,TS-TNYN-99XH-RTPS-DRPF7,8.36363544,0.03675
2865855884992139497,261121,2021-02-01 15:04:20,Ordinary Payment,TS-WYUA-UMPK-Y2TD-EG7X4,TS-TNYN-99XH-RTPS-DRPF7,8.37204424,0.03675
1944393732582736193,260980,2021-02-01 05:33:59,Ordinary Payment,TS-WYUA-UMPK-Y2TD-EG7X4,TS-TNYN-99XH-RTPS-DRPF7,8.38046145,0.03675
5177899028703512813,260799,2021-01-31 17:33:45,Ordinary Payment,TS-WYUA-UMPK-Y2TD-EG7X4,TS-TNYN-99XH-RTPS-DRPF7,8.38888708,0.03675
1083467737943913736,260666,2021-01-31 08:41:01,Ordinary Payment,TS-WYUA-UMPK-Y2TD-EG7X4,TS-TNYN-99XH-RTPS-DRPF7,8.39732116,0.03675
16690331992313280150,260634,2021-01-31 06:29:42,Ordinary Payment,TS-WYUA-UMPK-Y2TD-EG7X4,TS-TNYN-99XH-RTPS-DRPF7,8.40576367,0.03675
17932826664908440101,259353,2021-01-27 17:12:40,Ordinary Payment,TS-WYUA-UMPK-Y2TD-EG7X4,TS-TNYN-99XH-RTPS-DRPF7,8.41421463,0.03675
11847904065056070871,258908,2021-01-26 11:03:20,Ordinary Payment,TS-WYUA-UMPK-Y2TD-EG7X4,TS-TNYN-99XH-RTPS-DRPF7,8.42267406,0.03675
13951154839561088002,258615,2021-01-25 15:37:39,Ordinary Payment,TS-WYUA-UMPK-Y2TD-EG7X4,TS-TNYN-99XH-RTPS-DRPF7,8.43114195,0.03675
8989209911725386810,258584,2021-01-25 13:38:43,Ordinary Payment,TS-WYUA-UMPK-Y2TD-EG7X4,TS-TNYN-99XH-RTPS-DRPF7,8.43961832,0.03675
10590280407008849466,258276,2021-01-24 17:11:03,Ordinary Payment,TS-WYUA-UMPK-Y2TD-EG7X4,TS-TNYN-99XH-RTPS-DRPF7,8.44810317,0.03675
3695141987037663490,258138,2021-01-24 07:55:21,Ordinary Payment,TS-WYUA-UMPK-Y2TD-EG7X4,TS-TNYN-99XH-RTPS-DRPF7,8.45659652,0.03675
9355162281113252095,258121,2021-01-24 06:39:50,Ordinary Payment,TS-WYUA-UMPK-Y2TD-EG7X4,TS-TNYN-99XH-RTPS-DRPF7,8.46509837,0.03675
4901387112267171464,257995,2021-01-23 22:09:02,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-WYUA-UMPK-Y2TD-EG7X4,24.35294118,0.0294
10909831835993459790,257840,2021-01-23 11:53:03,Ordinary Payment,TS-WYUA-UMPK-Y2TD-EG7X4,TS-TNYN-99XH-RTPS-DRPF7,8.34397189,0.03675
2591200383455408019,257836,2021-01-23 11:37:48,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-WYUA-UMPK-Y2TD-EG7X4,105.15425532,0.0294
9269867747028873366,257533,2021-01-22 15:37:30,Ordinary Payment,TS-WYUA-UMPK-Y2TD-EG7X4,TS-TNYN-99XH-RTPS-DRPF7,8.352361,0.03675
18132097157896054157,257012,2021-01-21 04:42:21,Ordinary Payment,TS-WYUA-UMPK-Y2TD-EG7X4,TS-TNYN-99XH-RTPS-DRPF7,8.36075851,0.03675
16041766829352793231,256216,2021-01-18 23:27:01,Ordinary Payment,TS-WYUA-UMPK-Y2TD-EG7X4,TS-TNYN-99XH-RTPS-DRPF7,8.36916443,0.03675
4743544174333879227,256127,2021-01-18 17:41:21,Ordinary Payment,TS-WYUA-UMPK-Y2TD-EG7X4,TS-TNYN-99XH-RTPS-DRPF7,8.37757875,0.03675
8792636876031203007,256005,2021-01-18 09:37:01,Ordinary Payment,TS-WYUA-UMPK-Y2TD-EG7X4,TS-TNYN-99XH-RTPS-DRPF7,8.38600151,0.03675
15299595174207849898,255978,2021-01-18 07:48:30,Ordinary Payment,TS-WYUA-UMPK-Y2TD-EG7X4,TS-TNYN-99XH-RTPS-DRPF7,8.39443269,0.03675
1254039407186285894,255777,2021-01-17 18:23:12,Ordinary Payment,TS-WYUA-UMPK-Y2TD-EG7X4,TS-TNYN-99XH-RTPS-DRPF7,8.40287231,0.03675
13336702871146461178,255658,2021-01-17 10:22:30,Ordinary Payment,TS-WYUA-UMPK-Y2TD-EG7X4,TS-TNYN-99XH-RTPS-DRPF7,8.41132038,0.03675
1480229982252499361,255640,2021-01-17 09:10:22,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-WYUA-UMPK-Y2TD-EG7X4,22.75,0.0294
2775180853443881871,255339,2021-01-16 13:07:00,Ordinary Payment,TS-WYUA-UMPK-Y2TD-EG7X4,TS-TNYN-99XH-RTPS-DRPF7,8.39700414,0.03675
4012944182561657557,255127,2021-01-15 23:08:35,Ordinary Payment,TS-WYUA-UMPK-Y2TD-EG7X4,TS-TNYN-99XH-RTPS-DRPF7,8.40544633,0.03675
5697543051366040351,254873,2021-01-15 05:58:23,Ordinary Payment,TS-WYUA-UMPK-Y2TD-EG7X4,TS-TNYN-99XH-RTPS-DRPF7,8.41389698,0.03675
16729144465978704116,254612,2021-01-14 12:46:21,Ordinary Payment,TS-WYUA-UMPK-Y2TD-EG7X4,TS-TNYN-99XH-RTPS-DRPF7,8.43083214,0.03675
575182373559425349,254604,2021-01-14 12:10:36,Ordinary Payment,TS-WYUA-UMPK-Y2TD-EG7X4,TS-TNYN-99XH-RTPS-DRPF7,8.43083214,0.03675
15102015815992097982,254499,2021-01-14 05:03:23,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-WYUA-UMPK-Y2TD-EG7X4,52.2253886,0.0294
15060284054913541645,254396,2021-01-13 22:17:25,Ordinary Payment,TS-WYUA-UMPK-Y2TD-EG7X4,TS-TNYN-99XH-RTPS-DRPF7,8.3954712,0.03675
16837511927335867701,254383,2021-01-13 21:24:11,Ordinary Payment,TS-WYUA-UMPK-Y2TD-EG7X4,TS-TNYN-99XH-RTPS-DRPF7,8.3954712,0.03675
11391710044413672634,254345,2021-01-13 18:51:41,Ordinary Payment,TS-WYUA-UMPK-Y2TD-EG7X4,TS-TNYN-99XH-RTPS-DRPF7,8.40391186,0.03675
6953644632017969232,254294,2021-01-13 15:25:53,Ordinary Payment,TS-WYUA-UMPK-Y2TD-EG7X4,TS-TNYN-99XH-RTPS-DRPF7,8.41236097,0.03675
7952648066130242077,253895,2021-01-12 12:32:32,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-WYUA-UMPK-Y2TD-EG7X4,103.06976744,0.02205
92531267134644253,253878,2021-01-12 11:22:12,Ordinary Payment,TS-2HBT-DEXM-P3W6-864NL,TS-WYUA-UMPK-Y2TD-EG7X4,93.56818182,0.0147
18039360989064760922,253823,2021-01-12 07:53:14,Ordinary Payment,TS-WYUA-UMPK-Y2TD-EG7X4,TS-TNYN-99XH-RTPS-DRPF7,8.22398375,0.03675
6079116573699669606,253648,2021-01-11 20:06:53,Ordinary Payment,TS-WYUA-UMPK-Y2TD-EG7X4,TS-TNYN-99XH-RTPS-DRPF7,8.23225276,0.03675
11989890766142985771,253617,2021-01-11 18:04:37,Ordinary Payment,TS-WYUA-UMPK-Y2TD-EG7X4,TS-TNYN-99XH-RTPS-DRPF7,8.24053004,0.03675
10938110267203281145,253532,2021-01-11 12:21:46,Ordinary Payment,TS-WYUA-UMPK-Y2TD-EG7X4,TS-TNYN-99XH-RTPS-DRPF7,8.2488156,0.03675
2210607280855568479,253348,2021-01-11 00:12:37,Ordinary Payment,TS-WYUA-UMPK-Y2TD-EG7X4,TS-TNYN-99XH-RTPS-DRPF7,8.25710946,0.03675
16741030701702813334,252939,2021-01-09 20:52:22,Ordinary Payment,TS-WYUA-UMPK-Y2TD-EG7X4,TS-TNYN-99XH-RTPS-DRPF7,8.26541162,0.03675
4455390960436802706,252321,2021-01-08 03:42:22,Ordinary Payment,TS-WYUA-UMPK-Y2TD-EG7X4,TS-TNYN-99XH-RTPS-DRPF7,8.2737221,0.03675
17535443633507113713,252149,2021-01-07 16:16:32,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-WYUA-UMPK-Y2TD-EG7X4,231.0387985,0.02205
16415042571267486819,251273,2021-01-05 05:51:15,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-WYUA-UMPK-Y2TD-EG7X4,106.57407407,0.02205
7096695241211475222,250454,2021-01-02 23:46:56,Ordinary Payment,TS-WLL9-2B4F-DC92-CZVJW,TS-WYUA-UMPK-Y2TD-EG7X4,31.89189189,0.0294
12502949128395054170,250019,2021-01-01 18:29:32,Ordinary Payment,TS-WYUA-UMPK-Y2TD-EG7X4,TS-TNYN-99XH-RTPS-DRPF7,7.91216625,0.03675
8661387799174483277,249948,2021-01-01 12:48:22,Ordinary Payment,TS-WYUA-UMPK-Y2TD-EG7X4,TS-TNYN-99XH-RTPS-DRPF7,7.92012312,0.03675
8014016611480235232,249747,2020-12-31 22:54:58,Ordinary Payment,TS-WYUA-UMPK-Y2TD-EG7X4,TS-TNYN-99XH-RTPS-DRPF7,7.92808796,0.03675
7074669289678154958,249496,2020-12-31 07:39:48,Ordinary Payment,TS-WYUA-UMPK-Y2TD-EG7X4,TS-TNYN-99XH-RTPS-DRPF7,7.93606077,0.03675
15984392627231788451,248782,2020-12-28 14:27:04,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-WYUA-UMPK-Y2TD-EG7X4,12.58682266,0.0147
2714267767104020440,248099,2020-12-26 17:16:56,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-WYUA-UMPK-Y2TD-EG7X4,124.57446809,0.03675
17851400148440458181,244693,2020-12-15 18:09:30,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-WYUA-UMPK-Y2TD-EG7X4,64.79268293,0.0147
13293496037644887078,241949,2020-12-08 02:58:09,Ordinary Payment,TS-WYUA-UMPK-Y2TD-EG7X4,TS-TNYN-99XH-RTPS-DRPF7,7.74188543,0.03675
17184652126234977076,241311,2020-12-06 08:22:06,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-WYUA-UMPK-Y2TD-EG7X4,321.65,0.0294
1086853965616270844,239258,2020-11-30 15:23:26,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-WYUA-UMPK-Y2TD-EG7X4,166.69318182,0.0147
13861914391675258443,238958,2020-11-29 19:27:21,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-WYUA-UMPK-Y2TD-EG7X4,6.20206343,0.0147
952876568098854588,238309,2020-11-28 00:03:39,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-WYUA-UMPK-Y2TD-EG7X4,933.66666667,0.02205
1427831146280295921,238162,2020-11-27 14:11:16,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-WYUA-UMPK-Y2TD-EG7X4,651.89473684,0.02205
7067112031541169767,238101,2020-11-27 10:04:39,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-WYUA-UMPK-Y2TD-EG7X4,57.71479977,0.0147
17188544323577096775,237554,2020-11-25 21:49:43,Ordinary Payment,TS-67HY-D6EP-3N8K-FLQ4A,TS-WYUA-UMPK-Y2TD-EG7X4,1890.66666667,0.02205
5032514243932573385,236112,2020-11-21 21:23:04,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-WYUA-UMPK-Y2TD-EG7X4,116.16,0.02205
3794881534429831718,235122,2020-11-19 03:04:34,Ordinary Payment,TS-WYUA-UMPK-Y2TD-EG7X4,TS-TNYN-99XH-RTPS-DRPF7,3.60087494,0.03675
8502828690449646358,234852,2020-11-18 09:04:19,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-WYUA-UMPK-Y2TD-EG7X4,64.11940299,0.0147
2708071677941475824,234454,2020-11-17 06:36:46,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-WYUA-UMPK-Y2TD-EG7X4,499.05349544,0.0294
15440536069259838051,231717,2020-11-09 15:59:56,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-WYUA-UMPK-Y2TD-EG7X4,4.94690265,0.03675
827868077287569638,222760,2020-10-15 10:53:43,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-WYUA-UMPK-Y2TD-EG7X4,18.40449438,0.0147
1423238251656474307,222484,2020-10-14 16:33:19,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-WYUA-UMPK-Y2TD-EG7X4,60.98492847,0.02205
10193691983289962988,222115,2020-10-13 15:45:21,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-WYUA-UMPK-Y2TD-EG7X4,120.36763006,0.0294
11476023782427030173,220828,2020-10-10 01:59:19,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-WYUA-UMPK-Y2TD-EG7X4,30.90378092,0.0294
13577755810326783717,220606,2020-10-09 11:10:15,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-WYUA-UMPK-Y2TD-EG7X4,52.35023866,0.0294
12335017522540086116,216097,2020-09-26 17:27:37,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-WYUA-UMPK-Y2TD-EG7X4,45.4042954,0.0147
7678666666902048238,215893,2020-09-26 04:02:05,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-WYUA-UMPK-Y2TD-EG7X4,108.70122936,0.0147
17060001844607914372,215736,2020-09-25 17:31:10,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-WYUA-UMPK-Y2TD-EG7X4,89.79114599,0.02205
5421442085949902434,212927,2020-09-17 22:41:31,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-WYUA-UMPK-Y2TD-EG7X4,129.9201995,0.02205
3272761661711980729,212582,2020-09-16 23:41:44,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-WYUA-UMPK-Y2TD-EG7X4,37.29510961,0.02205
12226021806695883077,210165,2020-09-10 06:10:03,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-WYUA-UMPK-Y2TD-EG7X4,1045.48854962,0.0294
8522212692303844847,209581,2020-09-08 15:35:17,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-WYUA-UMPK-Y2TD-EG7X4,160.7218543,0.0147
2920553901731412707,207608,2020-09-03 03:19:32,Ordinary Payment,TS-AQ5R-TK93-7WT8-3TK9Y,TS-WYUA-UMPK-Y2TD-EG7X4,92.20833333,0.0147
7749633938890570008,207407,2020-09-02 13:00:01,Ordinary Payment,TS-WYUA-UMPK-Y2TD-EG7X4,TS-YFKN-JPVW-36T4-7KCX9,7.0,0.0441
2523497559088601497,207304,2020-09-02 06:12:44,Ordinary Payment,TS-RDS8-YNSE-JHLX-4X6G7,TS-WYUA-UMPK-Y2TD-EG7X4,29.0,0.0294
3232169306266702022,206692,2020-08-31 13:28:42,Ordinary Payment,TS-WYUA-UMPK-Y2TD-EG7X4,TS-6Z2W-FJBT-C7CB-7VYUU,10.0,0.02205
5909574828409155118,206621,2020-08-31 08:39:50,Ordinary Payment,TS-WYUA-UMPK-Y2TD-EG7X4,TS-UAQK-5RMS-ZGYM-8S2TG,23.0,0.02205
16505259486679058061,206580,2020-08-31 05:49:26,Ordinary Payment,TS-62ZH-DUHG-9HWG-BCHDZ,TS-WYUA-UMPK-Y2TD-EG7X4,9.0,0.03675
15136181688832825586,206240,2020-08-30 07:21:35,Ordinary Payment,TS-EHA6-VALM-8VYG-3RS2B,TS-WYUA-UMPK-Y2TD-EG7X4,1.0,0.0294
7566026167452250551,206155,2020-08-30 01:34:23,Ordinary Payment,TS-WYUA-UMPK-Y2TD-EG7X4,TS-FDB4-3ULX-5PZ2-7889Z,2.0,0.0441
274499850529680298,206131,2020-08-29 23:58:51,Ordinary Payment,TS-RJ2B-NLTL-VADJ-ESF9M,TS-WYUA-UMPK-Y2TD-EG7X4,39.0,0.02205
9061616240365342536,205990,2020-08-29 14:33:20,Ordinary Payment,TS-WYUA-UMPK-Y2TD-EG7X4,TS-V26E-ARA9-SQHE-GLHRB,1.0,0.03675
11282179584191071641,205884,2020-08-29 07:36:29,Ordinary Payment,TS-RU2F-3FRE-VBU5-DTLEA,TS-WYUA-UMPK-Y2TD-EG7X4,1.0,0.0147
4755745025498049454,191117,2020-07-19 07:01:55,Ordinary Payment,TS-WYUA-UMPK-Y2TD-EG7X4,TS-TNYN-99XH-RTPS-DRPF7,1.5,0.05145
3982334975362658401,190844,2020-07-18 12:17:02,Ordinary Payment,TS-WYUA-UMPK-Y2TD-EG7X4,TS-E75N-JJUP-67SE-8PU7Z,2.0,0.0147
18419538276514146627,190729,2020-07-18 05:08:23,Ordinary Payment,TS-WYUA-UMPK-Y2TD-EG7X4,TS-9RK5-8XXC-UELK-EST4A,2.0,0.00735
1419588827656808183,190624,2020-07-17 21:22:08,Ordinary Payment,TS-WYUA-UMPK-Y2TD-EG7X4,TS-ZSFM-8EFQ-PXEM-9ZG93,37.0,0.0294
1541150687485742799,190501,2020-07-17 13:12:32,Ordinary Payment,TS-WYUA-UMPK-Y2TD-EG7X4,TS-7LAJ-NCBV-QBUK-2MHQY,391.0,0.0147
2779229237077712387,190331,2020-07-17 01:36:50,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-WYUA-UMPK-Y2TD-EG7X4,437.0,0.0147
2632295436545777007,190296,2020-07-16 22:58:43,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-WYUA-UMPK-Y2TD-EG7X4,1.0,0.06615
