ID,Height,timestamp,Type,From,To,Amount,Fee
9598044380042214536,266217,2021-02-15 19:26:09,Ordinary Payment,TS-U3YF-X2DS-ZSJW-GZ7AN,TS-TNYN-99XH-RTPS-DRPF7,10.52020132,0.03675
14666879491321940755,265316,2021-02-13 08:35:35,Ordinary Payment,TS-U3YF-X2DS-ZSJW-GZ7AN,TS-TNYN-99XH-RTPS-DRPF7,10.53076884,0.03675
3230539792563276970,264810,2021-02-11 21:30:16,Ordinary Payment,TS-U3YF-X2DS-ZSJW-GZ7AN,TS-TNYN-99XH-RTPS-DRPF7,10.54134694,0.03675
17674013797181374021,264754,2021-02-11 17:43:36,Ordinary Payment,TS-U3YF-X2DS-ZSJW-GZ7AN,TS-TNYN-99XH-RTPS-DRPF7,10.55193563,0.03675
12007015711131183529,264104,2021-02-09 22:15:29,Ordinary Payment,TS-U3YF-X2DS-ZSJW-GZ7AN,TS-TNYN-99XH-RTPS-DRPF7,10.56253491,0.03675
14274381629334937130,264047,2021-02-09 18:25:48,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-U3YF-X2DS-ZSJW-GZ7AN,496.0,0.0294
2625363545222816351,264041,2021-02-09 18:04:59,Ordinary Payment,TS-U3YF-X2DS-ZSJW-GZ7AN,TS-TNYN-99XH-RTPS-DRPF7,10.07664831,0.03675
12840440576615690721,263974,2021-02-09 13:35:08,Ordinary Payment,TS-U3YF-X2DS-ZSJW-GZ7AN,TS-TNYN-99XH-RTPS-DRPF7,10.08677183,0.03675
6700049477669960649,263914,2021-02-09 09:42:43,Ordinary Payment,TS-U3YF-X2DS-ZSJW-GZ7AN,TS-TNYN-99XH-RTPS-DRPF7,10.09690549,0.03675
12954119974509413378,263743,2021-02-08 22:21:32,Ordinary Payment,TS-U3YF-X2DS-ZSJW-GZ7AN,TS-TNYN-99XH-RTPS-DRPF7,10.10704929,0.03675
18013008011582474190,263559,2021-02-08 09:39:18,Ordinary Payment,TS-U3YF-X2DS-ZSJW-GZ7AN,TS-TNYN-99XH-RTPS-DRPF7,10.11720324,0.03675
7032927831342986250,262784,2021-02-06 05:59:56,Ordinary Payment,TS-U3YF-X2DS-ZSJW-GZ7AN,TS-TNYN-99XH-RTPS-DRPF7,10.12736736,0.03675
7264407944867787194,262274,2021-02-04 20:04:08,Ordinary Payment,TS-U3YF-X2DS-ZSJW-GZ7AN,TS-TNYN-99XH-RTPS-DRPF7,9.94353812,0.03675
698325349953056272,262263,2021-02-04 19:18:03,Ordinary Payment,TS-GNH5-BXGB-832X-3LBEG,TS-U3YF-X2DS-ZSJW-GZ7AN,193.80952381,0.0147
15897879215613834878,261628,2021-02-03 00:44:40,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-U3YF-X2DS-ZSJW-GZ7AN,82.73684211,0.0294
7351122288714229443,261556,2021-02-02 20:05:47,Ordinary Payment,TS-U3YF-X2DS-ZSJW-GZ7AN,TS-TNYN-99XH-RTPS-DRPF7,9.87070874,0.03675
5788362340938141427,261171,2021-02-01 18:24:38,Ordinary Payment,TS-U3YF-X2DS-ZSJW-GZ7AN,TS-TNYN-99XH-RTPS-DRPF7,9.88062611,0.03675
10379810036044963155,261058,2021-02-01 10:47:57,Ordinary Payment,TS-U3YF-X2DS-ZSJW-GZ7AN,TS-TNYN-99XH-RTPS-DRPF7,9.89055342,0.03675
1586177400123233862,261007,2021-02-01 07:21:08,Ordinary Payment,TS-U3YF-X2DS-ZSJW-GZ7AN,TS-TNYN-99XH-RTPS-DRPF7,9.90049066,0.03675
16159244985082338857,260959,2021-02-01 04:18:47,Ordinary Payment,TS-U3YF-X2DS-ZSJW-GZ7AN,TS-TNYN-99XH-RTPS-DRPF7,9.91043785,0.03675
5281809706564524571,260842,2021-01-31 20:14:41,Ordinary Payment,TS-U3YF-X2DS-ZSJW-GZ7AN,TS-TNYN-99XH-RTPS-DRPF7,9.92039499,0.03675
7063934885873130621,260696,2021-01-31 10:45:35,Ordinary Payment,TS-U3YF-X2DS-ZSJW-GZ7AN,TS-TNYN-99XH-RTPS-DRPF7,9.9303621,0.03675
10137221170124061133,260584,2021-01-31 03:10:43,Ordinary Payment,TS-U3YF-X2DS-ZSJW-GZ7AN,TS-TNYN-99XH-RTPS-DRPF7,9.94033919,0.03675
15944288052624932184,260536,2021-01-31 00:05:20,Ordinary Payment,TS-U3YF-X2DS-ZSJW-GZ7AN,TS-TNYN-99XH-RTPS-DRPF7,9.95032627,0.03675
16193217847086874121,260478,2021-01-30 20:06:35,Ordinary Payment,TS-U3YF-X2DS-ZSJW-GZ7AN,TS-TNYN-99XH-RTPS-DRPF7,9.96032334,0.03675
4336438313779504328,260410,2021-01-30 15:38:44,Ordinary Payment,TS-U3YF-X2DS-ZSJW-GZ7AN,TS-TNYN-99XH-RTPS-DRPF7,9.97033042,0.03675
3114964861473904603,259909,2021-01-29 06:16:29,Ordinary Payment,TS-U3YF-X2DS-ZSJW-GZ7AN,TS-TNYN-99XH-RTPS-DRPF7,9.98034752,0.03675
6514789969897748694,259877,2021-01-29 04:05:42,Ordinary Payment,TS-U3YF-X2DS-ZSJW-GZ7AN,TS-TNYN-99XH-RTPS-DRPF7,9.99037464,0.03675
1506756088248868003,259833,2021-01-29 01:11:29,Ordinary Payment,TS-U3YF-X2DS-ZSJW-GZ7AN,TS-TNYN-99XH-RTPS-DRPF7,10.00041181,0.03675
10254266190779637851,259782,2021-01-28 21:52:52,Ordinary Payment,TS-U3YF-X2DS-ZSJW-GZ7AN,TS-TNYN-99XH-RTPS-DRPF7,10.01045901,0.03675
13429834832923807573,259554,2021-01-28 06:35:27,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-U3YF-X2DS-ZSJW-GZ7AN,176.91549296,0.0294
17836679398489725667,259366,2021-01-27 18:03:57,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-U3YF-X2DS-ZSJW-GZ7AN,184.87675571,0.02205
17218665814999402298,259307,2021-01-27 14:13:48,Ordinary Payment,TS-U3YF-X2DS-ZSJW-GZ7AN,TS-TNYN-99XH-RTPS-DRPF7,9.65836188,0.03675
10364736038245975930,259282,2021-01-27 12:35:03,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-U3YF-X2DS-ZSJW-GZ7AN,217.72972973,0.02205
14564867858505471940,259192,2021-01-27 07:39:19,Ordinary Payment,TS-U3YF-X2DS-ZSJW-GZ7AN,TS-TNYN-99XH-RTPS-DRPF7,9.45011902,0.03675
16919445350174919998,259094,2021-01-27 01:03:40,Ordinary Payment,TS-U3YF-X2DS-ZSJW-GZ7AN,TS-TNYN-99XH-RTPS-DRPF7,9.46913078,0.03675
13814584425867468599,259083,2021-01-27 00:16:47,Ordinary Payment,TS-U3YF-X2DS-ZSJW-GZ7AN,TS-TNYN-99XH-RTPS-DRPF7,9.46913078,0.03675
4221084267801136329,258880,2021-01-26 09:10:23,Ordinary Payment,TS-U3YF-X2DS-ZSJW-GZ7AN,TS-TNYN-99XH-RTPS-DRPF7,9.47864617,0.03675
4738512904939520995,258677,2021-01-25 19:59:44,Ordinary Payment,TS-U3YF-X2DS-ZSJW-GZ7AN,TS-TNYN-99XH-RTPS-DRPF7,9.4881711,0.03675
15840695510102473297,258319,2021-01-24 19:57:56,Ordinary Payment,TS-U3YF-X2DS-ZSJW-GZ7AN,TS-TNYN-99XH-RTPS-DRPF7,9.49770555,0.03675
17654480700695277319,257962,2021-01-23 19:57:32,Ordinary Payment,TS-U3YF-X2DS-ZSJW-GZ7AN,TS-TNYN-99XH-RTPS-DRPF7,9.50724955,0.03675
1850360637117763236,257374,2021-01-22 04:52:27,Ordinary Payment,TS-U3YF-X2DS-ZSJW-GZ7AN,TS-TNYN-99XH-RTPS-DRPF7,9.5168031,0.03675
3492757012625231271,257210,2021-01-21 17:53:08,Ordinary Payment,TS-U3YF-X2DS-ZSJW-GZ7AN,TS-TNYN-99XH-RTPS-DRPF7,9.52636622,0.03675
13413555058281930003,256860,2021-01-20 18:32:42,Ordinary Payment,TS-U3YF-X2DS-ZSJW-GZ7AN,TS-TNYN-99XH-RTPS-DRPF7,9.53593891,0.03675
11656298428056233932,256617,2021-01-20 02:24:53,Ordinary Payment,TS-U3YF-X2DS-ZSJW-GZ7AN,TS-TNYN-99XH-RTPS-DRPF7,9.54552118,0.03675
1203100495301441030,256301,2021-01-19 05:16:16,Ordinary Payment,TS-U3YF-X2DS-ZSJW-GZ7AN,TS-TNYN-99XH-RTPS-DRPF7,9.55511304,0.03675
12763606398007333380,255905,2021-01-18 02:52:53,Ordinary Payment,TS-U3YF-X2DS-ZSJW-GZ7AN,TS-TNYN-99XH-RTPS-DRPF7,9.56471451,0.03675
470841505300992475,255704,2021-01-17 13:29:36,Ordinary Payment,TS-U3YF-X2DS-ZSJW-GZ7AN,TS-TNYN-99XH-RTPS-DRPF7,9.57432558,0.03675
3843891017747404473,255617,2021-01-17 07:37:06,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-U3YF-X2DS-ZSJW-GZ7AN,217.64008778,0.0147
1572388243514150976,255487,2021-01-16 23:07:09,Ordinary Payment,TS-U3YF-X2DS-ZSJW-GZ7AN,TS-TNYN-99XH-RTPS-DRPF7,9.36608833,0.03675
5076462223563160849,255292,2021-01-16 10:01:13,Ordinary Payment,TS-U3YF-X2DS-ZSJW-GZ7AN,TS-TNYN-99XH-RTPS-DRPF7,9.37550058,0.03675
16547094616500369428,255205,2021-01-16 04:18:57,Ordinary Payment,TS-U3YF-X2DS-ZSJW-GZ7AN,TS-TNYN-99XH-RTPS-DRPF7,9.38492226,0.03675
9473515959849984213,255163,2021-01-16 01:29:28,Ordinary Payment,TS-U3YF-X2DS-ZSJW-GZ7AN,TS-TNYN-99XH-RTPS-DRPF7,9.39435336,0.03675
13644908610537676559,255111,2021-01-15 22:00:18,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-U3YF-X2DS-ZSJW-GZ7AN,131.63143036,0.0294
11005214234876509088,254929,2021-01-15 09:44:08,Ordinary Payment,TS-U3YF-X2DS-ZSJW-GZ7AN,TS-TNYN-99XH-RTPS-DRPF7,9.27203071,0.03675
3560431984128699423,254751,2021-01-14 21:47:57,Ordinary Payment,TS-U3YF-X2DS-ZSJW-GZ7AN,TS-TNYN-99XH-RTPS-DRPF7,9.28134881,0.03675
14391000883964175059,254428,2021-01-14 00:25:27,Ordinary Payment,TS-U3YF-X2DS-ZSJW-GZ7AN,TS-TNYN-99XH-RTPS-DRPF7,9.29067624,0.03675
8205024997689024166,254168,2021-01-13 07:45:18,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-U3YF-X2DS-ZSJW-GZ7AN,351.61552266,0.03675
1625062744357644136,253744,2021-01-12 02:42:42,Ordinary Payment,TS-U3YF-X2DS-ZSJW-GZ7AN,TS-TNYN-99XH-RTPS-DRPF7,8.94804551,0.03675
14403154588788948017,253311,2021-01-10 21:52:48,Ordinary Payment,TS-U3YF-X2DS-ZSJW-GZ7AN,TS-TNYN-99XH-RTPS-DRPF7,8.9570393,0.03675
5806246058851642448,252017,2021-01-07 07:14:42,Ordinary Payment,TS-U3YF-X2DS-ZSJW-GZ7AN,TS-TNYN-99XH-RTPS-DRPF7,8.96604209,0.03675
11018523463554254652,251978,2021-01-07 04:39:01,Ordinary Payment,TS-U3YF-X2DS-ZSJW-GZ7AN,TS-TNYN-99XH-RTPS-DRPF7,8.97505389,0.03675
8942111348424099360,251598,2021-01-06 03:24:17,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-U3YF-X2DS-ZSJW-GZ7AN,85.39393939,0.02205
10793759828769061612,251381,2021-01-05 13:01:21,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-U3YF-X2DS-ZSJW-GZ7AN,46.2593765,0.0147
10697888341826351209,251029,2021-01-04 13:26:48,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-U3YF-X2DS-ZSJW-GZ7AN,322.975,0.02205
6742959508625753295,250333,2021-01-02 15:00:07,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-U3YF-X2DS-ZSJW-GZ7AN,5.04049844,0.0294
3308913081024112466,249871,2021-01-01 08:43:28,Ordinary Payment,TS-U3YF-X2DS-ZSJW-GZ7AN,TS-TNYN-99XH-RTPS-DRPF7,8.52394578,0.03675
14192336716706915224,249782,2021-01-01 01:19:28,Ordinary Payment,TS-U3YF-X2DS-ZSJW-GZ7AN,TS-TNYN-99XH-RTPS-DRPF7,8.53251504,0.03675
5216096491884232452,247051,2020-12-22 08:26:42,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-U3YF-X2DS-ZSJW-GZ7AN,177.50632911,0.03675
13185427679154035783,245905,2020-12-19 03:01:48,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-U3YF-X2DS-ZSJW-GZ7AN,111.94210832,0.02205
2950204256602210783,243752,2020-12-13 03:27:04,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-U3YF-X2DS-ZSJW-GZ7AN,12.75257732,0.0294
13865617728575544297,243739,2020-12-13 02:34:46,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-U3YF-X2DS-ZSJW-GZ7AN,58.28975265,0.0294
4410826985031958596,242432,2020-12-09 11:22:39,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-U3YF-X2DS-ZSJW-GZ7AN,775.18181818,0.02205
10893825368718436521,242191,2020-12-08 19:17:31,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-U3YF-X2DS-ZSJW-GZ7AN,134.63541667,0.0294
13097877132617983706,241002,2020-12-05 11:48:08,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-U3YF-X2DS-ZSJW-GZ7AN,12.15753425,0.02205
706137602612261458,240526,2020-12-04 04:06:47,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-U3YF-X2DS-ZSJW-GZ7AN,290.49470899,0.03675
3885348691089104366,239818,2020-12-02 04:31:42,Ordinary Payment,TS-V2BR-GSYP-TX6B-C6BWL,TS-U3YF-X2DS-ZSJW-GZ7AN,202.70967742,0.0147
3183522044525798804,239816,2020-12-02 04:23:42,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-U3YF-X2DS-ZSJW-GZ7AN,134.06951658,0.02205
1648346005573520882,238057,2020-11-27 07:14:51,Ordinary Payment,TS-GXVM-HTDN-YZ5Z-C2VM3,TS-U3YF-X2DS-ZSJW-GZ7AN,69.7020202,0.0294
9287085279039538917,237040,2020-11-24 11:09:42,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-U3YF-X2DS-ZSJW-GZ7AN,46.07440213,0.0147
18421778480714742940,235020,2020-11-18 20:20:15,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-U3YF-X2DS-ZSJW-GZ7AN,639.4,0.0294
10958823753717886866,234869,2020-11-18 10:22:08,Ordinary Payment,TS-GNH5-BXGB-832X-3LBEG,TS-U3YF-X2DS-ZSJW-GZ7AN,9.1627907,0.02205
6700527484397471532,233097,2020-11-13 12:08:39,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-U3YF-X2DS-ZSJW-GZ7AN,103.04444444,0.0147
12760224645300237515,232976,2020-11-13 03:53:28,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-U3YF-X2DS-ZSJW-GZ7AN,1257.0,0.02205
9999605373620204723,232505,2020-11-11 20:29:52,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-U3YF-X2DS-ZSJW-GZ7AN,98.29447853,0.03675
6657825610642724436,231496,2020-11-09 01:03:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-U3YF-X2DS-ZSJW-GZ7AN,467.84314241,0.0147
3923504372665343597,223429,2020-10-17 13:06:27,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-U3YF-X2DS-ZSJW-GZ7AN,214.01136364,0.0294
12034754070772881125,221864,2020-10-12 23:03:50,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-U3YF-X2DS-ZSJW-GZ7AN,785.93421053,0.0294
578348582170798805,220664,2020-10-09 15:06:48,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-U3YF-X2DS-ZSJW-GZ7AN,119.34926959,0.0147
9197545019981783346,215495,2020-09-25 01:43:41,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-U3YF-X2DS-ZSJW-GZ7AN,227.0,0.0294
10453211449739466429,215014,2020-09-23 19:45:32,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-U3YF-X2DS-ZSJW-GZ7AN,173.46039604,0.0147
16378756479488519610,213125,2020-09-18 11:53:29,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-U3YF-X2DS-ZSJW-GZ7AN,32.48901191,0.0147
5260468543413652114,213025,2020-09-18 05:07:03,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-U3YF-X2DS-ZSJW-GZ7AN,115.82692797,0.0147
3859926597905060557,209500,2020-09-08 09:46:15,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-U3YF-X2DS-ZSJW-GZ7AN,18.93055556,0.03675
8045309710287149484,209281,2020-09-07 19:10:32,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-U3YF-X2DS-ZSJW-GZ7AN,146.23076923,0.02205
3980627633789211340,208669,2020-09-06 02:15:28,Ordinary Payment,TS-U3YF-X2DS-ZSJW-GZ7AN,TS-TNYN-99XH-RTPS-DRPF7,2.10115973,0.03675
9953856657746962746,208240,2020-09-04 21:37:19,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-U3YF-X2DS-ZSJW-GZ7AN,1004.34482759,0.03675
8513441739348521516,208114,2020-09-04 13:34:59,Ordinary Payment,TS-69BQ-XCSB-WRN6-73AN5,TS-U3YF-X2DS-ZSJW-GZ7AN,82.8,0.0294
16318369808499336504,207035,2020-09-01 12:08:38,Ordinary Payment,TS-U3YF-X2DS-ZSJW-GZ7AN,TS-6962-67VP-LXFQ-AL4FV,13.0,0.03675
6890071780907168700,206914,2020-09-01 04:10:32,Ordinary Payment,TS-MGLQ-DSRF-BQUZ-396JL,TS-U3YF-X2DS-ZSJW-GZ7AN,5.0,0.0147
5490552815712808059,206844,2020-08-31 23:31:08,Ordinary Payment,TS-U3YF-X2DS-ZSJW-GZ7AN,TS-SPDD-YFCD-USS3-4YYGB,4.0,0.0294
15800167817188263719,206840,2020-08-31 23:19:53,Ordinary Payment,TS-6LWU-A8D5-FBSM-9792B,TS-U3YF-X2DS-ZSJW-GZ7AN,5.0,0.02205
15477895728868007811,206833,2020-08-31 22:49:36,Ordinary Payment,TS-U3YF-X2DS-ZSJW-GZ7AN,TS-EGB3-UZ8S-7KJN-7M24Y,14.0,0.0294
16948575987988669052,206668,2020-08-31 11:50:56,Ordinary Payment,TS-58DX-3W5W-X65G-GQ6BV,TS-U3YF-X2DS-ZSJW-GZ7AN,27.0,0.0441
6941392576934192474,206412,2020-08-30 18:41:58,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-U3YF-X2DS-ZSJW-GZ7AN,2.0,0.02205
11410023133660386710,206403,2020-08-30 18:05:55,Ordinary Payment,TS-U3YF-X2DS-ZSJW-GZ7AN,TS-8H83-T5X5-PVE3-8NJ5D,3.0,0.03675
11093514293573326326,206134,2020-08-30 00:12:07,Ordinary Payment,TS-8B97-JGSR-9PGS-8DVBD,TS-U3YF-X2DS-ZSJW-GZ7AN,7.0,0.0294
4457538045496139133,205710,2020-08-28 19:51:36,Ordinary Payment,TS-U3YF-X2DS-ZSJW-GZ7AN,TS-3EZM-ALZ6-H9BQ-8DCWQ,1.0,0.0147
15372860345912963255,205671,2020-08-28 17:16:52,Ordinary Payment,TS-U3YF-X2DS-ZSJW-GZ7AN,TS-LR5T-DFGG-QZKX-EMKUR,1.0,0.03675
14909495406800249519,192128,2020-07-22 00:54:27,Ordinary Payment,TS-U3YF-X2DS-ZSJW-GZ7AN,TS-TNYN-99XH-RTPS-DRPF7,2.0,0.0441
2926052613930055293,192120,2020-07-22 00:23:37,Ordinary Payment,TS-U3YF-X2DS-ZSJW-GZ7AN,TS-TNYN-99XH-RTPS-DRPF7,4.0,0.0441
13724343967105018863,192065,2020-07-21 20:51:31,Ordinary Payment,TS-U3YF-X2DS-ZSJW-GZ7AN,TS-TNYN-99XH-RTPS-DRPF7,8.0,0.03675
9063016810547428659,191998,2020-07-21 16:26:23,Ordinary Payment,TS-U3YF-X2DS-ZSJW-GZ7AN,TS-TNYN-99XH-RTPS-DRPF7,15.5,0.03675
1590953734279786108,191870,2020-07-21 07:39:53,Ordinary Payment,TS-U3YF-X2DS-ZSJW-GZ7AN,TS-TNYN-99XH-RTPS-DRPF7,31.0,0.06615
14759579984151574552,190789,2020-07-18 08:56:03,Ordinary Payment,TS-U3YF-X2DS-ZSJW-GZ7AN,TS-ZDX2-9KFP-HVG4-F8S3H,60.0,0.00735
12771649024871557686,190701,2020-07-18 03:08:00,Ordinary Payment,TS-U3YF-X2DS-ZSJW-GZ7AN,TS-ZURP-U9XA-SPWN-3AMCA,119.0,0.0294
9372454650033984056,190666,2020-07-18 00:30:09,Ordinary Payment,TS-U3YF-X2DS-ZSJW-GZ7AN,TS-2W9N-5NDE-GLP6-2FXKU,869.0,0.0147
8505553522918074878,190533,2020-07-17 15:26:35,Ordinary Payment,TS-LDWT-A4CH-GYCY-8Z58F,TS-U3YF-X2DS-ZSJW-GZ7AN,19.0,0.0294
2251309864697826720,190531,2020-07-17 15:17:45,Ordinary Payment,TS-U3YF-X2DS-ZSJW-GZ7AN,TS-2UQV-PX2W-39W5-54VDR,189.0,0.02205
7684349592602870364,190460,2020-07-17 10:27:14,Ordinary Payment,TS-EYH3-XVDW-NHZ6-CNFPU,TS-U3YF-X2DS-ZSJW-GZ7AN,1282.0,0.0294
5915022022610629015,190296,2020-07-16 22:58:43,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-U3YF-X2DS-ZSJW-GZ7AN,1.0,0.06615
