ID,Height,timestamp,Type,From,To,Amount,Fee
13173036570903141130,266300,2021-02-16 01:01:03,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-TNYN-99XH-RTPS-DRPF7,10.97461843,0.03675
624187626757017232,266168,2021-02-15 16:13:18,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-TNYN-99XH-RTPS-DRPF7,10.98564082,0.03675
11307250935665763001,266089,2021-02-15 11:07:22,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-2E9C-CSHS-3KVZ-G49V5,52.8,0.02205
9322201789474678524,266088,2021-02-15 11:03:24,Arbitrary Message,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
12413685031005485116,266080,2021-02-15 10:31:58,Arbitrary Message,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
1939815398949285281,266080,2021-02-15 10:31:58,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-9HBA-79SA-GZ3F-BPFWE,174.53333333,0.02205
1695142822431174029,266072,2021-02-15 09:56:07,Ordinary Payment,TS-3T8C-7QP9-GX94-2GR3V,TS-HQYY-K5ZJ-BQ9R-6MFS7,512.95,0.0294
7486107020525427189,266039,2021-02-15 07:44:19,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-58DX-3W5W-X65G-GQ6BV,428.28571429,0.02205
8940310545911070395,266039,2021-02-15 07:44:19,Arbitrary Message,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
2785490677192530629,266015,2021-02-15 06:11:13,Arbitrary Message,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
3890619136349365513,266015,2021-02-15 06:11:13,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-5YLY-DXJ6-WUXR-6VP3Y,84.04878049,0.0147
10646900895050772612,266007,2021-02-15 05:42:17,Ordinary Payment,TS-3T8C-7QP9-GX94-2GR3V,TS-HQYY-K5ZJ-BQ9R-6MFS7,984.27272727,0.02205
15233277306224597140,265861,2021-02-14 19:57:34,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-TNYN-99XH-RTPS-DRPF7,10.23854496,0.03675
18371210133102926685,265663,2021-02-14 06:35:32,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-TNYN-99XH-RTPS-DRPF7,10.24883054,0.03675
14984974918103289886,265536,2021-02-13 22:12:03,Ordinary Payment,TS-7VCX-P6NY-UWCC-FNYCM,TS-HQYY-K5ZJ-BQ9R-6MFS7,92.33333333,0.0294
2818718800194173523,265317,2021-02-13 08:38:56,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-TNYN-99XH-RTPS-DRPF7,10.16670066,0.03675
15776607888643724704,265212,2021-02-13 00:34:31,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-TNYN-99XH-RTPS-DRPF7,10.17691433,0.03675
14893203925190877714,265105,2021-02-12 17:08:35,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-TNYN-99XH-RTPS-DRPF7,10.18713821,0.03675
17446046554577099492,264810,2021-02-11 21:30:16,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-TNYN-99XH-RTPS-DRPF7,10.19737234,0.03675
12837340827546644132,264668,2021-02-11 12:20:24,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-TNYN-99XH-RTPS-DRPF7,10.2178816,0.03675
1027119474488741486,264665,2021-02-11 12:07:14,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-TNYN-99XH-RTPS-DRPF7,10.2178816,0.03675
4411643918823354027,264532,2021-02-11 04:18:13,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-TNYN-99XH-RTPS-DRPF7,10.2281465,0.03675
17284943460820928613,263855,2021-02-09 06:14:34,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-TNYN-99XH-RTPS-DRPF7,10.23842167,0.03675
11002872684183465363,263674,2021-02-08 17:14:56,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-TNYN-99XH-RTPS-DRPF7,10.24870713,0.03675
12675009422600934711,263527,2021-02-08 07:35:51,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-TNYN-99XH-RTPS-DRPF7,10.25900288,0.03675
4733841063735198419,263510,2021-02-08 06:23:12,Ordinary Payment,TS-9QE8-RP5H-PLXL-87ZBF,TS-HQYY-K5ZJ-BQ9R-6MFS7,125.8875,0.0294
15293312269775805469,263474,2021-02-08 03:57:00,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-TNYN-99XH-RTPS-DRPF7,10.10942842,0.03675
18133022739025430225,263463,2021-02-08 03:13:28,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HQYY-K5ZJ-BQ9R-6MFS7,33.83313586,0.02205
6332556569647686546,263146,2021-02-07 06:10:10,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-TNYN-99XH-RTPS-DRPF7,10.11958476,0.03675
11859083217377417587,263127,2021-02-07 04:57:14,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-TNYN-99XH-RTPS-DRPF7,10.12975126,0.03675
4581516095670834625,263100,2021-02-07 02:59:42,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-TNYN-99XH-RTPS-DRPF7,10.13992793,0.03675
17898024149532295140,262399,2021-02-05 04:15:34,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-TNYN-99XH-RTPS-DRPF7,10.1501148,0.03675
14986584119737146511,262374,2021-02-05 02:37:44,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-TNYN-99XH-RTPS-DRPF7,10.16031186,0.03675
7248138877747282929,262022,2021-02-04 03:12:40,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-HQYY-K5ZJ-BQ9R-6MFS7,129.2987013,0.0147
7173174040551741837,262000,2021-02-04 01:38:26,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-TNYN-99XH-RTPS-DRPF7,10.041091,0.03675
18353183829386289502,261827,2021-02-03 14:20:47,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HQYY-K5ZJ-BQ9R-6MFS7,100.31300754,0.02205
6561158627797977054,261416,2021-02-02 10:35:32,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HQYY-K5ZJ-BQ9R-6MFS7,74.60035108,0.0147
4652502427420131046,261382,2021-02-02 08:31:47,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-TNYN-99XH-RTPS-DRPF7,9.87609048,0.03675
11758387154880790047,260864,2021-01-31 21:46:40,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-TNYN-99XH-RTPS-DRPF7,9.89595589,0.03675
11857292079485962305,260860,2021-01-31 21:27:35,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-TNYN-99XH-RTPS-DRPF7,9.89595589,0.03675
295892593312344398,260810,2021-01-31 18:12:53,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-TNYN-99XH-RTPS-DRPF7,9.90589854,0.03675
17069705242499042412,259748,2021-01-28 19:29:32,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-TNYN-99XH-RTPS-DRPF7,9.91585114,0.03675
2912653234698397995,259710,2021-01-28 17:03:26,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-TNYN-99XH-RTPS-DRPF7,9.92581371,0.03675
11826956450643947791,259697,2021-01-28 16:10:20,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-TNYN-99XH-RTPS-DRPF7,9.93578624,0.03675
13557572223890181281,259433,2021-01-27 22:29:59,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-TNYN-99XH-RTPS-DRPF7,9.82868616,0.03675
3515779751470076332,259424,2021-01-27 21:51:13,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-HQYY-K5ZJ-BQ9R-6MFS7,116.96551724,0.0147
12588912053630821186,259371,2021-01-27 18:25:34,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-TNYN-99XH-RTPS-DRPF7,9.83856147,0.03675
12551571290447777047,258322,2021-01-24 20:11:10,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-TNYN-99XH-RTPS-DRPF7,9.84844667,0.03675
12503804199612679210,258225,2021-01-24 13:47:46,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-TNYN-99XH-RTPS-DRPF7,9.85834176,0.03675
6857026745936686592,258192,2021-01-24 11:27:04,Ordinary Payment,TS-6LWU-A8D5-FBSM-9792B,TS-HQYY-K5ZJ-BQ9R-6MFS7,57.21782178,0.0147
457297380746908476,257779,2021-01-23 07:55:37,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-TNYN-99XH-RTPS-DRPF7,9.81097166,0.03675
14807067084152926908,257617,2021-01-22 21:10:55,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-TNYN-99XH-RTPS-DRPF7,9.82082924,0.03675
10628393698729412304,257193,2021-01-21 16:41:17,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-TNYN-99XH-RTPS-DRPF7,9.83069669,0.03675
12375542623299651563,256699,2021-01-20 07:50:02,Ordinary Payment,TS-LC69-29Y8-YBYC-3DPXX,TS-HQYY-K5ZJ-BQ9R-6MFS7,88.85526316,0.02205
16414355330038604012,256628,2021-01-20 03:02:27,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-TNYN-99XH-RTPS-DRPF7,9.75162981,0.03675
13537550832763928009,256478,2021-01-19 17:08:09,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-TNYN-99XH-RTPS-DRPF7,9.76142798,0.03675
3674489526910620991,256275,2021-01-19 03:32:24,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HQYY-K5ZJ-BQ9R-6MFS7,128.90607143,0.02205
15098252318973624866,256169,2021-01-18 20:25:31,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-TNYN-99XH-RTPS-DRPF7,9.64220086,0.03675
8435529595772945492,256114,2021-01-18 16:50:13,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-TNYN-99XH-RTPS-DRPF7,9.6518895,0.03675
10045848262428104867,256033,2021-01-18 11:30:23,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-TNYN-99XH-RTPS-DRPF7,9.66158784,0.03675
10789870205694824708,255924,2021-01-18 04:15:00,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-TNYN-99XH-RTPS-DRPF7,9.67129589,0.03675
6814822219469380096,255861,2021-01-17 23:59:26,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-TNYN-99XH-RTPS-DRPF7,9.68101365,0.03675
15097821037912575590,255152,2021-01-16 00:44:10,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-TNYN-99XH-RTPS-DRPF7,9.69074114,0.03675
15117391747366874922,255132,2021-01-15 23:30:14,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-TNYN-99XH-RTPS-DRPF7,9.70047837,0.03675
7707960437519903153,254959,2021-01-15 11:42:25,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-TNYN-99XH-RTPS-DRPF7,9.71022534,0.03675
1335224545456950302,254610,2021-01-14 12:37:17,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-TNYN-99XH-RTPS-DRPF7,9.71998208,0.03675
17477526748031453545,254241,2021-01-13 12:02:50,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-TNYN-99XH-RTPS-DRPF7,9.72974858,0.03675
14398410700898893790,253868,2021-01-12 10:48:12,Ordinary Payment,TS-6M4Z-2UN8-4RNL-ABJY8,TS-HQYY-K5ZJ-BQ9R-6MFS7,36.05833333,0.0294
13946762429104329930,253796,2021-01-12 06:08:24,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-TNYN-99XH-RTPS-DRPF7,9.70343042,0.03675
10104248752584162742,253753,2021-01-12 03:21:27,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-R4EU-WBCK-359S-8954U,1304.0,0.0147
1370043320417652240,253752,2021-01-12 03:16:41,Arbitrary Message,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
7060781316537951419,253751,2021-01-12 03:12:14,Arbitrary Message,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
8805033752030337368,253750,2021-01-12 03:08:29,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-EYM4-ST5L-TY5L-9B8CC,8.56565657,0.0147
7906536148688792791,253733,2021-01-12 01:54:39,Ordinary Payment,TS-6M4Z-2UN8-4RNL-ABJY8,TS-HQYY-K5ZJ-BQ9R-6MFS7,171.51219512,0.0147
9070849558293415471,253688,2021-01-11 22:48:12,Ordinary Payment,TS-6M4Z-2UN8-4RNL-ABJY8,TS-HQYY-K5ZJ-BQ9R-6MFS7,45.33333333,0.0294
16681173835510389115,253357,2021-01-11 00:49:04,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-HQYY-K5ZJ-BQ9R-6MFS7,746.43859649,0.0147
6088091452972662369,253231,2021-01-10 16:23:47,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-TNYN-99XH-RTPS-DRPF7,10.06287037,0.03675
7602927293525346459,253035,2021-01-10 03:10:31,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-HQYY-K5ZJ-BQ9R-6MFS7,40.91361868,0.0294
15041955918892016394,252992,2021-01-10 00:20:25,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-TNYN-99XH-RTPS-DRPF7,10.04211448,0.03675
4235846821849923045,252985,2021-01-09 23:49:08,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-TNYN-99XH-RTPS-DRPF7,10.04211448,0.03675
35500736405152307,252863,2021-01-09 15:57:20,Arbitrary Message,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
329385648882954822,252853,2021-01-09 15:13:44,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-C4L9-SJDW-32NQ-DN3VK,353.30769231,0.0147
15968538798563466991,252852,2021-01-09 15:08:50,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-2DLH-VUJZ-6R24-68CAX,1179.0,0.03675
4730796564753160405,252840,2021-01-09 14:16:07,Arbitrary Message,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
11638204594357942110,252833,2021-01-09 13:51:19,Arbitrary Message,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
947143860376928476,252832,2021-01-09 13:46:34,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-R4EU-WBCK-359S-8954U,1.0,0.02205
15149662519533913293,252821,2021-01-09 13:05:56,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-4MVW-QBMN-CWQ6-6VRXF,89.28205128,0.02205
2502850223231538107,252821,2021-01-09 13:05:56,Arbitrary Message,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
17400146995394791535,252808,2021-01-09 12:09:40,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-HQYY-K5ZJ-BQ9R-6MFS7,394.59868421,0.02205
10604503950996110332,252780,2021-01-09 10:13:44,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-4KBS-DPF8-WSFQ-E6QMC,121.49253731,0.02205
889925800817495624,252780,2021-01-09 10:13:44,Arbitrary Message,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
2905891518609394075,252773,2021-01-09 09:46:07,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-LDDQ-N27F-7UCD-9K34L,71.09677419,0.02205
9367292070898016298,252772,2021-01-09 09:43:39,Arbitrary Message,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
951692545352052607,252754,2021-01-09 08:32:58,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-HQYY-K5ZJ-BQ9R-6MFS7,611.30612245,0.0147
4563284309386143414,252394,2021-01-08 08:33:32,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-TNYN-99XH-RTPS-DRPF7,10.86256735,0.03675
361802239463763041,252117,2021-01-07 14:06:58,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-TNYN-99XH-RTPS-DRPF7,10.87347758,0.03675
3170585314834823526,252021,2021-01-07 07:30:27,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-TNYN-99XH-RTPS-DRPF7,10.88439873,0.03675
5597490241637240647,251748,2021-01-06 13:29:34,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-TNYN-99XH-RTPS-DRPF7,10.89533081,0.03675
8850530766053434027,251581,2021-01-06 02:15:47,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-TNYN-99XH-RTPS-DRPF7,10.90627383,0.03675
15910911273623089036,250413,2021-01-02 20:15:49,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HQYY-K5ZJ-BQ9R-6MFS7,90.66617862,0.0147
10327274385775671464,250232,2021-01-02 09:21:22,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-TNYN-99XH-RTPS-DRPF7,10.82647087,0.03675
13193251234296600278,250106,2021-01-02 00:46:22,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-TNYN-99XH-RTPS-DRPF7,10.83734497,0.03675
17431557935355731836,250003,2021-01-01 17:47:06,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-VD9T-5WJW-ZGPR-6GP6K,202.92592593,0.0294
5815289890317721730,250003,2021-01-01 17:47:06,Arbitrary Message,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
15633089444506216708,249997,2021-01-01 17:29:23,Arbitrary Message,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
6427821005889617364,249996,2021-01-01 17:27:51,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-VLNH-T52R-TWLK-8C9PJ,20.27835052,0.0294
11918273516171245783,249986,2021-01-01 17:09:02,Arbitrary Message,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
12482327900677521835,249986,2021-01-01 17:09:02,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-AAXL-TTRF-QAZX-D3PFC,103.45614035,0.02205
10877661016423063834,249984,2021-01-01 17:05:53,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HQYY-K5ZJ-BQ9R-6MFS7,284.33028765,0.02205
7466019460290790568,249649,2020-12-31 16:16:52,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-TNYN-99XH-RTPS-DRPF7,10.89074224,0.03675
11625817849566341177,249058,2020-12-29 09:28:53,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-HQYY-K5ZJ-BQ9R-6MFS7,151.62352941,0.02205
10128109817999465911,248809,2020-12-28 16:11:05,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-HQYY-K5ZJ-BQ9R-6MFS7,23.90410959,0.03675
764776222973789949,248657,2020-12-28 07:09:49,Ordinary Payment,TS-F69X-X2E4-53D9-3EGZB,TS-HQYY-K5ZJ-BQ9R-6MFS7,403.5,0.03675
1732819517902434706,246916,2020-12-21 22:44:11,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HQYY-K5ZJ-BQ9R-6MFS7,105.18466899,0.0147
11110182338519624555,244710,2020-12-15 19:21:53,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HQYY-K5ZJ-BQ9R-6MFS7,224.31675875,0.02205
6332573237716982394,244032,2020-12-13 22:04:42,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-HQYY-K5ZJ-BQ9R-6MFS7,139.96129032,0.0294
8274368107741036701,243950,2020-12-13 16:43:27,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-HQYY-K5ZJ-BQ9R-6MFS7,95.76439791,0.02205
3917142774377482334,243659,2020-12-12 21:08:36,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-TNYN-99XH-RTPS-DRPF7,9.75628052,0.03675
17452046589944738616,243491,2020-12-12 09:57:46,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HQYY-K5ZJ-BQ9R-6MFS7,62.23448158,0.0147
12834062863212677918,240819,2020-12-04 23:44:45,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-HQYY-K5ZJ-BQ9R-6MFS7,85.6,0.0294
12636880260223957734,239487,2020-12-01 06:47:07,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-HQYY-K5ZJ-BQ9R-6MFS7,301.18181818,0.0294
10394037556113297037,239246,2020-11-30 14:38:06,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-HQYY-K5ZJ-BQ9R-6MFS7,206.31666667,0.0147
11955943751122229208,239157,2020-11-30 08:39:48,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HQYY-K5ZJ-BQ9R-6MFS7,74.59602428,0.02205
13610850350135964400,238801,2020-11-29 08:54:07,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-HQYY-K5ZJ-BQ9R-6MFS7,311.54545455,0.0294
18213907722121874800,238199,2020-11-27 16:41:47,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-HQYY-K5ZJ-BQ9R-6MFS7,37.72727273,0.0147
404785785638481396,237989,2020-11-27 02:48:24,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HQYY-K5ZJ-BQ9R-6MFS7,480.27572016,0.0147
6966074631769169862,237758,2020-11-26 11:23:00,Ordinary Payment,TS-8SG7-QNHE-AQ4A-6ZNRM,TS-HQYY-K5ZJ-BQ9R-6MFS7,524.66666667,0.0294
10810860831169382428,237073,2020-11-24 13:21:07,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HQYY-K5ZJ-BQ9R-6MFS7,144.09956076,0.0147
6142353487588539067,235949,2020-11-21 10:12:17,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-HQYY-K5ZJ-BQ9R-6MFS7,618.28571429,0.02205
10666444191510196650,234370,2020-11-17 00:51:15,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-HQYY-K5ZJ-BQ9R-6MFS7,39.66037736,0.0147
11981430460751071558,233030,2020-11-13 07:37:18,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HQYY-K5ZJ-BQ9R-6MFS7,25.71686461,0.0294
5570729358959849680,232706,2020-11-12 10:03:47,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-HQYY-K5ZJ-BQ9R-6MFS7,50.42040816,0.0294
17362283342846502058,231971,2020-11-10 08:06:20,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-HQYY-K5ZJ-BQ9R-6MFS7,1760.4,0.0147
486659209045415169,231700,2020-11-09 14:46:41,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HQYY-K5ZJ-BQ9R-6MFS7,121.53639456,0.0147
1633482517796912376,231183,2020-11-08 03:33:58,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-HQYY-K5ZJ-BQ9R-6MFS7,47.58345221,0.0294
1293928143714506142,223289,2020-10-17 04:00:50,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-HQYY-K5ZJ-BQ9R-6MFS7,5.04458599,0.0147
12682579209193581977,221831,2020-10-12 20:57:56,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-TNYN-99XH-RTPS-DRPF7,4.86429009,0.03675
11337525744142780339,221432,2020-10-11 18:21:58,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-TNYN-99XH-RTPS-DRPF7,4.86919604,0.03675
4341839220865336457,220920,2020-10-10 08:12:53,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HQYY-K5ZJ-BQ9R-6MFS7,85.03398792,0.02205
947055147112264359,214141,2020-09-21 08:23:35,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HQYY-K5ZJ-BQ9R-6MFS7,28.09725906,0.0147
6372081770326417740,213943,2020-09-20 18:11:51,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HQYY-K5ZJ-BQ9R-6MFS7,96.38716017,0.0147
1543452761399886531,213911,2020-09-20 16:07:58,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-TNYN-99XH-RTPS-DRPF7,4.66437876,0.03675
7721729276222305617,213449,2020-09-19 09:24:27,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-TNYN-99XH-RTPS-DRPF7,4.66908459,0.03675
3800581990623836498,212573,2020-09-16 23:03:50,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-HQYY-K5ZJ-BQ9R-6MFS7,168.69921875,0.02205
14304241124081091447,210334,2020-09-10 17:25:17,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HQYY-K5ZJ-BQ9R-6MFS7,109.49002849,0.0147
2962888158008129925,209061,2020-09-07 04:25:36,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-HQYY-K5ZJ-BQ9R-6MFS7,236.07407407,0.0147
5148228037903196720,209021,2020-09-07 01:49:52,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-TNYN-99XH-RTPS-DRPF7,4.15901704,0.03675
7081449329535882745,208569,2020-09-05 19:44:20,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-TNYN-99XH-RTPS-DRPF7,4.16321701,0.03675
