ID,Height,timestamp,Type,From,To,Amount,Fee
6505633507793758580,257422,2021-01-22 08:06:46,Ordinary Payment,TS-SEMS-LES6-PMAE-68E5N,TS-TNYN-99XH-RTPS-DRPF7,6.58643434,0.03675
4135348329302872033,257315,2021-01-22 01:01:54,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-SEMS-LES6-PMAE-68E5N,112.87356322,0.0294
18430847551907855127,257259,2021-01-21 21:09:17,Ordinary Payment,TS-SEMS-LES6-PMAE-68E5N,TS-TNYN-99XH-RTPS-DRPF7,6.4800776,0.03675
3501834156156618386,257232,2021-01-21 19:23:53,Ordinary Payment,TS-SEMS-LES6-PMAE-68E5N,TS-TNYN-99XH-RTPS-DRPF7,6.48660095,0.03675
1975953003674809002,257195,2021-01-21 16:47:20,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-SEMS-LES6-PMAE-68E5N,596.875,0.02205
4752869932146472333,256939,2021-01-20 23:54:10,Ordinary Payment,TS-SEMS-LES6-PMAE-68E5N,TS-TNYN-99XH-RTPS-DRPF7,5.89565836,0.03675
1225518818137260557,256779,2021-01-20 13:00:15,Ordinary Payment,TS-SEMS-LES6-PMAE-68E5N,TS-TNYN-99XH-RTPS-DRPF7,5.90159671,0.03675
8395920463817670076,256553,2021-01-19 22:04:06,Ordinary Payment,TS-SEMS-LES6-PMAE-68E5N,TS-TNYN-99XH-RTPS-DRPF7,5.907541,0.03675
8170805188378877081,256457,2021-01-19 15:39:13,Ordinary Payment,TS-SEMS-LES6-PMAE-68E5N,TS-TNYN-99XH-RTPS-DRPF7,5.91349124,0.03675
10318255380528019209,256176,2021-01-18 20:54:09,Ordinary Payment,TS-XJKP-TD35-RGKP-2V5BJ,TS-SEMS-LES6-PMAE-68E5N,110.53125,0.02205
5924624103306778301,256029,2021-01-18 11:13:54,Ordinary Payment,TS-SEMS-LES6-PMAE-68E5N,TS-TNYN-99XH-RTPS-DRPF7,5.80880554,0.03675
10128234415664818123,255998,2021-01-18 09:08:34,Ordinary Payment,TS-SEMS-LES6-PMAE-68E5N,TS-TNYN-99XH-RTPS-DRPF7,5.81465695,0.03675
531861580199971516,255556,2021-01-17 03:38:25,Ordinary Payment,TS-SEMS-LES6-PMAE-68E5N,TS-TNYN-99XH-RTPS-DRPF7,5.82051421,0.03675
3270968070175949130,255291,2021-01-16 09:59:41,Ordinary Payment,TS-SEMS-LES6-PMAE-68E5N,TS-TNYN-99XH-RTPS-DRPF7,5.82637734,0.03675
5135688501773403354,254673,2021-01-14 16:42:40,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-SEMS-LES6-PMAE-68E5N,143.9742268,0.0147
12152039617209300821,253960,2021-01-12 17:01:12,Ordinary Payment,TS-SEMS-LES6-PMAE-68E5N,TS-TNYN-99XH-RTPS-DRPF7,5.68812799,0.03675
18050746946944024604,253934,2021-01-12 15:09:03,Ordinary Payment,TS-SEMS-LES6-PMAE-68E5N,TS-TNYN-99XH-RTPS-DRPF7,5.6938586,0.03675
5864609547897397460,253855,2021-01-12 09:58:18,Ordinary Payment,TS-SEMS-LES6-PMAE-68E5N,TS-TNYN-99XH-RTPS-DRPF7,5.70534279,0.03675
11592568616980353532,253853,2021-01-12 09:49:26,Ordinary Payment,TS-SEMS-LES6-PMAE-68E5N,TS-TNYN-99XH-RTPS-DRPF7,5.70534279,0.03675
12753346375639017777,253395,2021-01-11 03:12:56,Ordinary Payment,TS-QK5R-L7XV-SNWE-GB8AT,TS-SEMS-LES6-PMAE-68E5N,50.18446602,0.02205
4673316057829742677,253275,2021-01-10 19:22:33,Ordinary Payment,TS-SEMS-LES6-PMAE-68E5N,TS-TNYN-99XH-RTPS-DRPF7,5.66085593,0.03675
9916476499124575360,253012,2021-01-10 01:38:09,Ordinary Payment,TS-SEMS-LES6-PMAE-68E5N,TS-TNYN-99XH-RTPS-DRPF7,5.66655924,0.03675
5126772941609231721,251785,2021-01-06 15:53:05,Ordinary Payment,TS-SEMS-LES6-PMAE-68E5N,TS-TNYN-99XH-RTPS-DRPF7,5.67226825,0.03675
15788072912911410805,250257,2021-01-02 10:39:27,Ordinary Payment,TS-SEMS-LES6-PMAE-68E5N,TS-TNYN-99XH-RTPS-DRPF7,5.67798299,0.03675
18099693034660720693,250038,2021-01-01 19:37:27,Ordinary Payment,TS-SEMS-LES6-PMAE-68E5N,TS-TNYN-99XH-RTPS-DRPF7,5.68370344,0.03675
9334471121369706973,249920,2021-01-01 11:11:42,Ordinary Payment,TS-SEMS-LES6-PMAE-68E5N,TS-TNYN-99XH-RTPS-DRPF7,5.68942962,0.03675
10652481487437947952,249771,2021-01-01 00:25:33,Ordinary Payment,TS-SEMS-LES6-PMAE-68E5N,TS-TNYN-99XH-RTPS-DRPF7,5.69516153,0.03675
14545493077412809032,249605,2020-12-31 13:33:02,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SEMS-LES6-PMAE-68E5N,80.86538462,0.0294
2717212892272134695,248922,2020-12-29 00:14:13,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SEMS-LES6-PMAE-68E5N,12.78357803,0.0147
14790303904910847018,245964,2020-12-19 06:51:10,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-SEMS-LES6-PMAE-68E5N,6.775,0.0294
13879998178821814416,245447,2020-12-17 20:25:27,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SEMS-LES6-PMAE-68E5N,714.61139456,0.02205
14599483534764768056,243267,2020-12-11 19:03:52,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-SEMS-LES6-PMAE-68E5N,533.88888889,0.03675
1618137644699126825,242769,2020-12-10 09:47:49,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-SEMS-LES6-PMAE-68E5N,105.79865772,0.0147
13404827429780514480,241843,2020-12-07 20:13:16,Ordinary Payment,TS-SEMS-LES6-PMAE-68E5N,TS-TNYN-99XH-RTPS-DRPF7,4.2447201,0.03675
5296790528370026203,241630,2020-12-07 06:49:48,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-SEMS-LES6-PMAE-68E5N,124.60377358,0.02205
1132028500032287084,240648,2020-12-04 12:18:00,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-SEMS-LES6-PMAE-68E5N,110.29508197,0.0294
10781306256875702199,240209,2020-12-03 07:05:23,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-SEMS-LES6-PMAE-68E5N,86.2016129,0.02205
2807474016338913943,240166,2020-12-03 04:43:25,Ordinary Payment,TS-SEMS-LES6-PMAE-68E5N,TS-TNYN-99XH-RTPS-DRPF7,3.92758396,0.03675
4645133597283831504,239862,2020-12-02 07:37:13,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-SEMS-LES6-PMAE-68E5N,196.2,0.0294
1296978737119271468,239057,2020-11-30 02:02:55,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SEMS-LES6-PMAE-68E5N,54.87414501,0.0147
250420455320112788,236127,2020-11-21 22:24:12,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-SEMS-LES6-PMAE-68E5N,310.27777778,0.02205
1148723243684096295,235986,2020-11-21 12:40:40,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-SEMS-LES6-PMAE-68E5N,19.72916667,0.0147
3217739466497277927,235974,2020-11-21 11:56:59,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SEMS-LES6-PMAE-68E5N,182.51574846,0.0147
9711315076266036,235284,2020-11-19 13:57:36,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SEMS-LES6-PMAE-68E5N,18.15229885,0.0147
2284040011399874851,234408,2020-11-17 03:27:16,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SEMS-LES6-PMAE-68E5N,57.81870279,0.0294
5574649864310796948,234120,2020-11-16 08:18:02,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-SEMS-LES6-PMAE-68E5N,441.19047619,0.0294
6368235654571109234,232188,2020-11-10 22:40:10,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SEMS-LES6-PMAE-68E5N,125.26953468,0.0294
5626041690544282473,231148,2020-11-08 01:14:45,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-SEMS-LES6-PMAE-68E5N,142.74522293,0.02205
15422362241452625665,231022,2020-11-07 17:09:52,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SEMS-LES6-PMAE-68E5N,37.42147426,0.0294
520338235193242092,222656,2020-10-15 04:12:39,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SEMS-LES6-PMAE-68E5N,78.22863446,0.0294
1494499885968805711,222331,2020-10-14 06:24:55,Ordinary Payment,TS-SEMS-LES6-PMAE-68E5N,TS-TNYN-99XH-RTPS-DRPF7,2.265463,0.03675
4975833304931491759,221914,2020-10-13 02:27:46,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SEMS-LES6-PMAE-68E5N,145.66594177,0.02205
14228471772074751806,219956,2020-10-07 16:06:18,Ordinary Payment,TS-6NW3-MMCZ-5DRT-3F5A8,TS-SEMS-LES6-PMAE-68E5N,61.72413793,0.0147
13804749912974129329,216426,2020-09-27 15:33:50,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SEMS-LES6-PMAE-68E5N,97.54041353,0.0147
2274567726696309625,216323,2020-09-27 08:46:22,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SEMS-LES6-PMAE-68E5N,35.80135263,0.0294
809392761652633066,213824,2020-09-20 10:23:58,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SEMS-LES6-PMAE-68E5N,112.87878788,0.0294
3807435626799508314,212777,2020-09-17 12:30:53,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SEMS-LES6-PMAE-68E5N,24.06390328,0.0294
14114177222874609074,210263,2020-09-10 12:43:52,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-SEMS-LES6-PMAE-68E5N,137.66666667,0.0147
11950542126924299053,210127,2020-09-10 03:44:38,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SEMS-LES6-PMAE-68E5N,90.69625335,0.02205
14370371690423100545,209091,2020-09-07 06:22:21,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SEMS-LES6-PMAE-68E5N,138.24132231,0.02205
748599768886181236,207874,2020-09-03 21:11:05,Ordinary Payment,TS-F6NJ-3K5F-KLGN-HSHAX,TS-SEMS-LES6-PMAE-68E5N,60.625,0.0147
7286131601608543218,207871,2020-09-03 21:01:08,Ordinary Payment,TS-BNAE-8NPH-PQPQ-66BF5,TS-SEMS-LES6-PMAE-68E5N,90.3452381,0.0147
10814331774346672281,207687,2020-09-03 08:50:09,Ordinary Payment,TS-SEMS-LES6-PMAE-68E5N,TS-TNYN-99XH-RTPS-DRPF7,1.27152225,0.03675
4054214384860588464,207410,2020-09-02 13:13:43,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-SEMS-LES6-PMAE-68E5N,5.0,0.02205
3169039889583217620,207381,2020-09-02 11:21:17,Ordinary Payment,TS-LUP8-AUQR-4SUA-33WKQ,TS-SEMS-LES6-PMAE-68E5N,31.0,0.03675
1930501187018691018,207183,2020-09-01 22:10:44,Ordinary Payment,TS-SEMS-LES6-PMAE-68E5N,TS-4VJA-AL8P-QDUB-ED8WR,202.0,0.02205
12362744433227888790,207096,2020-09-01 16:17:34,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-SEMS-LES6-PMAE-68E5N,421.0,0.02205
15972266529456979239,206864,2020-09-01 00:48:52,Ordinary Payment,TS-SEMS-LES6-PMAE-68E5N,TS-KQ7L-TJZG-TKDZ-BQJYB,6.0,0.0147
10572271982401224307,206544,2020-08-31 03:27:38,Ordinary Payment,TS-NGHV-CVCW-BGTF-32NM8,TS-SEMS-LES6-PMAE-68E5N,15.0,0.0294
14581662044938392657,206371,2020-08-30 15:58:53,Ordinary Payment,TS-LR6V-D8CZ-LWA9-2C4FV,TS-SEMS-LES6-PMAE-68E5N,1.0,0.03675
598187188203167060,206221,2020-08-30 06:02:00,Ordinary Payment,TS-QQFH-GRTK-NGLT-HJ9YQ,TS-SEMS-LES6-PMAE-68E5N,1.0,0.03675
10280600157211174884,205929,2020-08-29 10:29:56,Ordinary Payment,TS-SEMS-LES6-PMAE-68E5N,TS-J844-24YQ-CCS4-FQF58,1.0,0.0294
2678513950210612793,205880,2020-08-29 07:18:49,Ordinary Payment,TS-3W3N-H2XC-XEFU-9U7ZX,TS-SEMS-LES6-PMAE-68E5N,2.0,0.03675
2392022725554072687,192672,2020-07-23 13:17:16,Ordinary Payment,TS-SEMS-LES6-PMAE-68E5N,TS-TNYN-99XH-RTPS-DRPF7,2.5,0.05145
3201436690153576544,192614,2020-07-23 09:01:31,Ordinary Payment,TS-SEMS-LES6-PMAE-68E5N,TS-TNYN-99XH-RTPS-DRPF7,5.0,0.03675
10183692679695654033,192422,2020-07-22 20:52:43,Ordinary Payment,TS-SEMS-LES6-PMAE-68E5N,TS-TNYN-99XH-RTPS-DRPF7,9.5,0.03675
1350949324382701729,192382,2020-07-22 18:11:41,Ordinary Payment,TS-SEMS-LES6-PMAE-68E5N,TS-TNYN-99XH-RTPS-DRPF7,19.0,0.0441
16455379048973082686,192357,2020-07-22 16:27:50,Ordinary Payment,TS-SEMS-LES6-PMAE-68E5N,TS-TNYN-99XH-RTPS-DRPF7,38.5,0.05145
11791255553582619474,192083,2020-07-21 22:06:46,Ordinary Payment,TS-SEMS-LES6-PMAE-68E5N,TS-TNYN-99XH-RTPS-DRPF7,77.0,0.0588
8727191122196405948,191635,2020-07-20 17:00:18,Ordinary Payment,TS-SEMS-LES6-PMAE-68E5N,TS-TNYN-99XH-RTPS-DRPF7,153.5,0.03675
3769081591821253239,190975,2020-07-18 21:03:56,Ordinary Payment,TS-SEMS-LES6-PMAE-68E5N,TS-TNYN-99XH-RTPS-DRPF7,53.0,0.0441
5419857404921078852,190900,2020-07-18 15:55:45,Ordinary Payment,TS-FEVE-XSYG-S68W-3TNRP,TS-SEMS-LES6-PMAE-68E5N,289.0,0.0147
4529880099029512997,190890,2020-07-18 15:22:50,Ordinary Payment,TS-ECXC-ZYHJ-4VSS-5VSJH,TS-SEMS-LES6-PMAE-68E5N,9.0,0.02205
5444681838219848077,190740,2020-07-18 05:53:43,Ordinary Payment,TS-SEMS-LES6-PMAE-68E5N,TS-T7WY-83EE-CYNE-AE9ZK,168.0,0.00735
399875292020817940,190707,2020-07-18 03:29:36,Ordinary Payment,TS-DHKH-3YLK-97PT-BYWSQ,TS-SEMS-LES6-PMAE-68E5N,162.0,0.0147
3300603498333330281,190658,2020-07-17 23:49:27,Ordinary Payment,TS-SEMS-LES6-PMAE-68E5N,TS-C6B8-E43E-VB4F-DG55X,47.0,0.00735
9003740109820206995,190547,2020-07-17 16:26:24,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-SEMS-LES6-PMAE-68E5N,110.0,0.00735
5869563355962597106,190415,2020-07-17 07:35:32,Ordinary Payment,TS-SEMS-LES6-PMAE-68E5N,TS-5CM8-7Q6H-Z9FA-4HQXP,1.0,0.0294
4946647461352910163,190367,2020-07-17 04:08:52,Ordinary Payment,TS-SEMS-LES6-PMAE-68E5N,TS-X72E-F7UF-N8JQ-8AAL4,12.0,0.00735
16053824021353111025,190366,2020-07-17 04:04:41,Ordinary Payment,TS-8ZDF-RSN5-9MAW-CWYAG,TS-SEMS-LES6-PMAE-68E5N,20.0,0.02205
13040341112749060922,190296,2020-07-16 22:58:43,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SEMS-LES6-PMAE-68E5N,1.0,0.06615
