ID,Height,timestamp,Type,From,To,Amount,Fee
17699746686661325361,261223,2021-02-01 21:52:23,Ordinary Payment,TS-4CC4-3ASN-BGUP-AC8SG,TS-TNYN-99XH-RTPS-DRPF7,10.90457009,0.03675
10604103748469680191,260989,2021-02-01 06:10:48,Ordinary Payment,TS-4CC4-3ASN-BGUP-AC8SG,TS-TNYN-99XH-RTPS-DRPF7,10.91552237,0.03675
6991338868070959634,259985,2021-01-29 11:16:53,Ordinary Payment,TS-4CC4-3ASN-BGUP-AC8SG,TS-TNYN-99XH-RTPS-DRPF7,10.9264856,0.03675
1993245742566664713,259306,2021-01-27 14:10:23,Ordinary Payment,TS-SW24-BLAV-2J5X-CAHPN,TS-4CC4-3ASN-BGUP-AC8SG,106.19402985,0.0294
12000031925313936551,258757,2021-01-26 01:01:08,Ordinary Payment,TS-4CC4-3ASN-BGUP-AC8SG,TS-TNYN-99XH-RTPS-DRPF7,10.83115948,0.03675
4924048481702421952,258375,2021-01-24 23:35:07,Ordinary Payment,TS-4CC4-3ASN-BGUP-AC8SG,TS-TNYN-99XH-RTPS-DRPF7,10.85293886,0.03675
1823022744695854270,258362,2021-01-24 22:43:42,Ordinary Payment,TS-4CC4-3ASN-BGUP-AC8SG,TS-TNYN-99XH-RTPS-DRPF7,10.85293886,0.03675
333573848939306636,258059,2021-01-24 02:21:39,Ordinary Payment,TS-4CC4-3ASN-BGUP-AC8SG,TS-TNYN-99XH-RTPS-DRPF7,10.86383945,0.03675
9367047835362976973,257822,2021-01-23 10:43:25,Ordinary Payment,TS-4CC4-3ASN-BGUP-AC8SG,TS-TNYN-99XH-RTPS-DRPF7,10.87475095,0.03675
16241774516782627640,257775,2021-01-23 07:40:50,Ordinary Payment,TS-4CC4-3ASN-BGUP-AC8SG,TS-TNYN-99XH-RTPS-DRPF7,10.88567337,0.03675
1887097299059104019,257589,2021-01-22 19:18:20,Ordinary Payment,TS-4CC4-3ASN-BGUP-AC8SG,TS-TNYN-99XH-RTPS-DRPF7,10.89660673,0.03675
12157651811178430604,257462,2021-01-22 10:51:22,Ordinary Payment,TS-4CC4-3ASN-BGUP-AC8SG,TS-TNYN-99XH-RTPS-DRPF7,10.90755103,0.03675
12910434463752747149,257121,2021-01-21 11:59:26,Ordinary Payment,TS-4CC4-3ASN-BGUP-AC8SG,TS-TNYN-99XH-RTPS-DRPF7,10.91850629,0.03675
14265674073364896805,256752,2021-01-20 11:20:02,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-4CC4-3ASN-BGUP-AC8SG,104.81052632,0.02205
8049690658650468355,256288,2021-01-19 04:22:53,Ordinary Payment,TS-4CC4-3ASN-BGUP-AC8SG,TS-TNYN-99XH-RTPS-DRPF7,10.82455707,0.03675
11398218130858343663,256267,2021-01-19 02:59:15,Ordinary Payment,TS-4CC4-3ASN-BGUP-AC8SG,TS-HHTL-78QA-VU3L-AJ36Q,202.97435897,0.0294
7831550744455174777,256267,2021-01-19 02:59:15,Arbitrary Message,TS-4CC4-3ASN-BGUP-AC8SG,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
2010470495401850164,256248,2021-01-19 01:38:53,Ordinary Payment,TS-4CC4-3ASN-BGUP-AC8SG,TS-6RF2-7QM2-VYKV-ABCEF,46.0,0.0294
10274283909242306006,256247,2021-01-19 01:34:15,Arbitrary Message,TS-4CC4-3ASN-BGUP-AC8SG,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
9819521816941160335,256237,2021-01-19 00:54:44,Arbitrary Message,TS-4CC4-3ASN-BGUP-AC8SG,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
12361690657188273902,256237,2021-01-19 00:54:44,Ordinary Payment,TS-4CC4-3ASN-BGUP-AC8SG,TS-SCQS-E2UU-TRWV-DVHJV,72.07692308,0.0147
5454991950858002138,256236,2021-01-19 00:49:58,Ordinary Payment,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-4CC4-3ASN-BGUP-AC8SG,154.15384615,0.0147
15914907297071154373,255991,2021-01-18 08:38:17,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-4CC4-3ASN-BGUP-AC8SG,315.59340659,0.02205
6850365860421767014,255230,2021-01-16 05:58:44,Ordinary Payment,TS-4CC4-3ASN-BGUP-AC8SG,TS-TNYN-99XH-RTPS-DRPF7,10.68673158,0.03675
11497497165871573849,255141,2021-01-16 00:02:40,Ordinary Payment,TS-4CC4-3ASN-BGUP-AC8SG,TS-TNYN-99XH-RTPS-DRPF7,10.69746579,0.03675
5383685519395863729,254781,2021-01-14 23:48:05,Ordinary Payment,TS-4CC4-3ASN-BGUP-AC8SG,TS-TNYN-99XH-RTPS-DRPF7,10.70821075,0.03675
10577078768410903245,254022,2021-01-12 21:07:57,Ordinary Payment,TS-4CC4-3ASN-BGUP-AC8SG,TS-TNYN-99XH-RTPS-DRPF7,10.71896647,0.03675
14457052242225281332,253739,2021-01-12 02:20:47,Ordinary Payment,TS-4CC4-3ASN-BGUP-AC8SG,TS-TNYN-99XH-RTPS-DRPF7,10.72973295,0.03675
4379513263596177638,253710,2021-01-12 00:21:39,Ordinary Payment,TS-4CC4-3ASN-BGUP-AC8SG,TS-TNYN-99XH-RTPS-DRPF7,10.74051021,0.03675
16270130376103221149,253677,2021-01-11 22:03:13,Ordinary Payment,TS-4CC4-3ASN-BGUP-AC8SG,TS-TNYN-99XH-RTPS-DRPF7,10.75129826,0.03675
954599198339115346,253473,2021-01-11 08:19:47,Ordinary Payment,TS-JH7L-SCLQ-MBT5-HZAYL,TS-4CC4-3ASN-BGUP-AC8SG,12.26760563,0.02205
2331546059804760664,253415,2021-01-11 04:38:49,Ordinary Payment,TS-4CC4-3ASN-BGUP-AC8SG,TS-TNYN-99XH-RTPS-DRPF7,10.74981722,0.03675
1984361029835668579,253391,2021-01-11 02:58:54,Ordinary Payment,TS-4CC4-3ASN-BGUP-AC8SG,TS-TNYN-99XH-RTPS-DRPF7,10.76061459,0.03675
11263077219347300473,253312,2021-01-10 21:55:20,Ordinary Payment,TS-4CC4-3ASN-BGUP-AC8SG,TS-TNYN-99XH-RTPS-DRPF7,10.77142276,0.03675
3881638241160225591,253299,2021-01-10 21:04:46,Ordinary Payment,TS-4CC4-3ASN-BGUP-AC8SG,TS-TNYN-99XH-RTPS-DRPF7,10.78224175,0.03675
3287555933368002681,253278,2021-01-10 19:34:01,Ordinary Payment,TS-4CC4-3ASN-BGUP-AC8SG,TS-TNYN-99XH-RTPS-DRPF7,10.79307157,0.03675
7072755822096241824,252730,2021-01-09 06:56:50,Ordinary Payment,TS-4CC4-3ASN-BGUP-AC8SG,TS-TNYN-99XH-RTPS-DRPF7,10.80391224,0.03675
4701705926393455658,252670,2021-01-09 03:02:23,Ordinary Payment,TS-4CC4-3ASN-BGUP-AC8SG,TS-TNYN-99XH-RTPS-DRPF7,10.81476375,0.03675
18411403847840424271,252330,2021-01-08 04:18:42,Ordinary Payment,TS-4CC4-3ASN-BGUP-AC8SG,TS-TNYN-99XH-RTPS-DRPF7,10.82562613,0.03675
13235707130439832727,252148,2021-01-07 16:11:35,Arbitrary Message,TS-4CC4-3ASN-BGUP-AC8SG,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
15149718292211482461,252148,2021-01-07 16:11:35,Ordinary Payment,TS-4CC4-3ASN-BGUP-AC8SG,TS-P74D-GXSB-3P2Y-2KT49,265.91666667,0.02205
95127167730110477,252132,2021-01-07 15:07:56,Ordinary Payment,TS-4CC4-3ASN-BGUP-AC8SG,TS-QDFR-A5CQ-EMTD-AUYDC,149.25,0.02205
7170506099657543210,252132,2021-01-07 15:07:56,Arbitrary Message,TS-4CC4-3ASN-BGUP-AC8SG,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
17717431324537425689,252131,2021-01-07 15:02:54,Arbitrary Message,TS-4CC4-3ASN-BGUP-AC8SG,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
3228063977097249849,252130,2021-01-07 14:58:48,Ordinary Payment,TS-4CC4-3ASN-BGUP-AC8SG,TS-PEMX-4WMF-5ZDZ-H2P2P,30.7254902,0.0147
11177214710918147773,252127,2021-01-07 14:46:54,Arbitrary Message,TS-4CC4-3ASN-BGUP-AC8SG,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
7392606426499018650,252127,2021-01-07 14:46:54,Ordinary Payment,TS-4CC4-3ASN-BGUP-AC8SG,TS-4UCV-LL5H-5TGK-HE72V,142.13333333,0.0147
16426970458771555584,252116,2021-01-07 14:05:09,Arbitrary Message,TS-4CC4-3ASN-BGUP-AC8SG,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
18433262438861634671,252114,2021-01-07 13:59:48,Ordinary Payment,TS-4CC4-3ASN-BGUP-AC8SG,TS-8FCR-747C-E39N-9NMPT,17.80645161,0.0147
17460583725148016943,252109,2021-01-07 13:36:32,Arbitrary Message,TS-4CC4-3ASN-BGUP-AC8SG,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
1055740375238931589,252107,2021-01-07 13:30:05,Arbitrary Message,TS-4CC4-3ASN-BGUP-AC8SG,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
2483386877539519775,252107,2021-01-07 13:30:05,Ordinary Payment,TS-4CC4-3ASN-BGUP-AC8SG,TS-DDWA-DBBS-K85T-4HAQD,36.325,0.02205
16545357962028444044,252102,2021-01-07 13:08:47,Ordinary Payment,TS-4CC4-3ASN-BGUP-AC8SG,TS-DECH-VUX4-RXMT-EMYNY,13.83116883,0.0294
14785013810753069385,252095,2021-01-07 12:37:36,Arbitrary Message,TS-4CC4-3ASN-BGUP-AC8SG,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
1187873868431090529,252093,2021-01-07 12:29:03,Ordinary Payment,TS-4CC4-3ASN-BGUP-AC8SG,TS-NHPS-3BGE-KZRD-FHBSN,161.96226415,0.0294
13793809536141323394,252092,2021-01-07 12:24:22,Arbitrary Message,TS-4CC4-3ASN-BGUP-AC8SG,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
2099533489027438269,252089,2021-01-07 12:09:05,Arbitrary Message,TS-4CC4-3ASN-BGUP-AC8SG,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
2454034422922145951,252089,2021-01-07 12:09:05,Ordinary Payment,TS-4CC4-3ASN-BGUP-AC8SG,TS-G288-EWZU-E9TY-8VKVY,52.74489796,0.0294
17126322670547237083,252086,2021-01-07 11:55:03,Arbitrary Message,TS-4CC4-3ASN-BGUP-AC8SG,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
3744121639864423895,252086,2021-01-07 11:55:03,Ordinary Payment,TS-4CC4-3ASN-BGUP-AC8SG,TS-73YN-8T8M-AGWM-BS75C,104.36708861,0.0294
7713926014482085655,252086,2021-01-07 11:55:03,Ordinary Payment,TS-4CC4-3ASN-BGUP-AC8SG,TS-4NZL-77RX-BRQE-GFSLS,96.12121212,0.0294
12956027264695925074,252068,2021-01-07 10:42:14,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-4CC4-3ASN-BGUP-AC8SG,996.0,0.0294
8303781201794961345,251949,2021-01-07 02:51:24,Ordinary Payment,TS-4CC4-3ASN-BGUP-AC8SG,TS-TNYN-99XH-RTPS-DRPF7,10.91225851,0.03675
12934306650496319275,251842,2021-01-06 19:39:00,Ordinary Payment,TS-4CC4-3ASN-BGUP-AC8SG,TS-TNYN-99XH-RTPS-DRPF7,10.92321848,0.03675
10822273928096946724,251783,2021-01-06 15:44:42,Ordinary Payment,TS-4CC4-3ASN-BGUP-AC8SG,TS-TNYN-99XH-RTPS-DRPF7,10.93418942,0.03675
6043726208269804112,251566,2021-01-06 01:14:52,Ordinary Payment,TS-4CC4-3ASN-BGUP-AC8SG,TS-TNYN-99XH-RTPS-DRPF7,10.94517134,0.03675
4212891109453108774,250649,2021-01-03 12:21:13,Ordinary Payment,TS-TQ8Y-5R2Z-M4LL-CQFL4,TS-4CC4-3ASN-BGUP-AC8SG,100.475,0.02205
7757258810740152546,250135,2021-01-02 03:10:12,Ordinary Payment,TS-4CC4-3ASN-BGUP-AC8SG,TS-TNYN-99XH-RTPS-DRPF7,10.85558868,0.03675
5784866925767694978,249835,2021-01-01 05:55:22,Ordinary Payment,TS-4CC4-3ASN-BGUP-AC8SG,TS-TNYN-99XH-RTPS-DRPF7,10.86649192,0.03675
2464196010661865603,249534,2020-12-31 09:28:00,Ordinary Payment,TS-4CC4-3ASN-BGUP-AC8SG,TS-TNYN-99XH-RTPS-DRPF7,10.87740607,0.03675
12999618763512601960,249461,2020-12-31 05:06:13,Ordinary Payment,TS-4CC4-3ASN-BGUP-AC8SG,TS-7M92-9AC5-7HEC-36YRK,150.93548387,0.0294
5020284070861696120,249461,2020-12-31 05:06:13,Arbitrary Message,TS-4CC4-3ASN-BGUP-AC8SG,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
11582392767311429008,249453,2020-12-31 04:27:46,Arbitrary Message,TS-4CC4-3ASN-BGUP-AC8SG,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
15533128779106075477,249448,2020-12-31 04:05:07,Ordinary Payment,TS-4CC4-3ASN-BGUP-AC8SG,TS-4SRQ-PDTA-5DFC-59HQ3,75.31818182,0.0294
15518966949484735231,249437,2020-12-31 03:08:09,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4CC4-3ASN-BGUP-AC8SG,175.48083683,0.0294
5195102068374313748,248928,2020-12-29 00:44:15,Ordinary Payment,TS-4CC4-3ASN-BGUP-AC8SG,TS-VAB3-2AMG-RR4M-DYGUF,131.8030303,0.0294
9141606130028190528,248928,2020-12-29 00:44:15,Arbitrary Message,TS-4CC4-3ASN-BGUP-AC8SG,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
3122340350498005925,248921,2020-12-29 00:08:23,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-4CC4-3ASN-BGUP-AC8SG,101.63803681,0.0294
7855259712910398805,248631,2020-12-28 05:10:37,Arbitrary Message,TS-4CC4-3ASN-BGUP-AC8SG,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
11278038844664525093,248630,2020-12-28 05:06:15,Ordinary Payment,TS-4CC4-3ASN-BGUP-AC8SG,TS-WHJA-ND6S-UDEM-28YM6,75.55555556,0.0147
2587250270890239348,248627,2020-12-28 04:51:07,Arbitrary Message,TS-4CC4-3ASN-BGUP-AC8SG,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
4659444303939553764,248627,2020-12-28 04:51:07,Ordinary Payment,TS-4CC4-3ASN-BGUP-AC8SG,TS-LQ5K-2ES3-M4NJ-8FARK,101.25581395,0.03675
17020787221170706122,248626,2020-12-28 04:45:09,Ordinary Payment,TS-TYHK-RSCA-PB7P-43EXY,TS-4CC4-3ASN-BGUP-AC8SG,309.25,0.0294
10901473292919775549,246900,2020-12-21 21:36:42,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-4CC4-3ASN-BGUP-AC8SG,60.44565217,0.0294
18293634832795153409,246653,2020-12-21 05:54:00,Ordinary Payment,TS-4CC4-3ASN-BGUP-AC8SG,TS-TNYN-99XH-RTPS-DRPF7,10.77654486,0.03675
10207588287311414985,246623,2020-12-21 04:12:53,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-4CC4-3ASN-BGUP-AC8SG,39.5,0.0147
6087677246768004302,244355,2020-12-14 19:49:32,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-4CC4-3ASN-BGUP-AC8SG,81.4789916,0.0294
11336607940811869907,243525,2020-12-12 12:13:07,Arbitrary Message,TS-4CC4-3ASN-BGUP-AC8SG,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
12994454491116275578,243525,2020-12-12 12:13:07,Ordinary Payment,TS-4CC4-3ASN-BGUP-AC8SG,TS-EGB3-UZ8S-7KJN-7M24Y,446.66666667,0.0294
16905352503325443449,243497,2020-12-12 10:25:07,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4CC4-3ASN-BGUP-AC8SG,397.45454545,0.0294
10815587427926978954,242218,2020-12-08 21:07:03,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-4CC4-3ASN-BGUP-AC8SG,269.06557377,0.0147
8949364451818892714,241836,2020-12-07 19:42:12,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-4CC4-3ASN-BGUP-AC8SG,51.95774648,0.0147
16847103167528476607,237876,2020-11-26 19:15:42,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4CC4-3ASN-BGUP-AC8SG,218.95102404,0.03675
14451736395608333453,236047,2020-11-21 16:57:39,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4CC4-3ASN-BGUP-AC8SG,231.48567094,0.0294
2209517093640973105,235490,2020-11-20 03:49:18,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4CC4-3ASN-BGUP-AC8SG,239.74074074,0.0147
14807966832653693828,235328,2020-11-19 16:52:28,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4CC4-3ASN-BGUP-AC8SG,23.0433213,0.0294
2194209597311157420,234108,2020-11-16 07:31:41,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-4CC4-3ASN-BGUP-AC8SG,96.81210191,0.02205
6460205928483976790,231350,2020-11-08 14:32:29,Ordinary Payment,TS-4CC4-3ASN-BGUP-AC8SG,TS-TNYN-99XH-RTPS-DRPF7,9.58338605,0.03675
10670128931495728069,222045,2020-10-13 11:14:28,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4CC4-3ASN-BGUP-AC8SG,55.45982143,0.03675
862002710568885894,220983,2020-10-10 12:19:45,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-4CC4-3ASN-BGUP-AC8SG,104.96587031,0.0294
13805846143903651011,220546,2020-10-09 07:25:52,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4CC4-3ASN-BGUP-AC8SG,60.68596059,0.02205
16882692987604841660,215643,2020-09-25 11:27:02,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4CC4-3ASN-BGUP-AC8SG,6067.53809524,0.0294
5235433457904638395,214862,2020-09-23 08:52:43,Ordinary Payment,TS-BYHR-JMPU-V8FL-CXDED,TS-4CC4-3ASN-BGUP-AC8SG,119.78666667,0.02205
5526551791927109258,213863,2020-09-20 12:53:20,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-4CC4-3ASN-BGUP-AC8SG,75.29464286,0.0294
16209381922378484873,213088,2020-09-18 09:21:55,Ordinary Payment,TS-4CC4-3ASN-BGUP-AC8SG,TS-TNYN-99XH-RTPS-DRPF7,3.10279453,0.03675
9767832353454938306,212749,2020-09-17 10:49:59,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-4CC4-3ASN-BGUP-AC8SG,67.18275862,0.02205
4098635478194867617,209119,2020-09-07 08:23:47,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4CC4-3ASN-BGUP-AC8SG,81.93877551,0.0147
7463000824298745154,209063,2020-09-07 04:34:52,Ordinary Payment,TS-4CC4-3ASN-BGUP-AC8SG,TS-TNYN-99XH-RTPS-DRPF7,2.95666642,0.03675
3911724255160042834,208366,2020-09-05 06:01:33,Ordinary Payment,TS-4CC4-3ASN-BGUP-AC8SG,TS-TNYN-99XH-RTPS-DRPF7,2.95966283,0.03675
2524056783432457129,207743,2020-09-03 12:32:45,Ordinary Payment,TS-4CC4-3ASN-BGUP-AC8SG,TS-VQ27-T4NB-EQK2-7AC25,482.5,0.02205
15175856090477104923,207699,2020-09-03 09:39:25,Ordinary Payment,TS-4CC4-3ASN-BGUP-AC8SG,TS-A7NM-KE5N-T6CX-6XBNT,96.0,0.02205
4053221077253877331,207681,2020-09-03 08:28:10,Ordinary Payment,TS-4CC4-3ASN-BGUP-AC8SG,TS-VD9T-5WJW-ZGPR-6GP6K,118.2,0.0147
12094563162854610490,207609,2020-09-03 03:23:24,Ordinary Payment,TS-4CC4-3ASN-BGUP-AC8SG,TS-R5ZQ-UYFF-W2RH-9VVYS,26.83333333,0.0294
9917858025448233057,207565,2020-09-03 00:03:56,Ordinary Payment,TS-4CC4-3ASN-BGUP-AC8SG,TS-X58W-LD5Q-HRRY-G3BFY,55.6,0.0147
16331369869598916136,207563,2020-09-02 23:53:16,Ordinary Payment,TS-4CC4-3ASN-BGUP-AC8SG,TS-8CFD-9BTD-GG64-6HRWA,25.35294118,0.0147
1962244167812145682,207541,2020-09-02 22:12:35,Ordinary Payment,TS-4CC4-3ASN-BGUP-AC8SG,TS-7YTH-C6CN-SZSU-7TGXD,105.57894737,0.03675
2530369160875759561,207354,2020-09-02 09:32:25,Ordinary Payment,TS-4CC4-3ASN-BGUP-AC8SG,TS-4ZWQ-FDNC-A4SR-B7DQD,561.0,0.03675
6426932889362044913,207091,2020-09-01 15:59:55,Ordinary Payment,TS-4CC4-3ASN-BGUP-AC8SG,TS-XJKP-TD35-RGKP-2V5BJ,178.0,0.02205
446499321686390931,206900,2020-09-01 03:17:25,Ordinary Payment,TS-4CC4-3ASN-BGUP-AC8SG,TS-YCZF-EYYQ-RESB-CV95C,2545.0,0.03675
15397252720849066318,206765,2020-08-31 18:28:31,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-4CC4-3ASN-BGUP-AC8SG,6083.0,0.02205
2982625769139820804,206667,2020-08-31 11:45:41,Ordinary Payment,TS-UTPM-UN4T-FA8R-4S2TN,TS-4CC4-3ASN-BGUP-AC8SG,11.0,0.03675
9435310856832050762,206549,2020-08-31 03:49:40,Ordinary Payment,TS-MEAV-TEVV-BNM4-5PTYP,TS-4CC4-3ASN-BGUP-AC8SG,5.0,0.0147
11481428292776508489,206482,2020-08-30 23:16:04,Ordinary Payment,TS-4CC4-3ASN-BGUP-AC8SG,TS-7XGK-LFU3-ASXQ-4YK78,15.0,0.02205
6115823972488455450,206310,2020-08-30 11:47:32,Ordinary Payment,TS-5U96-L43D-NHQK-9AX6G,TS-4CC4-3ASN-BGUP-AC8SG,1.0,0.0294
15392853752313605761,206218,2020-08-30 05:49:05,Ordinary Payment,TS-QV4A-NN8R-U5AH-GG3FT,TS-4CC4-3ASN-BGUP-AC8SG,66.0,0.02205
7917545799947224374,205942,2020-08-29 11:17:49,Ordinary Payment,TS-7VDS-27PY-WD7U-GH8A4,TS-4CC4-3ASN-BGUP-AC8SG,2.0,0.0147
1622971172571847979,190295,2020-07-16 22:54:05,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4CC4-3ASN-BGUP-AC8SG,1.0,0.06615
