ID,Height,timestamp,Type,From,To,Amount,Fee
12404871471403950107,258584,2021-01-25 13:38:43,Ordinary Payment,TS-XQGA-VGK3-APDY-HS28P,TS-TNYN-99XH-RTPS-DRPF7,7.59084734,0.03675
18424628107674703565,258265,2021-01-24 16:30:34,Ordinary Payment,TS-XQGA-VGK3-APDY-HS28P,TS-TNYN-99XH-RTPS-DRPF7,7.59848257,0.03675
4319936134178868816,258122,2021-01-24 06:44:47,Ordinary Payment,TS-XQGA-VGK3-APDY-HS28P,TS-TNYN-99XH-RTPS-DRPF7,7.60612545,0.03675
16006559994159573300,257876,2021-01-23 14:14:03,Ordinary Payment,TS-XQGA-VGK3-APDY-HS28P,TS-TNYN-99XH-RTPS-DRPF7,7.61377598,0.03675
11184559009831867043,257696,2021-01-23 02:08:03,Ordinary Payment,TS-XQGA-VGK3-APDY-HS28P,TS-TNYN-99XH-RTPS-DRPF7,7.62143416,0.03675
8821216249452285421,257617,2021-01-22 21:10:55,Ordinary Payment,TS-XQGA-VGK3-APDY-HS28P,TS-TNYN-99XH-RTPS-DRPF7,7.62910001,0.03675
18355999148963774397,257326,2021-01-22 01:46:52,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-XQGA-VGK3-APDY-HS28P,80.63728814,0.0294
16269809909505296664,256922,2021-01-20 22:52:00,Ordinary Payment,TS-XQGA-VGK3-APDY-HS28P,TS-TNYN-99XH-RTPS-DRPF7,7.55605553,0.03675
3029914653365145896,256694,2021-01-20 07:31:16,Ordinary Payment,TS-YCZF-EYYQ-RESB-CV95C,TS-XQGA-VGK3-APDY-HS28P,126.71428571,0.0147
18200866101658874630,256640,2021-01-20 03:54:13,Ordinary Payment,TS-XQGA-VGK3-APDY-HS28P,TS-TNYN-99XH-RTPS-DRPF7,7.43681481,0.03675
9899890696601573384,256537,2021-01-19 20:53:59,Ordinary Payment,TS-XQGA-VGK3-APDY-HS28P,TS-TNYN-99XH-RTPS-DRPF7,7.44429585,0.03675
9784289778061613446,256378,2021-01-19 10:28:26,Ordinary Payment,TS-XQGA-VGK3-APDY-HS28P,TS-TNYN-99XH-RTPS-DRPF7,7.45178439,0.03675
16463987055048905013,255846,2021-01-17 23:01:41,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-XQGA-VGK3-APDY-HS28P,51.56976744,0.0294
2915811635131161639,254916,2021-01-15 08:57:24,Ordinary Payment,TS-XQGA-VGK3-APDY-HS28P,TS-TNYN-99XH-RTPS-DRPF7,7.41511836,0.03675
3225081616883765491,254904,2021-01-15 08:08:57,Ordinary Payment,TS-XQGA-VGK3-APDY-HS28P,TS-TNYN-99XH-RTPS-DRPF7,7.41511836,0.03675
17446456564038433074,254808,2021-01-15 01:36:47,Ordinary Payment,TS-XQGA-VGK3-APDY-HS28P,TS-TNYN-99XH-RTPS-DRPF7,7.42257768,0.03675
15202166341245602422,254203,2021-01-13 09:41:41,Ordinary Payment,TS-XQGA-VGK3-APDY-HS28P,TS-TNYN-99XH-RTPS-DRPF7,7.43004448,0.03675
7505363362229883954,254139,2021-01-13 06:12:03,Ordinary Payment,TS-XQGA-VGK3-APDY-HS28P,TS-TNYN-99XH-RTPS-DRPF7,7.43751875,0.03675
16761798624276726641,253888,2021-01-12 12:04:30,Ordinary Payment,TS-XQGA-VGK3-APDY-HS28P,TS-TNYN-99XH-RTPS-DRPF7,7.4450005,0.03675
17532856757421192840,253852,2021-01-12 09:45:57,Ordinary Payment,TS-XQGA-VGK3-APDY-HS28P,TS-TNYN-99XH-RTPS-DRPF7,7.45248974,0.03675
16166202663124574597,253519,2021-01-11 11:30:51,Ordinary Payment,TS-XQGA-VGK3-APDY-HS28P,TS-TNYN-99XH-RTPS-DRPF7,7.45998647,0.03675
12345327448439220679,253436,2021-01-11 05:56:29,Ordinary Payment,TS-XQGA-VGK3-APDY-HS28P,TS-TNYN-99XH-RTPS-DRPF7,7.47500999,0.03675
3666867635394454193,253429,2021-01-11 05:26:51,Ordinary Payment,TS-XQGA-VGK3-APDY-HS28P,TS-TNYN-99XH-RTPS-DRPF7,7.47500999,0.03675
12169664959637455327,253325,2021-01-10 22:42:18,Ordinary Payment,TS-WTWW-3SVU-YSBH-9RUF6,TS-XQGA-VGK3-APDY-HS28P,145.66101695,0.02205
499374843616689235,252842,2021-01-09 14:23:58,Ordinary Payment,TS-XQGA-VGK3-APDY-HS28P,TS-TNYN-99XH-RTPS-DRPF7,7.33672245,0.03675
5095144411878383839,252521,2021-01-08 17:03:35,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-XQGA-VGK3-APDY-HS28P,110.63411221,0.0294
13228588366624026110,252210,2021-01-07 20:19:19,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-XQGA-VGK3-APDY-HS28P,90.85964912,0.02205
10959151262787375827,252006,2021-01-07 06:34:24,Ordinary Payment,TS-XQGA-VGK3-APDY-HS28P,TS-TNYN-99XH-RTPS-DRPF7,7.14240785,0.03675
12917452028623923312,251672,2021-01-06 08:23:39,Ordinary Payment,TS-XQGA-VGK3-APDY-HS28P,TS-TNYN-99XH-RTPS-DRPF7,7.14959419,0.03675
7657471067919894929,251648,2021-01-06 06:39:04,Ordinary Payment,TS-XQGA-VGK3-APDY-HS28P,TS-TNYN-99XH-RTPS-DRPF7,7.15678773,0.03675
2108653604578567361,251522,2021-01-05 22:17:35,Ordinary Payment,TS-XQGA-VGK3-APDY-HS28P,TS-TNYN-99XH-RTPS-DRPF7,7.16398847,0.03675
8650580462401422570,249787,2021-01-01 01:47:47,Ordinary Payment,TS-EYNA-X5RB-D4CF-2VZFJ,TS-XQGA-VGK3-APDY-HS28P,80.15584416,0.02205
6964854553328146032,249619,2020-12-31 14:22:29,Ordinary Payment,TS-XQGA-VGK3-APDY-HS28P,TS-TNYN-99XH-RTPS-DRPF7,7.09810233,0.03675
17235146145215293000,249608,2020-12-31 13:43:54,Ordinary Payment,TS-XQGA-VGK3-APDY-HS28P,TS-TNYN-99XH-RTPS-DRPF7,7.09810233,0.03675
18304025535300902547,248593,2020-12-28 02:00:55,Ordinary Payment,TS-BH8J-4W9S-HK3Y-BT62H,TS-XQGA-VGK3-APDY-HS28P,80.27848101,0.02205
7382250129908790403,244968,2020-12-16 12:45:03,Ordinary Payment,TS-BNAE-8NPH-PQPQ-66BF5,TS-XQGA-VGK3-APDY-HS28P,39.50666667,0.02205
12480015329881788711,242681,2020-12-10 03:58:34,Ordinary Payment,TS-7PLZ-5CWF-8CC9-8B5AA,TS-XQGA-VGK3-APDY-HS28P,576.0,0.02205
17970539215176461133,242629,2020-12-10 00:32:59,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-XQGA-VGK3-APDY-HS28P,24.65217391,0.0147
8009255267738435323,242269,2020-12-09 00:33:55,Ordinary Payment,TS-G79B-NSTL-D8G2-E2T5X,TS-XQGA-VGK3-APDY-HS28P,127.88461538,0.0294
12596533261753224254,242257,2020-12-08 23:45:50,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-XQGA-VGK3-APDY-HS28P,148.87804878,0.0147
18069394416632381996,241867,2020-12-07 21:39:03,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-XQGA-VGK3-APDY-HS28P,72.14374226,0.0147
11809732295455892576,241286,2020-12-06 06:49:01,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XQGA-VGK3-APDY-HS28P,1259.60669856,0.0294
1148624512498664739,240866,2020-12-05 02:57:51,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-XQGA-VGK3-APDY-HS28P,116.22666667,0.0147
15052635910741205078,240388,2020-12-03 18:54:03,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-XQGA-VGK3-APDY-HS28P,42.25287356,0.0294
17742180781339857752,240272,2020-12-03 11:14:59,Ordinary Payment,TS-XQGA-VGK3-APDY-HS28P,TS-TNYN-99XH-RTPS-DRPF7,4.61532443,0.03675
353514380809596141,240059,2020-12-02 20:46:57,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-XQGA-VGK3-APDY-HS28P,13.67307692,0.0147
771927669415267803,239253,2020-11-30 15:04:18,Ordinary Payment,TS-ACQQ-47EU-DYV9-FYRG3,TS-XQGA-VGK3-APDY-HS28P,79.77083333,0.0147
18074555406745069757,235564,2020-11-20 08:27:40,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-XQGA-VGK3-APDY-HS28P,39.26570048,0.02205
13854730291476767403,234410,2020-11-17 03:36:18,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-XQGA-VGK3-APDY-HS28P,226.27170418,0.0294
15184925962690384284,233972,2020-11-15 22:20:07,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-XQGA-VGK3-APDY-HS28P,111.95222405,0.02205
7309297542315660540,232303,2020-11-11 06:18:04,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-XQGA-VGK3-APDY-HS28P,1046.6,0.02205
853410633832212510,232204,2020-11-10 23:46:26,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-XQGA-VGK3-APDY-HS28P,380.9044289,0.0294
5597806395178170233,231643,2020-11-09 11:09:20,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-XQGA-VGK3-APDY-HS28P,87.00427517,0.02205
9253394720688369375,222455,2020-10-14 14:36:28,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-XQGA-VGK3-APDY-HS28P,79.32,0.0147
16529615428303877102,221715,2020-10-12 13:11:59,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XQGA-VGK3-APDY-HS28P,119.99156851,0.03675
12568851412367814836,221322,2020-10-11 10:51:31,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XQGA-VGK3-APDY-HS28P,4.32818991,0.0294
6457482063467289132,220569,2020-10-09 08:52:36,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XQGA-VGK3-APDY-HS28P,64.1043819,0.0147
13287478230941127593,216413,2020-09-27 14:40:45,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XQGA-VGK3-APDY-HS28P,225.59435737,0.0147
10413898221291867671,215683,2020-09-25 14:02:33,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-XQGA-VGK3-APDY-HS28P,6.10044064,0.0147
3727809525864936333,215176,2020-09-24 06:45:23,Ordinary Payment,TS-XQGA-VGK3-APDY-HS28P,TS-TNYN-99XH-RTPS-DRPF7,2.13261261,0.03675
10543136571604410062,214416,2020-09-22 02:12:29,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-XQGA-VGK3-APDY-HS28P,52.41185897,0.0147
7698718306634099816,214215,2020-09-21 12:56:40,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-XQGA-VGK3-APDY-HS28P,247.13746631,0.0147
11678798146215586876,213554,2020-09-19 16:24:09,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-XQGA-VGK3-APDY-HS28P,86.27884615,0.0294
7803010273962034732,210274,2020-09-10 13:26:29,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XQGA-VGK3-APDY-HS28P,331.73294347,0.0294
14894970927216625094,209079,2020-09-07 05:35:41,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-XQGA-VGK3-APDY-HS28P,386.125,0.02205
8536174872464973349,207422,2020-09-02 14:01:37,Ordinary Payment,TS-4LX6-RVWQ-4P89-EBYSF,TS-XQGA-VGK3-APDY-HS28P,12.0,0.0147
10753908442117628168,207147,2020-09-01 19:45:42,Ordinary Payment,TS-XQGA-VGK3-APDY-HS28P,TS-8AUC-X4WL-VQVA-E56T2,5.0,0.0294
3526299059832893854,207044,2020-09-01 12:48:42,Ordinary Payment,TS-8G2M-SYRW-KVXJ-8WDRP,TS-XQGA-VGK3-APDY-HS28P,9.0,0.05145
3397653650306917137,206774,2020-08-31 19:01:25,Ordinary Payment,TS-GBCY-ZQZT-73LZ-EYZ6N,TS-XQGA-VGK3-APDY-HS28P,1.0,0.0147
17545148308232016132,206500,2020-08-31 00:29:35,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-XQGA-VGK3-APDY-HS28P,1.0,0.0294
12626569437551335156,206416,2020-08-30 18:57:54,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-XQGA-VGK3-APDY-HS28P,10.0,0.02205
7079281006111906326,206253,2020-08-30 08:06:54,Ordinary Payment,TS-XQGA-VGK3-APDY-HS28P,TS-BH8J-4W9S-HK3Y-BT62H,1.0,0.0441
13000031435669099148,205720,2020-08-28 20:32:13,Ordinary Payment,TS-J2YG-FPLX-B72X-E3UAH,TS-XQGA-VGK3-APDY-HS28P,1.0,0.0147
9502876507887284929,190297,2020-07-16 23:04:08,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XQGA-VGK3-APDY-HS28P,1.0,0.06615
