ID,Height,timestamp,Type,From,To,Amount,Fee
3376424244981075755,264231,2021-02-10 06:43:41,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-T5LK-ZULY-73A3-4W4GS,146.23887974,0.0294
5711651991559046287,263551,2021-02-08 09:07:52,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-T5LK-ZULY-73A3-4W4GS,74.54086266,0.02205
1075482054025341850,263266,2021-02-07 14:17:01,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-TNYN-99XH-RTPS-DRPF7,10.84601347,0.03675
3236995186862815353,263098,2021-02-07 02:54:15,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-TNYN-99XH-RTPS-DRPF7,10.85690712,0.03675
11472074645818080033,262925,2021-02-06 15:24:30,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-T5LK-ZULY-73A3-4W4GS,114.04009477,0.0294
16453249897747275926,262784,2021-02-06 05:59:56,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-TNYN-99XH-RTPS-DRPF7,10.75365744,0.03675
1716274875256239062,262693,2021-02-05 23:51:38,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-TNYN-99XH-RTPS-DRPF7,10.76445865,0.03675
3970126762494170382,262216,2021-02-04 16:11:20,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-TNYN-99XH-RTPS-DRPF7,10.77527067,0.03675
16055855246862062838,261817,2021-02-03 13:37:53,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-TNYN-99XH-RTPS-DRPF7,10.78609351,0.03675
5938065805970488019,261520,2021-02-02 17:33:21,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-TNYN-99XH-RTPS-DRPF7,10.79692719,0.03675
3032794298380400227,261501,2021-02-02 16:18:10,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-TNYN-99XH-RTPS-DRPF7,10.80777171,0.03675
7241006188473584943,261363,2021-02-02 07:17:55,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-TNYN-99XH-RTPS-DRPF7,10.81862709,0.03675
11560634293595264087,261145,2021-02-01 16:39:01,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-TNYN-99XH-RTPS-DRPF7,10.82949333,0.03675
9739117989240690620,261131,2021-02-01 15:44:31,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-TNYN-99XH-RTPS-DRPF7,10.84037045,0.03675
15787096195223534304,261062,2021-02-01 11:06:28,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-TNYN-99XH-RTPS-DRPF7,10.85125846,0.03675
3714729162494043189,260873,2021-01-31 22:24:16,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-T5LK-ZULY-73A3-4W4GS,57.79487179,0.0147
11044394233550658640,260792,2021-01-31 17:05:01,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-TNYN-99XH-RTPS-DRPF7,10.80430464,0.03675
14118715324579572891,260469,2021-01-30 19:30:42,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-TNYN-99XH-RTPS-DRPF7,10.81515655,0.03675
1528446744115354777,260152,2021-01-29 22:21:48,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-TNYN-99XH-RTPS-DRPF7,10.82601932,0.03675
3908782104831532202,260088,2021-01-29 18:00:35,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-T5LK-ZULY-73A3-4W4GS,122.47682949,0.02205
11137511302353035041,259792,2021-01-28 22:31:43,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-TNYN-99XH-RTPS-DRPF7,10.71429353,0.03675
15499622183609224407,259546,2021-01-28 06:01:27,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-TNYN-99XH-RTPS-DRPF7,10.72505534,0.03675
18360143948494937829,259384,2021-01-27 19:16:57,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-TNYN-99XH-RTPS-DRPF7,10.73582791,0.03675
9699083366715514665,258516,2021-01-25 09:12:25,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-TNYN-99XH-RTPS-DRPF7,10.74661128,0.03675
15404712668001059961,257829,2021-01-23 11:12:09,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-T5LK-ZULY-73A3-4W4GS,6.49785408,0.0294
17196788272482684141,257415,2021-01-22 07:39:55,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-TNYN-99XH-RTPS-DRPF7,10.75090107,0.03675
15878704164048123852,257015,2021-01-21 04:54:46,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-TNYN-99XH-RTPS-DRPF7,10.76169952,0.03675
4994978003950306928,256740,2021-01-20 10:30:52,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-TNYN-99XH-RTPS-DRPF7,10.77250878,0.03675
16510118462470948557,256503,2021-01-19 18:39:20,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-T5LK-ZULY-73A3-4W4GS,63.80208333,0.0294
15873262250663330438,256399,2021-01-19 11:47:25,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-TNYN-99XH-RTPS-DRPF7,10.71946291,0.03675
12331900745425282049,256318,2021-01-19 06:20:24,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-TNYN-99XH-RTPS-DRPF7,10.73022989,0.03675
15485979420119951429,256183,2021-01-18 21:24:30,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-TNYN-99XH-RTPS-DRPF7,10.74100765,0.03675
11691901542093030859,256004,2021-01-18 09:33:31,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-TNYN-99XH-RTPS-DRPF7,10.75179619,0.03675
17448261111768703347,255862,2021-01-18 00:03:13,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-TNYN-99XH-RTPS-DRPF7,10.76259554,0.03675
15334413300381143996,255471,2021-01-16 22:00:29,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-TNYN-99XH-RTPS-DRPF7,10.7734057,0.03675
15281913310224307501,255077,2021-01-15 19:40:26,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-TNYN-99XH-RTPS-DRPF7,10.78422667,0.03675
12045628276518028970,254711,2021-01-14 19:05:28,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-TNYN-99XH-RTPS-DRPF7,10.79505848,0.03675
8982324132723642250,254689,2021-01-14 17:43:54,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-TNYN-99XH-RTPS-DRPF7,10.80590113,0.03675
2458391611865484766,254257,2021-01-13 13:03:14,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-TNYN-99XH-RTPS-DRPF7,10.81675464,0.03675
5410383892438355875,253944,2021-01-12 15:50:43,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-TNYN-99XH-RTPS-DRPF7,10.82761901,0.03675
9898304727266133847,253436,2021-01-11 05:56:29,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-TNYN-99XH-RTPS-DRPF7,10.83849425,0.03675
3520496456080100595,252948,2021-01-09 21:28:28,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-TNYN-99XH-RTPS-DRPF7,10.84938038,0.03675
14558660770187266314,252885,2021-01-09 17:19:59,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-TNYN-99XH-RTPS-DRPF7,10.87119627,0.03675
16474296276089638750,252880,2021-01-09 17:01:38,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-TNYN-99XH-RTPS-DRPF7,10.87119627,0.03675
7247212765927842390,252484,2021-01-08 14:35:13,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-T5LK-ZULY-73A3-4W4GS,69.04660902,0.0294
17873172584726277892,252408,2021-01-08 09:35:08,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-TNYN-99XH-RTPS-DRPF7,10.81299941,0.03675
6670583156609077521,252346,2021-01-08 05:23:43,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-TNYN-99XH-RTPS-DRPF7,10.82386002,0.03675
11491104624545254035,252246,2021-01-07 22:38:05,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-TNYN-99XH-RTPS-DRPF7,10.8347315,0.03675
15873660137500000017,252190,2021-01-07 18:53:57,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-TNYN-99XH-RTPS-DRPF7,10.84561387,0.03675
8086993524542168990,251458,2021-01-05 18:07:23,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-TNYN-99XH-RTPS-DRPF7,10.85650713,0.03675
10990425052832233004,250660,2021-01-03 13:03:37,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-T5LK-ZULY-73A3-4W4GS,75.12982875,0.0147
3718057626080269626,250099,2021-01-02 00:12:45,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-T5LK-ZULY-73A3-4W4GS,75.51282051,0.03675
10940558741151333495,249845,2021-01-01 06:45:27,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-TNYN-99XH-RTPS-DRPF7,10.71661784,0.03675
16640837923201885975,249790,2021-01-01 02:05:10,Ordinary Payment,TS-3SVH-47Z4-JWZW-EP64R,TS-T5LK-ZULY-73A3-4W4GS,14.49056604,0.03675
2485532767204902433,249678,2020-12-31 18:07:49,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-TNYN-99XH-RTPS-DRPF7,10.71287691,0.03675
1215014001629676929,249453,2020-12-31 04:27:46,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-TNYN-99XH-RTPS-DRPF7,10.72363729,0.03675
10455096983561334864,249376,2020-12-30 21:46:53,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-T5LK-ZULY-73A3-4W4GS,40.55612245,0.0294
13284257633572608951,249324,2020-12-30 18:17:59,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-TNYN-99XH-RTPS-DRPF7,10.69381173,0.03675
9337270021588626740,248772,2020-12-28 13:51:00,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-T5LK-ZULY-73A3-4W4GS,139.58209302,0.0147
17809618253581934350,248624,2020-12-28 04:34:02,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-TNYN-99XH-RTPS-DRPF7,10.56483122,0.03675
1428436934164506736,248540,2020-12-27 21:30:54,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-T5LK-ZULY-73A3-4W4GS,45.59711159,0.0294
7234872033713308945,248058,2020-12-26 15:53:17,Arbitrary Message,TS-T5LK-ZULY-73A3-4W4GS,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
14339285056006272259,248040,2020-12-26 15:32:38,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-XTM9-9B67-QSM7-9N32X,338.88,0.03675
17192264870972554280,247200,2020-12-22 18:09:42,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-9L9P-CQAM-LHCQ-AW9QB,161.11111111,0.0294
897948135502337344,247200,2020-12-22 18:09:42,Arbitrary Message,TS-T5LK-ZULY-73A3-4W4GS,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
17875530723393470754,247193,2020-12-22 17:42:50,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-RCSU-GYC6-FSQC-2DMKK,28.5483871,0.02205
9499148099746550938,247192,2020-12-22 17:39:08,Arbitrary Message,TS-T5LK-ZULY-73A3-4W4GS,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
15170699395468883544,247184,2020-12-22 17:09:55,Arbitrary Message,TS-T5LK-ZULY-73A3-4W4GS,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
7644555669719090256,247183,2020-12-22 17:05:43,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-XG6M-7KNS-D3F6-E3HAZ,95.48514851,0.0147
17734964756212696845,247177,2020-12-22 16:46:11,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-T5LK-ZULY-73A3-4W4GS,165.9375,0.02205
2636300430188818174,244675,2020-12-15 16:57:44,Arbitrary Message,TS-T5LK-ZULY-73A3-4W4GS,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
4451519292218424354,244674,2020-12-15 16:52:57,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-Z7TD-BWLQ-G3GD-7JSTK,53.76363636,0.0147
2441135573607688784,244665,2020-12-15 16:14:12,Arbitrary Message,TS-T5LK-ZULY-73A3-4W4GS,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
3840250399560615042,244665,2020-12-15 16:14:12,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-TWUY-853H-5YRC-49BEN,83.08163265,0.0147
13367666050987854492,244664,2020-12-15 16:11:30,Arbitrary Message,TS-T5LK-ZULY-73A3-4W4GS,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
11093405044582976191,244663,2020-12-15 16:07:05,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-H7ZL-AXE5-NJUC-2G2LM,30.20338983,0.0294
9562015813380455478,244655,2020-12-15 15:32:53,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-T5LK-ZULY-73A3-4W4GS,215.48398329,0.02205
2830357058545223209,243391,2020-12-12 03:18:33,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-T5LK-ZULY-73A3-4W4GS,454.9112628,0.0147
13720004581762690996,241730,2020-12-07 12:50:03,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-S5GB-TTS7-33U9-92SBE,639.4,0.02205
18233592255922351412,241730,2020-12-07 12:50:03,Arbitrary Message,TS-T5LK-ZULY-73A3-4W4GS,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
6719472942804420006,241729,2020-12-07 12:46:42,Ordinary Payment,TS-7PLZ-5CWF-8CC9-8B5AA,TS-T5LK-ZULY-73A3-4W4GS,141.0952381,0.02205
57305647521429955,240672,2020-12-04 13:51:40,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-T5LK-ZULY-73A3-4W4GS,12.63345196,0.02205
7229826740126677651,240440,2020-12-03 22:27:04,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-P8QH-V33R-NZZ6-FWSNK,44.02409639,0.0147
8235592754273458889,240440,2020-12-03 22:27:04,Arbitrary Message,TS-T5LK-ZULY-73A3-4W4GS,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
57503500518823321,240426,2020-12-03 21:35:33,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-T5LK-ZULY-73A3-4W4GS,59.25513841,0.0147
14007492349133793451,240194,2020-12-03 06:13:17,Arbitrary Message,TS-T5LK-ZULY-73A3-4W4GS,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
4349239605158465224,240194,2020-12-03 06:13:17,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-TQ8Y-5R2Z-M4LL-CQFL4,146.68,0.0294
6451707142999435869,240188,2020-12-03 05:51:52,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-T5LK-ZULY-73A3-4W4GS,104.68518519,0.0294
10765662175647116352,239790,2020-12-02 02:46:08,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-TNYN-99XH-RTPS-DRPF7,10.99790746,0.03675
6118372554949214398,238731,2020-11-29 04:11:30,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-X2PU-2CGK-B8WU-7YMPR,66.68965517,0.0147
6890654491075566444,238731,2020-11-29 04:11:30,Arbitrary Message,TS-T5LK-ZULY-73A3-4W4GS,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
12861515388038799772,238722,2020-11-29 03:35:58,Ordinary Payment,TS-67HY-D6EP-3N8K-FLQ4A,TS-T5LK-ZULY-73A3-4W4GS,89.57142857,0.02205
5855495139473004509,237866,2020-11-26 18:39:19,Arbitrary Message,TS-T5LK-ZULY-73A3-4W4GS,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
13933010910735599127,237865,2020-11-26 18:35:10,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-KWD9-4BJX-PYYL-5JVRL,430.85714286,0.02205
14992405653801487314,237850,2020-11-26 17:33:46,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-C859-5J7A-2UVB-5AYQR,42.06849315,0.0294
6752044537600568873,237850,2020-11-26 17:33:46,Arbitrary Message,TS-T5LK-ZULY-73A3-4W4GS,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
11480074519916362319,237836,2020-11-26 16:32:30,Arbitrary Message,TS-T5LK-ZULY-73A3-4W4GS,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
312218458738208919,237836,2020-11-26 16:32:30,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-FFUZ-FELQ-PQN3-9BYVX,190.80769231,0.0147
12980651598096256631,237825,2020-11-26 15:46:02,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-BYHR-JMPU-V8FL-CXDED,89.08450704,0.0294
786197629999350791,237825,2020-11-26 15:46:02,Arbitrary Message,TS-T5LK-ZULY-73A3-4W4GS,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
17079979846228570218,237823,2020-11-26 15:38:19,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-HHTL-78QA-VU3L-AJ36Q,258.8,0.0294
11638893770776229652,237822,2020-11-26 15:34:09,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-JXRG-47ZX-JPK4-C56M6,934.11111111,0.02205
5022052084220459346,237822,2020-11-26 15:34:09,Arbitrary Message,TS-T5LK-ZULY-73A3-4W4GS,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
16427077694005110712,237820,2020-11-26 15:30:00,Arbitrary Message,TS-T5LK-ZULY-73A3-4W4GS,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
14773997774597340127,237818,2020-11-26 15:21:32,Arbitrary Message,TS-T5LK-ZULY-73A3-4W4GS,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
14377133237923465989,237817,2020-11-26 15:17:27,Arbitrary Message,TS-T5LK-ZULY-73A3-4W4GS,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
2846711926615957025,237817,2020-11-26 15:17:27,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-PDBB-TRHR-URLX-4JTTT,164.7037037,0.0294
318850504566755600,237816,2020-11-26 15:12:40,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-S5GB-TTS7-33U9-92SBE,178.5862069,0.0147
9384904624097984554,237814,2020-11-26 15:03:54,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-EGSY-9N25-WJQD-7M64E,439.23076923,0.0294
6134411456907315199,237814,2020-11-26 15:03:54,Arbitrary Message,TS-T5LK-ZULY-73A3-4W4GS,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
6441041597634706911,237806,2020-11-26 14:35:06,Arbitrary Message,TS-T5LK-ZULY-73A3-4W4GS,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
14034325320899117081,237805,2020-11-26 14:30:48,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-9P9B-54WD-ZDTW-ADVZ6,87.01098901,0.0147
12108158362798224120,237802,2020-11-26 14:16:13,Arbitrary Message,TS-T5LK-ZULY-73A3-4W4GS,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
946193374417104248,237802,2020-11-26 14:16:13,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-7DY2-V34U-62H8-2PM3H,121.40449438,0.02205
1606895590097604275,237802,2020-11-26 14:16:13,Arbitrary Message,TS-T5LK-ZULY-73A3-4W4GS,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
7983793308653171925,237801,2020-11-26 14:12:56,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-3T8C-7QP9-GX94-2GR3V,32.76190476,0.02205
14872887647383016882,237790,2020-11-26 13:30:21,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-VQUW-B5XM-WALF-5UKFE,54.42063492,0.02205
2008137644388863207,237790,2020-11-26 13:30:21,Arbitrary Message,TS-T5LK-ZULY-73A3-4W4GS,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
16322700337324581915,237783,2020-11-26 13:05:28,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-T5LK-ZULY-73A3-4W4GS,5415.45454545,0.02205
8467087898948672977,237670,2020-11-26 05:34:55,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-T5LK-ZULY-73A3-4W4GS,141.34285714,0.02205
13390152892823576565,235458,2020-11-20 01:44:12,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-T5LK-ZULY-73A3-4W4GS,123.73110893,0.03675
4470605364009619042,234082,2020-11-16 05:46:53,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-T5LK-ZULY-73A3-4W4GS,83.79787234,0.0147
979288691535889912,233910,2020-11-15 18:10:57,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-T5LK-ZULY-73A3-4W4GS,88.84624277,0.0294
2726365337374312728,232996,2020-11-13 05:18:01,Ordinary Payment,TS-JSXR-D24G-NDZL-83ACY,TS-T5LK-ZULY-73A3-4W4GS,794.10344828,0.0147
6125717905379051152,232201,2020-11-10 23:34:23,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-T5LK-ZULY-73A3-4W4GS,36.64689817,0.02205
12241149379746253459,231614,2020-11-09 09:21:36,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-T5LK-ZULY-73A3-4W4GS,4.22279793,0.0294
6196213132735242525,231557,2020-11-09 06:01:42,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-T5LK-ZULY-73A3-4W4GS,140.88125,0.0294
16237813290563486748,231319,2020-11-08 12:34:35,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-T5LK-ZULY-73A3-4W4GS,52.46692607,0.02205
11403356754787870333,222150,2020-10-13 18:07:00,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-T5LK-ZULY-73A3-4W4GS,100.68806214,0.02205
4700436736964409570,221482,2020-10-11 21:32:20,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-T5LK-ZULY-73A3-4W4GS,143.88694482,0.02205
13394728481523539321,220662,2020-10-09 15:00:25,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-T5LK-ZULY-73A3-4W4GS,40.99208234,0.0147
7310689957887848847,215360,2020-09-24 19:01:55,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-T5LK-ZULY-73A3-4W4GS,268.10077874,0.02205
11808181110951454236,213974,2020-09-20 20:21:51,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-TNYN-99XH-RTPS-DRPF7,6.57093661,0.03675
7478430947864635331,213183,2020-09-18 15:46:54,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-T5LK-ZULY-73A3-4W4GS,391.6,0.0294
16820365575003872422,213071,2020-09-18 08:18:25,Ordinary Payment,TS-D6PN-TXL8-7826-5TK4P,TS-T5LK-ZULY-73A3-4W4GS,3366.75,0.02205
7978839041757621914,212569,2020-09-16 22:46:52,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-T5LK-ZULY-73A3-4W4GS,36.16853214,0.02205
13026441534670324239,211230,2020-09-13 05:24:07,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-T5LK-ZULY-73A3-4W4GS,108.94070081,0.02205
18295994560346070552,208718,2020-09-06 05:26:19,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-TNYN-99XH-RTPS-DRPF7,2.67018431,0.03675
4669253882484130321,208641,2020-09-06 00:28:54,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-TNYN-99XH-RTPS-DRPF7,2.67289395,0.03675
4131951111489566025,208432,2020-09-05 10:33:07,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-TNYN-99XH-RTPS-DRPF7,2.67560631,0.03675
953840011394977225,208227,2020-09-04 20:43:22,Ordinary Payment,TS-F9YV-EVQ8-SWP4-2XQBL,TS-T5LK-ZULY-73A3-4W4GS,1654.64285714,0.02205
14853174457998953544,207451,2020-09-02 15:49:02,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-ZSFT-URQP-F2B2-FTAB9,2.0,0.0294
8868148834433103966,207357,2020-09-02 09:42:50,Ordinary Payment,TS-GY77-M3VP-YNCD-D5FSG,TS-T5LK-ZULY-73A3-4W4GS,6.0,0.02205
5830452192045423844,207172,2020-09-01 21:28:12,Ordinary Payment,TS-KA8S-86WG-5PVE-FTV5H,TS-T5LK-ZULY-73A3-4W4GS,12.0,0.05145
6577564917101659918,207169,2020-09-01 21:17:48,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-T5LK-ZULY-73A3-4W4GS,2.0,0.0294
5777345277842702100,206391,2020-08-30 17:21:30,Ordinary Payment,TS-MTF8-CFSK-BXWL-CVA3S,TS-T5LK-ZULY-73A3-4W4GS,1.0,0.0588
105482603491951896,206165,2020-08-30 02:12:59,Ordinary Payment,TS-3CCL-33G9-NYMJ-CL7A2,TS-T5LK-ZULY-73A3-4W4GS,1.0,0.0147
8606222167801369088,205855,2020-08-29 05:33:07,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-8T29-E2VR-59H2-56TKZ,1.0,0.0147
1121281458501086339,205676,2020-08-28 17:36:19,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-HKWF-M73Y-2HM6-AACMW,1.0,0.0441
12780379097526808030,205620,2020-08-28 14:02:09,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-D4MB-74BH-3EJQ-2K7RT,1.0,0.05145
13516301241255823675,192301,2020-07-22 12:20:44,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-TNYN-99XH-RTPS-DRPF7,1.5,0.05145
5773722822524429609,192076,2020-07-21 21:36:17,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-TNYN-99XH-RTPS-DRPF7,3.5,0.0588
10042093641940036495,192047,2020-07-21 19:41:07,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-TNYN-99XH-RTPS-DRPF7,6.5,0.05145
18064469308482852433,192043,2020-07-21 19:25:32,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-TNYN-99XH-RTPS-DRPF7,13.5,0.03675
7646062210887457980,191935,2020-07-21 12:06:01,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-TNYN-99XH-RTPS-DRPF7,26.5,0.0441
