ID,Height,timestamp,Type,From,To,Amount,Fee
13512507604812562696,271260,2021-03-10 20:08:19,Arbitrary Message,TS-Z5P6-T9MZ-MJBA-63V4X,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
2961887310621976916,271260,2021-03-10 20:08:19,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-XS4R-XUGL-PXS7-65J7H,101.53623188,0.02205
5376249180654896098,271258,2021-03-10 20:03:00,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-Z5P6-T9MZ-MJBA-63V4X,270.63888889,0.02205
7586111103622883690,270594,2021-03-08 23:39:19,Arbitrary Message,TS-Z5P6-T9MZ-MJBA-63V4X,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
5110460230389702444,270593,2021-03-08 23:35:20,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-YW3Z-9R7J-9DGC-FCSE7,147.21875,0.0294
16720731214324680653,270588,2021-03-08 23:13:02,Arbitrary Message,TS-Z5P6-T9MZ-MJBA-63V4X,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
17711639215042495592,270588,2021-03-08 23:13:02,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-RXSB-6ABM-9VB3-5V96E,25.23255814,0.02205
1344542509796124505,270582,2021-03-08 22:52:59,Ordinary Payment,TS-DQHQ-CMU2-7DQW-433Y2,TS-Z5P6-T9MZ-MJBA-63V4X,223.0,0.0147
6146948337767772254,270497,2021-03-08 17:16:50,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-Z5P6-T9MZ-MJBA-63V4X,45.54867257,0.0147
15297772322482540461,270068,2021-03-07 12:41:11,Arbitrary Message,TS-Z5P6-T9MZ-MJBA-63V4X,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
3753621426146544891,270068,2021-03-07 12:41:11,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-KW5U-VMM2-HJQU-2RRDF,213.0,0.02205
7920535416920719632,270063,2021-03-07 12:23:01,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-BM8T-ZYWV-U5HT-3SUPN,22.34482759,0.0294
1708221766860780297,270061,2021-03-07 12:13:20,Arbitrary Message,TS-Z5P6-T9MZ-MJBA-63V4X,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
14633611933079529827,270044,2021-03-07 10:59:26,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-Z5P6-T9MZ-MJBA-63V4X,46.90909091,0.0147
14941887588780136317,269860,2021-03-06 21:36:39,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-Z5P6-T9MZ-MJBA-63V4X,57.53125,0.02205
18442123754991410879,269072,2021-03-04 18:55:20,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-DCKF-UBAH-H3NX-6AK36,88.86746988,0.0147
6308444582927938618,269072,2021-03-04 18:55:20,Arbitrary Message,TS-Z5P6-T9MZ-MJBA-63V4X,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
8709443060262646608,269002,2021-03-04 13:00:17,Arbitrary Message,TS-Z5P6-T9MZ-MJBA-63V4X,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
17740291163874726430,269001,2021-03-04 12:53:24,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-VQUW-B5XM-WALF-5UKFE,85.63366337,0.02205
7523256433083327819,268900,2021-02-23 13:47:31,Ordinary Payment,TS-P8QH-V33R-NZZ6-FWSNK,TS-Z5P6-T9MZ-MJBA-63V4X,103.6,0.0294
9729748296819361659,268801,2021-02-23 08:16:48,Arbitrary Message,TS-Z5P6-T9MZ-MJBA-63V4X,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
8864580300175254021,268337,2021-02-22 02:21:29,Arbitrary Message,TS-Z5P6-T9MZ-MJBA-63V4X,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
2831988880785273235,265906,2021-02-14 22:53:44,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-42JC-QZCB-X6LK-CTKEH,83.98888889,0.0147
11122696860294308438,265905,2021-02-14 22:49:59,Arbitrary Message,TS-Z5P6-T9MZ-MJBA-63V4X,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
11650019953426729772,265881,2021-02-14 21:20:27,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-RWBB-6GB5-5DFE-GRXEQ,121.89473684,0.0147
6446535461751366510,265880,2021-02-14 21:16:03,Arbitrary Message,TS-Z5P6-T9MZ-MJBA-63V4X,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
825106131990217709,265855,2021-02-14 19:32:00,Ordinary Payment,TS-7M92-9AC5-7HEC-36YRK,TS-Z5P6-T9MZ-MJBA-63V4X,275.36111111,0.0294
3119120309365774469,265329,2021-02-13 09:20:39,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-TNYN-99XH-RTPS-DRPF7,10.94609419,0.03675
11773454304009837322,265317,2021-02-13 08:38:56,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-TNYN-99XH-RTPS-DRPF7,10.94609419,0.03675
6995805368398214452,265294,2021-02-13 07:32:52,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-TNYN-99XH-RTPS-DRPF7,10.95708803,0.03675
10447113747957672154,265275,2021-02-13 06:01:51,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-TNYN-99XH-RTPS-DRPF7,10.96809287,0.03675
9894214399524757537,265123,2021-02-12 18:22:57,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-TNYN-99XH-RTPS-DRPF7,10.97910873,0.03675
18268092645846248799,264604,2021-02-11 08:33:30,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-TNYN-99XH-RTPS-DRPF7,10.99013562,0.03675
365073590287741853,264487,2021-02-11 00:39:12,Ordinary Payment,TS-FDB4-3ULX-5PZ2-7889Z,TS-Z5P6-T9MZ-MJBA-63V4X,27.26732673,0.0147
13152276702754994466,264413,2021-02-10 18:52:27,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-Z5P6-T9MZ-MJBA-63V4X,21.14285714,0.03675
13662494610397323887,264184,2021-02-10 03:28:36,Arbitrary Message,TS-Z5P6-T9MZ-MJBA-63V4X,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
18236765664762285753,264173,2021-02-10 02:42:14,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-DZYR-4C75-XSUA-CQPSU,59.20408163,0.0294
889167403571894460,264165,2021-02-10 02:15:13,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-Z5P6-T9MZ-MJBA-63V4X,72.88886861,0.0294
12038354314807227615,263881,2021-02-09 07:34:12,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-TNYN-99XH-RTPS-DRPF7,10.93908263,0.03675
7491971368781521733,263217,2021-02-07 11:01:01,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-TNYN-99XH-RTPS-DRPF7,10.95006945,0.03675
8470029124728770832,263107,2021-02-07 03:29:34,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-TNYN-99XH-RTPS-DRPF7,10.96106727,0.03675
6254617408510050581,262658,2021-02-05 21:35:03,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-TNYN-99XH-RTPS-DRPF7,10.97207609,0.03675
11479110383689942708,262491,2021-02-05 10:24:05,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-Z5P6-T9MZ-MJBA-63V4X,117.0483871,0.0147
14527215588804097770,262411,2021-02-05 05:06:47,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-Z5P6-T9MZ-MJBA-63V4X,69.51188182,0.0147
4893320974722159194,262078,2021-02-04 06:58:24,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-TNYN-99XH-RTPS-DRPF7,10.79634892,0.03675
516156667183622068,261545,2021-02-02 19:19:37,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-TNYN-99XH-RTPS-DRPF7,10.80719286,0.03675
14205794887983515750,261417,2021-02-02 10:40:15,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-TNYN-99XH-RTPS-DRPF7,10.81804766,0.03675
8054486767081254372,261360,2021-02-02 07:08:15,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-TNYN-99XH-RTPS-DRPF7,10.82891333,0.03675
5755172556625573854,261349,2021-02-02 06:21:29,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-TNYN-99XH-RTPS-DRPF7,10.83978987,0.03675
12828468767800643625,261192,2021-02-01 19:50:24,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-TNYN-99XH-RTPS-DRPF7,10.85067729,0.03675
15662883564633784187,261085,2021-02-01 12:38:47,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-TNYN-99XH-RTPS-DRPF7,10.86157562,0.03675
1285693464436917644,260973,2021-02-01 05:10:45,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-Z5P6-T9MZ-MJBA-63V4X,5.85304659,0.02205
9939414296432089617,260873,2021-01-31 22:24:16,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-TNYN-99XH-RTPS-DRPF7,10.86662595,0.03675
5167170184026567915,260722,2021-01-31 12:22:09,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-TNYN-99XH-RTPS-DRPF7,10.87754024,0.03675
17127737421261437530,260276,2021-01-30 06:33:06,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-TNYN-99XH-RTPS-DRPF7,10.88846545,0.03675
13609630115789760028,260034,2021-01-29 14:27:37,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-TNYN-99XH-RTPS-DRPF7,10.8994016,0.03675
5139758250789175067,259838,2021-01-29 01:30:46,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-TNYN-99XH-RTPS-DRPF7,10.9103487,0.03675
5492281662920016808,259699,2021-01-28 16:18:50,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-TNYN-99XH-RTPS-DRPF7,10.92130676,0.03675
8094395763885634660,259051,2021-01-26 21:36:35,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-TNYN-99XH-RTPS-DRPF7,10.93227579,0.03675
18057184019962987921,259017,2021-01-26 18:29:55,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-TNYN-99XH-RTPS-DRPF7,10.94325579,0.03675
10269599289742056760,258572,2021-01-25 12:53:12,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-TNYN-99XH-RTPS-DRPF7,10.95424679,0.03675
5452322812432092694,258066,2021-01-24 02:49:04,Arbitrary Message,TS-Z5P6-T9MZ-MJBA-63V4X,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
5738940092313732430,258065,2021-01-24 02:43:58,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-BJKJ-SBKX-9NJU-E299W,483.6,0.0294
13163604979910814131,258061,2021-01-24 02:29:22,Arbitrary Message,TS-Z5P6-T9MZ-MJBA-63V4X,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
16970380551703837086,258061,2021-01-24 02:29:22,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-2Y75-UAGJ-LF9D-6RUQ6,69.27586207,0.0294
4466970939094279500,258038,2021-01-24 01:02:36,Arbitrary Message,TS-Z5P6-T9MZ-MJBA-63V4X,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
7886716096900468497,258038,2021-01-24 01:02:36,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-TSLB-H7YQ-VWZ3-AU5T5,74.68235294,0.0147
18251444440104818843,258028,2021-01-24 00:26:38,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-Z5P6-T9MZ-MJBA-63V4X,814.58323353,0.02205
6089710184016162762,258017,2021-01-23 23:39:43,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-TNYN-99XH-RTPS-DRPF7,10.77817635,0.03675
13471791376232243272,257416,2021-01-22 07:43:13,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-TNYN-99XH-RTPS-DRPF7,10.7890021,0.03675
7250651925413501866,257337,2021-01-22 02:30:55,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-TNYN-99XH-RTPS-DRPF7,10.79983869,0.03675
2344320975636221176,257229,2021-01-21 19:11:57,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-TNYN-99XH-RTPS-DRPF7,10.81068612,0.03675
13339267381094380653,256905,2021-01-20 21:39:04,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-TNYN-99XH-RTPS-DRPF7,10.82154442,0.03675
14638462347138731932,256815,2021-01-20 15:33:24,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-TNYN-99XH-RTPS-DRPF7,10.83241358,0.03675
2160373075467694538,256723,2021-01-20 09:23:10,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-TNYN-99XH-RTPS-DRPF7,10.84329363,0.03675
8467328745990588218,256672,2021-01-20 06:01:06,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-TNYN-99XH-RTPS-DRPF7,10.85418456,0.03675
13671757191701197686,256518,2021-01-19 19:37:51,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-TNYN-99XH-RTPS-DRPF7,10.8650864,0.03675
6864203943101900853,256387,2021-01-19 11:04:32,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-TNYN-99XH-RTPS-DRPF7,10.87599915,0.03675
1363839526268008139,256195,2021-01-18 22:05:39,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-TNYN-99XH-RTPS-DRPF7,10.88692282,0.03675
1158069836708218913,255938,2021-01-18 05:06:33,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-TW8B-TBPU-2DMB-8LNSL,243.125,0.03675
15879722555638585783,255936,2021-01-18 04:57:28,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-5AZV-RBV9-VCRF-79M5M,15.18604651,0.02205
8607703613002876782,255935,2021-01-18 04:54:45,Arbitrary Message,TS-Z5P6-T9MZ-MJBA-63V4X,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
11726791584262683914,255927,2021-01-18 04:25:34,Arbitrary Message,TS-Z5P6-T9MZ-MJBA-63V4X,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
2577508965339291579,255920,2021-01-18 03:58:01,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-QQFH-GRTK-NGLT-HJ9YQ,75.32352941,0.0294
5805113721246045238,255919,2021-01-18 03:54:15,Arbitrary Message,TS-Z5P6-T9MZ-MJBA-63V4X,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
18327761994846000703,255898,2021-01-18 02:30:00,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Z5P6-T9MZ-MJBA-63V4X,309.38095238,0.03675
10483976916315698970,255748,2021-01-17 16:30:15,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-TNYN-99XH-RTPS-DRPF7,10.92227512,0.03675
9953373983396001391,255650,2021-01-17 09:48:39,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-TNYN-99XH-RTPS-DRPF7,10.93324511,0.03675
14241240238521945270,255506,2021-01-17 00:17:40,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-Z5P6-T9MZ-MJBA-63V4X,334.19230769,0.0294
4615678832712708910,255306,2021-01-16 10:58:16,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-TNYN-99XH-RTPS-DRPF7,10.60969925,0.03675
8959323402052478354,255114,2021-01-15 22:14:06,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-TNYN-99XH-RTPS-DRPF7,10.63103482,0.03675
3075659878633473683,255106,2021-01-15 21:36:59,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-TNYN-99XH-RTPS-DRPF7,10.63103482,0.03675
4365025351008152266,254774,2021-01-14 23:20:38,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-TNYN-99XH-RTPS-DRPF7,10.64171329,0.03675
18277823558006373587,254688,2021-01-14 17:39:51,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-Z5P6-T9MZ-MJBA-63V4X,2889.55521472,0.0147
9962208626388236002,254237,2021-01-13 11:48:08,Ordinary Payment,TS-4ZWQ-FDNC-A4SR-B7DQD,TS-Z5P6-T9MZ-MJBA-63V4X,98.48453608,0.0147
2704321877551140749,254151,2021-01-13 06:49:09,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-TNYN-99XH-RTPS-DRPF7,7.66137166,0.03675
2566877532169228977,253617,2021-01-11 18:04:37,Ordinary Payment,TS-F9YV-EVQ8-SWP4-2XQBL,TS-Z5P6-T9MZ-MJBA-63V4X,95.43076923,0.02205
12889323387301543847,253602,2021-01-11 16:59:16,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Z5P6-T9MZ-MJBA-63V4X,41.89188192,0.02205
4627499210522454269,252938,2021-01-09 20:47:04,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-TNYN-99XH-RTPS-DRPF7,7.53161737,0.03675
2762422234193123681,252895,2021-01-09 17:59:32,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-TNYN-99XH-RTPS-DRPF7,7.53919332,0.03675
4726577430622591127,252873,2021-01-09 16:37:21,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-TNYN-99XH-RTPS-DRPF7,7.54677684,0.03675
7610297792185810164,252676,2021-01-09 03:26:16,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-TNYN-99XH-RTPS-DRPF7,7.55436796,0.03675
7302140618262096687,252649,2021-01-09 01:39:34,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-TNYN-99XH-RTPS-DRPF7,7.56196668,0.03675
15101308662810983995,252609,2021-01-08 22:55:36,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-TNYN-99XH-RTPS-DRPF7,7.569573,0.03675
13326093877264993555,252408,2021-01-08 09:35:08,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-TNYN-99XH-RTPS-DRPF7,7.57718694,0.03675
196253003616229458,252157,2021-01-07 16:45:36,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-TNYN-99XH-RTPS-DRPF7,7.5848085,0.03675
14691592456814443704,252038,2021-01-07 08:41:11,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-TNYN-99XH-RTPS-DRPF7,7.59243768,0.03675
17379349751133228583,252025,2021-01-07 07:48:02,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-TNYN-99XH-RTPS-DRPF7,7.60007451,0.03675
9273716664277348607,252000,2021-01-07 06:07:49,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-TNYN-99XH-RTPS-DRPF7,7.60771898,0.03675
15386216404905309449,251931,2021-01-07 01:33:09,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-TNYN-99XH-RTPS-DRPF7,7.6153711,0.03675
297883191773734445,251451,2021-01-05 17:38:51,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-TNYN-99XH-RTPS-DRPF7,7.62303088,0.03675
15835170338740650077,250155,2021-01-02 04:40:48,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-TNYN-99XH-RTPS-DRPF7,7.63069833,0.03675
8746547461371165672,249754,2020-12-31 23:21:50,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-TNYN-99XH-RTPS-DRPF7,7.63837345,0.03675
14892674592112311390,249496,2020-12-31 07:39:48,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-TNYN-99XH-RTPS-DRPF7,7.64605626,0.03675
16902398852894818687,248687,2020-12-28 09:23:18,Ordinary Payment,TS-58DX-3W5W-X65G-GQ6BV,TS-Z5P6-T9MZ-MJBA-63V4X,93.48333333,0.02205
14408153325284922031,246884,2020-12-21 20:32:55,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Z5P6-T9MZ-MJBA-63V4X,204.08128016,0.0147
17746781143751359266,245511,2020-12-18 00:40:19,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-Z5P6-T9MZ-MJBA-63V4X,362.0,0.02205
11751701189388383654,244146,2020-12-14 05:40:38,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-TNYN-99XH-RTPS-DRPF7,6.99352192,0.03675
9928532126643227795,243546,2020-12-12 13:38:52,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-Z5P6-T9MZ-MJBA-63V4X,136.69346734,0.0294
15864742097557239269,243514,2020-12-12 11:30:49,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-Z5P6-T9MZ-MJBA-63V4X,124.3557047,0.02205
8454166579896268655,243368,2020-12-12 01:45:32,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-Z5P6-T9MZ-MJBA-63V4X,30.075944,0.0147
15685287263527074492,241135,2020-12-05 20:42:13,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Z5P6-T9MZ-MJBA-63V4X,77.37612047,0.03675
3908202657637420991,240993,2020-12-05 11:18:22,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-Z5P6-T9MZ-MJBA-63V4X,252.16230366,0.02205
10334789537933845952,240377,2020-12-03 18:10:41,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-Z5P6-T9MZ-MJBA-63V4X,115.42115028,0.0147
14870375550843930768,240208,2020-12-03 07:02:24,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Z5P6-T9MZ-MJBA-63V4X,107.38241476,0.02205
7338198536645187522,239173,2020-11-30 09:50:02,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-Z5P6-T9MZ-MJBA-63V4X,203.96226415,0.0294
7753347256600161159,238220,2020-11-27 18:11:59,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Z5P6-T9MZ-MJBA-63V4X,36.95663476,0.0147
4239818345010937615,237558,2020-11-25 22:06:11,Ordinary Payment,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-Z5P6-T9MZ-MJBA-63V4X,210.21428571,0.02205
14335197921283899188,237511,2020-11-25 18:59:25,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-Z5P6-T9MZ-MJBA-63V4X,88.7654321,0.02205
8287723656204204556,237233,2020-11-25 01:26:20,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-Z5P6-T9MZ-MJBA-63V4X,533.125,0.02205
8745209766004920514,237023,2020-11-24 09:54:24,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-Z5P6-T9MZ-MJBA-63V4X,331.94600939,0.02205
14343123276836622440,236832,2020-11-23 21:18:58,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-Z5P6-T9MZ-MJBA-63V4X,119.42307692,0.0147
2124202688228988215,236154,2020-11-22 00:11:12,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-Z5P6-T9MZ-MJBA-63V4X,212.05660377,0.0147
8416316088766265614,236080,2020-11-21 19:12:32,Ordinary Payment,TS-JSXR-D24G-NDZL-83ACY,TS-Z5P6-T9MZ-MJBA-63V4X,63.67058824,0.0147
8335280287841338138,234745,2020-11-18 01:54:48,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-Z5P6-T9MZ-MJBA-63V4X,1346.36842105,0.0147
9519210450848782894,234394,2020-11-17 02:26:13,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-Z5P6-T9MZ-MJBA-63V4X,291.37538149,0.0147
2944972101950193756,232049,2020-11-10 13:17:56,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-TNYN-99XH-RTPS-DRPF7,2.71494281,0.03675
17946644467292138602,222429,2020-10-14 12:55:47,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-TNYN-99XH-RTPS-DRPF7,2.71769725,0.03675
12752927911688977011,221983,2020-10-13 07:04:33,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-Z5P6-T9MZ-MJBA-63V4X,818.78301887,0.0294
14300912119605471751,220705,2020-10-09 17:47:19,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Z5P6-T9MZ-MJBA-63V4X,426.34371585,0.0294
14363768429523662757,216123,2020-09-26 19:11:42,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-Z5P6-T9MZ-MJBA-63V4X,121.00174672,0.02205
10649570216622684118,215127,2020-09-24 03:25:09,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-Z5P6-T9MZ-MJBA-63V4X,0.09482759,0.02205
11896814196537868441,214542,2020-09-22 10:32:37,Ordinary Payment,TS-E75N-JJUP-67SE-8PU7Z,TS-Z5P6-T9MZ-MJBA-63V4X,76.13888889,0.0147
14550587940747268608,207934,2020-09-04 01:14:01,Ordinary Payment,TS-V2JB-HRSX-JWTQ-4SBVU,TS-Z5P6-T9MZ-MJBA-63V4X,132.55555556,0.0294
6797091378630204269,207848,2020-09-03 19:35:36,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Z5P6-T9MZ-MJBA-63V4X,100.0,0.06615
13833355609177788295,207435,2020-09-02 14:53:19,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-Q328-WZYG-6GN9-H6ANW,4.0,0.03675
13367998017344534441,207412,2020-09-02 13:20:25,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-5U96-L43D-NHQK-9AX6G,32.0,0.02205
3540472267153210688,207378,2020-09-02 11:07:51,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-Z5P6-T9MZ-MJBA-63V4X,6.0,0.0147
14450572518384163229,207241,2020-09-02 02:03:50,Ordinary Payment,TS-3VCW-929K-LR5A-FX37A,TS-Z5P6-T9MZ-MJBA-63V4X,5.0,0.02205
16366390444725327472,207159,2020-09-01 20:37:02,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-LUP8-AUQR-4SUA-33WKQ,48.0,0.05145
17214968948793153243,207046,2020-09-01 12:57:00,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-6V9V-S3DR-Y2T9-G5H4E,40.0,0.0147
7229128751380677497,206977,2020-09-01 08:27:17,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-QPCY-WBXY-2U6G-83X2M,62.0,0.02205
