ID,Height,timestamp,Type,From,To,Amount,Fee
13543553407747681583,246698,2020-12-21 08:20:35,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-9DUY-LK7B-A46F-8T7MS,53.60526316,0.02205
11594918323092644419,246119,2020-12-19 17:12:57,Ordinary Payment,TS-USBV-QEL6-AYLZ-5MR6E,TS-9DUY-LK7B-A46F-8T7MS,130.01923077,0.0294
12095669456272912781,245961,2020-12-19 06:38:51,Ordinary Payment,TS-9DUY-LK7B-A46F-8T7MS,TS-HFGH-F95C-HRHK-46MUY,195.02702703,0.0294
3782374426384748636,245961,2020-12-19 06:38:51,Arbitrary Message,TS-9DUY-LK7B-A46F-8T7MS,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
10610204795351578504,245960,2020-12-19 06:35:27,Arbitrary Message,TS-9DUY-LK7B-A46F-8T7MS,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
13274563605914860692,245960,2020-12-19 06:35:27,Ordinary Payment,TS-9DUY-LK7B-A46F-8T7MS,TS-66GZ-KU7A-97GG-G9TJD,91.83333333,0.0294
15658035378473916411,245937,2020-12-19 05:04:45,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9DUY-LK7B-A46F-8T7MS,485.5443154,0.02205
14946386646467141423,245401,2020-12-17 17:19:51,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-9DUY-LK7B-A46F-8T7MS,218.5625,0.03675
18068598479694391469,244804,2020-12-16 01:30:55,Arbitrary Message,TS-9DUY-LK7B-A46F-8T7MS,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
4783156983472853286,244803,2020-12-16 01:26:13,Ordinary Payment,TS-9DUY-LK7B-A46F-8T7MS,TS-LC69-29Y8-YBYC-3DPXX,852.58333333,0.02205
10135888817504464661,244796,2020-12-16 00:56:09,Arbitrary Message,TS-9DUY-LK7B-A46F-8T7MS,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
13173953628570440651,244796,2020-12-16 00:56:09,Ordinary Payment,TS-9DUY-LK7B-A46F-8T7MS,TS-ZV9L-9YYX-CB4B-929VP,159.28571429,0.0147
220223478889135246,244787,2020-12-16 00:21:20,Ordinary Payment,TS-9DUY-LK7B-A46F-8T7MS,TS-JJZ2-FR6N-JL4R-EVVCD,112.5942029,0.0147
10239738228442936826,244786,2020-12-16 00:17:51,Arbitrary Message,TS-9DUY-LK7B-A46F-8T7MS,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
16377637279519382470,244782,2020-12-16 00:01:09,Ordinary Payment,TS-9DUY-LK7B-A46F-8T7MS,TS-7XGK-LFU3-ASXQ-4YK78,156.56097561,0.0147
2248326530496934773,244782,2020-12-16 00:01:09,Arbitrary Message,TS-9DUY-LK7B-A46F-8T7MS,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
7946407372683143017,244775,2020-12-15 23:33:03,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9DUY-LK7B-A46F-8T7MS,1355.17334495,0.02205
16391713252934584912,243362,2020-12-12 01:23:25,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-9DUY-LK7B-A46F-8T7MS,4829.25,0.0147
6160328021185476423,242395,2020-12-09 08:48:18,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-9DUY-LK7B-A46F-8T7MS,9.25423729,0.02205
1216542699522415561,242154,2020-12-08 16:45:39,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-9DUY-LK7B-A46F-8T7MS,7.375,0.02205
2082097181809296033,242107,2020-12-08 13:31:14,Ordinary Payment,TS-C36Z-V7V5-6TUV-H5M2V,TS-9DUY-LK7B-A46F-8T7MS,91.27480916,0.02205
11910854490793676314,240460,2020-12-03 23:44:51,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-9DUY-LK7B-A46F-8T7MS,172.21917808,0.0147
12774190873284259172,239469,2020-12-01 05:37:30,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9DUY-LK7B-A46F-8T7MS,179.70777653,0.0147
6484372146024099329,237106,2020-11-24 15:37:19,Ordinary Payment,TS-9DUY-LK7B-A46F-8T7MS,TS-TNYN-99XH-RTPS-DRPF7,5.07907677,0.03675
18239797721288372026,236622,2020-11-23 07:09:05,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9DUY-LK7B-A46F-8T7MS,1117.34965035,0.0147
9109572629636377675,235514,2020-11-20 05:22:58,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9DUY-LK7B-A46F-8T7MS,237.59987641,0.0147
12838259781618648122,235105,2020-11-19 02:01:59,Ordinary Payment,TS-67HY-D6EP-3N8K-FLQ4A,TS-9DUY-LK7B-A46F-8T7MS,10.28070175,0.0294
9942813212475378977,233887,2020-11-15 16:43:27,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-9DUY-LK7B-A46F-8T7MS,59.07692308,0.03675
8259020096731383590,222302,2020-10-14 04:27:17,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-9DUY-LK7B-A46F-8T7MS,41.19565217,0.02205
12491844357810275742,220902,2020-10-10 06:55:16,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-9DUY-LK7B-A46F-8T7MS,151.74545455,0.0147
9235598069478336244,220577,2020-10-09 09:22:36,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9DUY-LK7B-A46F-8T7MS,116.39388323,0.0147
2595685911082583578,217076,2020-09-29 10:58:38,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-9DUY-LK7B-A46F-8T7MS,54.6125,0.0147
9547074861816342331,216294,2020-09-27 06:45:51,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9DUY-LK7B-A46F-8T7MS,63.11422535,0.02205
18154788536027077869,216022,2020-09-26 12:41:12,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9DUY-LK7B-A46F-8T7MS,312.85178727,0.0147
11967144310611479130,215651,2020-09-25 12:02:01,Ordinary Payment,TS-9DUY-LK7B-A46F-8T7MS,TS-TNYN-99XH-RTPS-DRPF7,2.91781067,0.03675
5965514705168548971,215538,2020-09-25 04:29:27,Ordinary Payment,TS-9DUY-LK7B-A46F-8T7MS,TS-TNYN-99XH-RTPS-DRPF7,2.92076819,0.03675
5976939834922865274,214319,2020-09-21 19:43:58,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9DUY-LK7B-A46F-8T7MS,201.87689394,0.0147
3918730537250290531,213707,2020-09-20 02:47:13,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9DUY-LK7B-A46F-8T7MS,408.56838906,0.02205
11931650263608015216,213621,2020-09-19 20:50:35,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-9DUY-LK7B-A46F-8T7MS,186.79820628,0.02205
15357831850175487262,213313,2020-09-19 00:24:21,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9DUY-LK7B-A46F-8T7MS,6.37067395,0.0294
4217306484932781408,211278,2020-09-13 08:39:50,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9DUY-LK7B-A46F-8T7MS,135.57238924,0.0294
4919955136308471586,209402,2020-09-08 03:04:44,Ordinary Payment,TS-GRMW-P3GA-GB3F-BHU4E,TS-9DUY-LK7B-A46F-8T7MS,120.28947368,0.0147
12891671511332434639,208679,2020-09-06 02:56:08,Ordinary Payment,TS-F9YV-EVQ8-SWP4-2XQBL,TS-9DUY-LK7B-A46F-8T7MS,683.0,0.02205
14028989495228748228,207928,2020-09-04 00:50:33,Ordinary Payment,TS-8H9S-86S6-VF8B-FXAST,TS-9DUY-LK7B-A46F-8T7MS,108.38666667,0.0147
9161758086316631126,207645,2020-09-03 05:57:00,Ordinary Payment,TS-WEZL-B67Q-FVZY-74VS8,TS-9DUY-LK7B-A46F-8T7MS,9.92,0.03675
13099608710300192069,207485,2020-09-02 18:14:32,Ordinary Payment,TS-9DUY-LK7B-A46F-8T7MS,TS-EL4R-W894-BL24-HREM6,18.0,0.05145
3097433202224011036,207154,2020-09-01 20:13:58,Ordinary Payment,TS-9DUY-LK7B-A46F-8T7MS,TS-MMVY-BZ59-QW5X-C4C8Q,12.0,0.02205
13965035567623084652,206827,2020-08-31 22:26:22,Ordinary Payment,TS-HQW3-8CXE-UNBH-7S5K4,TS-9DUY-LK7B-A46F-8T7MS,74.0,0.03675
2432386444215517703,206483,2020-08-30 23:20:44,Ordinary Payment,TS-E5WJ-ZF3M-BYCN-23X4T,TS-9DUY-LK7B-A46F-8T7MS,13.0,0.02205
14021735524553895900,206149,2020-08-30 01:10:09,Ordinary Payment,TS-9DUY-LK7B-A46F-8T7MS,TS-L9FK-8XVB-B996-AVYEG,1.0,0.03675
14859493922417456434,205902,2020-08-29 08:50:23,Ordinary Payment,TS-HZTJ-4BV8-6VBX-2YTL7,TS-9DUY-LK7B-A46F-8T7MS,1.0,0.0147
1911302953573631912,205876,2020-08-29 07:02:38,Ordinary Payment,TS-9DUY-LK7B-A46F-8T7MS,TS-9BVN-8VZJ-D3U2-FDT6G,1.0,0.03675
17842598154641817055,192538,2020-07-23 02:18:31,Ordinary Payment,TS-9DUY-LK7B-A46F-8T7MS,TS-TNYN-99XH-RTPS-DRPF7,2.0,0.05145
3011134352073369352,192530,2020-07-23 01:53:36,Ordinary Payment,TS-9DUY-LK7B-A46F-8T7MS,TS-TNYN-99XH-RTPS-DRPF7,4.0,0.0735
9187615641105796966,192133,2020-07-22 01:15:01,Ordinary Payment,TS-9DUY-LK7B-A46F-8T7MS,TS-TNYN-99XH-RTPS-DRPF7,8.0,0.05145
1931777927674174580,191695,2020-07-20 20:58:45,Ordinary Payment,TS-9DUY-LK7B-A46F-8T7MS,TS-TNYN-99XH-RTPS-DRPF7,15.5,0.05145
3427166506634454417,191487,2020-07-20 07:07:34,Ordinary Payment,TS-9DUY-LK7B-A46F-8T7MS,TS-TNYN-99XH-RTPS-DRPF7,31.0,0.03675
11274793783402653614,191401,2020-07-20 01:28:32,Ordinary Payment,TS-9DUY-LK7B-A46F-8T7MS,TS-TNYN-99XH-RTPS-DRPF7,62.0,0.05145
11855191991604646246,190699,2020-07-18 02:59:48,Ordinary Payment,TS-9DUY-LK7B-A46F-8T7MS,TS-KA8S-86WG-5PVE-FTV5H,76.0,0.0294
3345055737108408440,190692,2020-07-18 02:29:59,Ordinary Payment,TS-X4LW-7AHX-NZKS-7AR39,TS-9DUY-LK7B-A46F-8T7MS,192.0,0.02205
10023381260224765020,190655,2020-07-17 23:35:15,Ordinary Payment,TS-9DUY-LK7B-A46F-8T7MS,TS-WLYG-C34P-4DQK-CUWR2,3.0,0.02205
14271250908886549704,190609,2020-07-17 20:23:01,Ordinary Payment,TS-2DLH-VUJZ-6R24-68CAX,TS-9DUY-LK7B-A46F-8T7MS,13.0,0.0294
5915022022610629015,190296,2020-07-16 22:58:43,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9DUY-LK7B-A46F-8T7MS,1.0,0.06615
