ID,Height,timestamp,Type,From,To,Amount,Fee
17524644147138624734,270695,2021-03-09 06:33:13,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-WS6S-SV7Q-VYHA-DCV6X,49.92857143,0.0147
5916753381791448576,270694,2021-03-09 06:28:47,Arbitrary Message,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
14838893893342202658,270685,2021-03-09 05:53:18,Arbitrary Message,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
2657377449669761592,270685,2021-03-09 05:53:18,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-YE6T-5LEK-XFXJ-E4CZ7,68.3373494,0.03675
2002335469688938818,270684,2021-03-09 05:49:34,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-S7QF-SGJQ-KUMB-FPQ6Y,90.31343284,0.02205
3976382647718434860,270684,2021-03-09 05:49:34,Arbitrary Message,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
12529427881874881715,270682,2021-03-09 05:41:03,Arbitrary Message,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
9128559670648854829,270682,2021-03-09 05:41:03,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-A87J-3ZYL-2LJD-BACKK,1.83544304,0.0294
9812625692796051234,270669,2021-03-09 04:45:27,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-LYDE-BR9M-S8PC-GNUQB,181.66666667,0.02205
10683385001578346761,270669,2021-03-09 04:45:27,Arbitrary Message,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
14615458228837118904,270668,2021-03-09 04:41:51,Arbitrary Message,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
15926336991299293893,270668,2021-03-09 04:41:51,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-U3YF-X2DS-ZSJW-GZ7AN,153.62962963,0.03675
14457314393621372755,270667,2021-03-09 04:36:57,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-4VJA-AL8P-QDUB-ED8WR,133.26153846,0.0294
16597802813503999717,270666,2021-03-09 04:33:25,Arbitrary Message,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
10736084586659646098,270664,2021-03-09 04:24:32,Arbitrary Message,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
8354892935020380429,270664,2021-03-09 04:24:32,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-GJ4A-T8GW-U2X2-E4PSL,4.72941176,0.0147
17742181504842464513,270656,2021-03-09 03:54:13,Arbitrary Message,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
4753265553933790156,270656,2021-03-09 03:54:13,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-TSE5-LNKF-4SRA-GNJ2Z,180.97368421,0.0294
5394040023148554265,270652,2021-03-09 03:40:49,Ordinary Payment,TS-YBPC-VEAG-QULU-3UUSL,TS-E4RY-BHDL-5EEQ-5BMPJ,1221.33333333,0.02205
18168898682645900383,270361,2021-03-08 08:08:38,Arbitrary Message,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
1357935477280390397,270361,2021-03-08 08:08:38,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-B55Z-38HC-QXD2-EAUJF,368.41666667,0.0147
2368636763783855774,270361,2021-03-08 08:08:38,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-R5ZQ-UYFF-W2RH-9VVYS,127.74285714,0.0147
14829332569509004933,270360,2021-03-08 08:04:57,Arbitrary Message,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
16567569775486737860,270353,2021-03-08 07:35:51,Arbitrary Message,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
3842387918778069078,270353,2021-03-08 07:35:51,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-4KBS-DPF8-WSFQ-E6QMC,209.35294118,0.0147
4151521868165083654,270350,2021-03-08 07:24:06,Arbitrary Message,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
8297861794402009462,270348,2021-03-08 07:15:40,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-FDRM-T83K-RVCX-CMND7,97.13131313,0.0294
7651245569260782871,270330,2021-03-08 06:02:12,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-PFFL-8FLJ-FLBQ-46PSE,132.66037736,0.0294
3389928510282255253,270329,2021-03-08 05:57:54,Arbitrary Message,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
9725653499983198564,270309,2021-03-08 04:34:56,Arbitrary Message,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
18021753557769202932,270309,2021-03-08 04:34:56,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-7AW3-HV6G-X8N5-C923D,68.37662338,0.0147
7642978308440212441,270270,2021-03-08 01:55:54,Ordinary Payment,TS-RQV9-KNQ8-G6UJ-B8249,TS-E4RY-BHDL-5EEQ-5BMPJ,774.4,0.0147
12978436654604811585,270139,2021-03-07 17:40:27,Arbitrary Message,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
15937967490064010043,270138,2021-03-07 17:37:00,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-WBD2-32DH-HTVW-2CXKG,95.61403509,0.0294
8917192724638310969,270134,2021-03-07 17:19:20,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-E4RY-BHDL-5EEQ-5BMPJ,27.55172414,0.02205
10290861081533017114,269816,2021-03-06 18:35:43,Ordinary Payment,TS-JDDY-QCSG-6BQQ-4RFSN,TS-E4RY-BHDL-5EEQ-5BMPJ,139.98591549,0.0147
3103036846660665416,269423,2021-03-05 18:42:15,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-LYDE-BR9M-S8PC-GNUQB,105.53846154,0.0147
10073583977053957682,269422,2021-03-05 18:37:08,Arbitrary Message,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
12542136283844621839,269355,2021-03-05 12:58:18,Arbitrary Message,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
15053262674210925243,269355,2021-03-05 12:58:18,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-KB8Z-TA3U-M3PF-D2BPF,63.38235294,0.0294
10294873023135374160,269354,2021-03-05 12:54:38,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-LC69-29Y8-YBYC-3DPXX,27.40540541,0.02205
18052591599867265225,269354,2021-03-05 12:54:38,Arbitrary Message,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
6211411817418823484,269342,2021-03-05 12:07:17,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-E4RY-BHDL-5EEQ-5BMPJ,153.84313725,0.0294
2216742921179308653,266505,2021-02-16 14:45:21,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-TNYN-99XH-RTPS-DRPF7,10.89425822,0.03675
13519126488953578928,266352,2021-02-16 04:20:51,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-E4RY-BHDL-5EEQ-5BMPJ,25.80769231,0.0147
12649000477344448891,266350,2021-02-16 04:11:23,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-TNYN-99XH-RTPS-DRPF7,10.89030463,0.03675
17659627015239883943,266340,2021-02-16 03:30:27,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-TNYN-99XH-RTPS-DRPF7,10.89030463,0.03675
14416291697033058183,266188,2021-02-15 17:38:01,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-TNYN-99XH-RTPS-DRPF7,10.90124263,0.03675
12434139989937101608,266111,2021-02-15 12:34:56,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-TNYN-99XH-RTPS-DRPF7,10.91219157,0.03675
11717299209382812819,266075,2021-02-15 10:09:41,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-TNYN-99XH-RTPS-DRPF7,10.92315147,0.03675
11864872108379485292,265721,2021-02-14 10:29:17,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-TNYN-99XH-RTPS-DRPF7,10.93412234,0.03675
13969869188102574536,265710,2021-02-14 09:49:50,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-TNYN-99XH-RTPS-DRPF7,10.9451042,0.03675
5016277455062132286,265195,2021-02-12 23:13:58,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-TNYN-99XH-RTPS-DRPF7,10.95609704,0.03675
6899794189608262103,265035,2021-02-12 12:38:13,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-E4RY-BHDL-5EEQ-5BMPJ,51.93965517,0.02205
17582380984077043848,264230,2021-02-10 06:39:54,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-TNYN-99XH-RTPS-DRPF7,10.91510925,0.03675
4642990283836514863,264178,2021-02-10 03:02:13,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-TNYN-99XH-RTPS-DRPF7,10.92607207,0.03675
15281738325986912238,264163,2021-02-10 02:05:52,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-TNYN-99XH-RTPS-DRPF7,10.93704587,0.03675
6412159606340149665,263693,2021-02-08 18:34:59,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-TNYN-99XH-RTPS-DRPF7,10.94803065,0.03675
6779980976394649777,263599,2021-02-08 12:28:28,Ordinary Payment,TS-7PNT-P7AG-8JW7-3Y2DC,TS-E4RY-BHDL-5EEQ-5BMPJ,44.7625,0.0147
12266824346550344326,262880,2021-02-06 12:20:51,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-TNYN-99XH-RTPS-DRPF7,10.91421912,0.03675
17483483942306837417,262644,2021-02-05 20:39:13,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-E4RY-BHDL-5EEQ-5BMPJ,52.07874016,0.0147
17149571064214436243,262401,2021-02-05 04:21:42,Ordinary Payment,TS-5HZ6-7PFK-TJHG-4XAP3,TS-E4RY-BHDL-5EEQ-5BMPJ,12.90425532,0.0294
11893659609988472932,262220,2021-02-04 16:26:37,Ordinary Payment,TS-35LK-GELJ-8FPJ-4RN3K,TS-E4RY-BHDL-5EEQ-5BMPJ,51.21428571,0.02205
15666608919394097696,261808,2021-02-03 13:03:43,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-TNYN-99XH-RTPS-DRPF7,10.80886745,0.03675
6119838972515331752,261695,2021-02-03 05:18:13,Arbitrary Message,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
15551340595969482830,261694,2021-02-03 05:15:27,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-YE6T-5LEK-XFXJ-E4CZ7,532.0,0.0294
15005193075004386153,261680,2021-02-03 04:15:47,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-HGXC-6NWH-TP7W-83RQE,15.1369863,0.02205
3200105102974176056,261680,2021-02-03 04:15:47,Arbitrary Message,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
13687243686823200891,261670,2021-02-03 03:38:06,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-E4RY-BHDL-5EEQ-5BMPJ,428.83298097,0.0294
16303089085554627607,261623,2021-02-03 00:26:49,Ordinary Payment,TS-GRMW-P3GA-GB3F-BHU4E,TS-E4RY-BHDL-5EEQ-5BMPJ,119.1509434,0.02205
16088570568753620581,261571,2021-02-02 20:58:47,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-TNYN-99XH-RTPS-DRPF7,10.81897914,0.03675
14042827804485663931,261457,2021-02-02 13:21:34,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-TNYN-99XH-RTPS-DRPF7,10.82984574,0.03675
5967798217797331220,261394,2021-02-02 09:21:38,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-TNYN-99XH-RTPS-DRPF7,10.85162248,0.03675
12006783697622061578,261389,2021-02-02 08:58:33,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-TNYN-99XH-RTPS-DRPF7,10.85162248,0.03675
3534614540377410489,261153,2021-02-01 17:04:07,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-TNYN-99XH-RTPS-DRPF7,10.86252175,0.03675
5614171354852307965,260995,2021-02-01 06:32:41,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-TNYN-99XH-RTPS-DRPF7,10.87343194,0.03675
2617879139054498792,260746,2021-01-31 14:01:22,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-TNYN-99XH-RTPS-DRPF7,10.88435304,0.03675
11117109087727746189,260595,2021-01-31 03:53:04,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-TNYN-99XH-RTPS-DRPF7,10.89528507,0.03675
18006949907132643250,260443,2021-01-30 17:45:50,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-TNYN-99XH-RTPS-DRPF7,10.90622805,0.03675
15273473718402061680,260213,2021-01-30 02:27:19,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-TNYN-99XH-RTPS-DRPF7,10.91718198,0.03675
13384190809619439306,260101,2021-01-29 18:54:43,Arbitrary Message,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
8517377333602733230,260101,2021-01-29 18:54:43,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-XY44-DJYS-ZUWR-C32JV,130.45454545,0.02205
11928251522929565252,260091,2021-01-29 18:12:28,Arbitrary Message,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
5347849976795118659,260091,2021-01-29 18:12:28,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-6V9V-S3DR-Y2T9-G5H4E,53.69,0.02205
15449972649108772600,260086,2021-01-29 17:51:19,Arbitrary Message,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
10584260242204411494,260085,2021-01-29 17:46:53,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-X6FB-KYJN-RPFV-9W4WN,313.6,0.0147
13675438466212988893,260085,2021-01-29 17:46:53,Arbitrary Message,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
8466092166645009204,260084,2021-01-29 17:42:52,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-7LAJ-NCBV-QBUK-2MHQY,227.26666667,0.0294
10231711594267335692,260082,2021-01-29 17:36:18,Arbitrary Message,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
8088775083468845114,260081,2021-01-29 17:31:25,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-AY4V-7QW4-HSEF-HZXFN,180.0,0.0294
9503541221260930729,260073,2021-01-29 17:04:40,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-E4RY-BHDL-5EEQ-5BMPJ,1046.52380952,0.0147
5618656774736651957,259999,2021-01-29 12:12:15,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-TNYN-99XH-RTPS-DRPF7,10.78672807,0.03675
6080871942417250624,259900,2021-01-29 05:39:12,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-TNYN-99XH-RTPS-DRPF7,10.79756238,0.03675
17591204871831826423,259656,2021-01-28 13:24:55,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-TNYN-99XH-RTPS-DRPF7,10.80840754,0.03675
2404219040690440677,259465,2021-01-28 00:42:46,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-TNYN-99XH-RTPS-DRPF7,10.81926355,0.03675
5005434815597003660,259363,2021-01-27 17:49:51,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-TNYN-99XH-RTPS-DRPF7,10.83013043,0.03675
9915270067821059959,259161,2021-01-27 05:56:57,Ordinary Payment,TS-BJKJ-SBKX-9NJU-E299W,TS-E4RY-BHDL-5EEQ-5BMPJ,67.98125,0.0147
8700899770970412592,258734,2021-01-25 23:32:35,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-TNYN-99XH-RTPS-DRPF7,10.77295889,0.03675
10749067780678013519,258331,2021-01-24 20:45:27,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-TNYN-99XH-RTPS-DRPF7,10.79462163,0.03675
16559108753583386325,258326,2021-01-24 20:26:50,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-TNYN-99XH-RTPS-DRPF7,10.79462163,0.03675
15476271530707109539,258192,2021-01-24 11:27:04,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-TNYN-99XH-RTPS-DRPF7,10.80546385,0.03675
4586079677464680395,258003,2021-01-23 22:42:34,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-TNYN-99XH-RTPS-DRPF7,10.81631691,0.03675
7170600065311540230,257721,2021-01-23 03:52:53,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-TNYN-99XH-RTPS-DRPF7,10.82718084,0.03675
17320607544434749867,257669,2021-01-23 00:28:18,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-TNYN-99XH-RTPS-DRPF7,10.83805565,0.03675
14750842208589619530,257636,2021-01-22 22:25:58,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-TNYN-99XH-RTPS-DRPF7,10.84894134,0.03675
17135135429621808450,257423,2021-01-22 08:10:55,Arbitrary Message,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
11735162196241088380,257422,2021-01-22 08:06:46,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-9F4X-6KYX-2766-7QZD7,222.28571429,0.0294
321133930511494029,257418,2021-01-22 07:50:30,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-E4RY-BHDL-5EEQ-5BMPJ,198.21414666,0.0294
8054734294717089247,257196,2021-01-21 16:52:49,Arbitrary Message,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
11534717345340045848,257182,2021-01-21 16:00:54,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-3K7H-BGU6-E59Y-C2SRZ,186.30769231,0.0294
15055543513173246611,257179,2021-01-21 15:52:36,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-TNYN-99XH-RTPS-DRPF7,10.97595579,0.03675
195656279979162563,257168,2021-01-21 15:12:36,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-E4RY-BHDL-5EEQ-5BMPJ,94.50246305,0.02205
6859994310555883795,256929,2021-01-20 23:18:12,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-E4RY-BHDL-5EEQ-5BMPJ,102.87222222,0.02205
4423946956844612549,256879,2021-01-20 19:43:13,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-TNYN-99XH-RTPS-DRPF7,10.88400432,0.03675
677536693152273198,256276,2021-01-19 03:37:40,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-TNYN-99XH-RTPS-DRPF7,10.89493601,0.03675
6776616143363648306,256120,2021-01-18 17:10:30,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-E4RY-BHDL-5EEQ-5BMPJ,170.20833333,0.0147
7020363265860233710,255832,2021-01-17 22:06:39,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-TNYN-99XH-RTPS-DRPF7,10.73549993,0.03675
14531779128507780677,255256,2021-01-16 07:36:51,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-TNYN-99XH-RTPS-DRPF7,10.74628296,0.03675
7444548916221291765,255229,2021-01-16 05:56:42,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-TNYN-99XH-RTPS-DRPF7,10.75707679,0.03675
12489550629092039170,254294,2021-01-13 15:25:53,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-E4RY-BHDL-5EEQ-5BMPJ,37.9,0.02205
16174636815328593150,253615,2021-01-11 17:58:26,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-TNYN-99XH-RTPS-DRPF7,10.72994348,0.03675
8701627060845616492,253096,2021-01-10 07:19:42,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-TNYN-99XH-RTPS-DRPF7,10.74072095,0.03675
3776592710391064970,252921,2021-01-09 19:42:11,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-TNYN-99XH-RTPS-DRPF7,10.75150921,0.03675
4235388742302005469,252849,2021-01-09 14:53:40,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-TNYN-99XH-RTPS-DRPF7,10.76230827,0.03675
5392282251074282837,252377,2021-01-08 07:20:02,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-TNYN-99XH-RTPS-DRPF7,10.77311814,0.03675
11287577613538417493,251708,2021-01-06 10:45:01,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-TNYN-99XH-RTPS-DRPF7,10.78393883,0.03675
2257292772057469612,250398,2021-01-02 19:17:54,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-E4RY-BHDL-5EEQ-5BMPJ,172.03636364,0.0147
12204814189377244152,250238,2021-01-02 09:40:08,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-QEWP-66DP-2VBJ-6AR8S,653.64285714,0.0294
2800783128751602008,250238,2021-01-02 09:40:08,Arbitrary Message,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
11182346452968654896,250213,2021-01-02 08:34:03,Arbitrary Message,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
10199699590931045738,250212,2021-01-02 08:31:37,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-WEYB-3XCS-L2W6-5UGL5,632.64285714,0.0147
1287819109153317235,250194,2021-01-02 07:18:18,Arbitrary Message,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
7819964980971495212,250194,2021-01-02 07:18:18,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-QVEP-NBS6-VZT4-2JMY2,401.42307692,0.02205
11509911940303052038,250180,2021-01-02 06:21:24,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-E228-QCQ9-BGBQ-GQ5QV,237.43478261,0.03675
12714840485437879120,250176,2021-01-02 06:03:16,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-KWMM-9FZM-YD7Q-FNRUQ,76.87755102,0.0147
645898850123517750,250175,2021-01-02 06:00:34,Arbitrary Message,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
10192408295628647490,250173,2021-01-02 05:51:49,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-SNFC-XGJE-QQQN-5G329,93.24193548,0.0294
8619859826003269551,250172,2021-01-02 05:46:21,Arbitrary Message,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
16934616684011908685,250171,2021-01-02 05:43:58,Arbitrary Message,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
13902769457723959370,250165,2021-01-02 05:20:29,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-KAYB-RJQG-RH85-6KGQH,32.14912281,0.02205
4413933541644021713,250165,2021-01-02 05:20:29,Arbitrary Message,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
1663709341202405090,250148,2021-01-02 04:08:55,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-E4RY-BHDL-5EEQ-5BMPJ,2534.5,0.02205
16785399037053490466,250060,2021-01-01 20:55:19,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-TNYN-99XH-RTPS-DRPF7,10.21539019,0.03675
5951203069043022618,249728,2020-12-31 21:31:44,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-TNYN-99XH-RTPS-DRPF7,10.22565259,0.03675
4905321751288829692,249555,2020-12-31 10:31:48,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-TNYN-99XH-RTPS-DRPF7,10.23592526,0.03675
17786685961045787160,248599,2020-12-28 02:35:09,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-E4RY-BHDL-5EEQ-5BMPJ,50.5708502,0.0294
8274199673608663482,246392,2020-12-20 11:40:11,Ordinary Payment,TS-YJ5E-NGTV-GZPW-4B669,TS-E4RY-BHDL-5EEQ-5BMPJ,93.44578313,0.0147
10052377986114695032,246311,2020-12-20 06:04:07,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-E4RY-BHDL-5EEQ-5BMPJ,1382.31105398,0.02205
7900160517355127074,245665,2020-12-18 10:57:21,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-E4RY-BHDL-5EEQ-5BMPJ,228.70967742,0.03675
761882881467731325,243498,2020-12-12 10:28:24,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-E4RY-BHDL-5EEQ-5BMPJ,31.81185861,0.02205
