ID,Height,timestamp,Type,From,To,Amount,Fee
6174454425031434167,263449,2021-02-08 02:18:57,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6YT3-6UW5-VW27-HBNYL,150.74671583,0.0147
15372862686682776116,263053,2021-02-07 00:00:26,Ordinary Payment,TS-6YT3-6UW5-VW27-HBNYL,TS-TNYN-99XH-RTPS-DRPF7,10.0441385,0.03675
1673038503636432134,262958,2021-02-06 17:33:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6YT3-6UW5-VW27-HBNYL,134.98859358,0.0294
8819878461833736090,262666,2021-02-05 22:04:24,Ordinary Payment,TS-6YT3-6UW5-VW27-HBNYL,TS-TNYN-99XH-RTPS-DRPF7,9.91910576,0.03675
17343786228195027685,262619,2021-02-05 18:53:37,Ordinary Payment,TS-6YT3-6UW5-VW27-HBNYL,TS-TNYN-99XH-RTPS-DRPF7,9.92907158,0.03675
2681878618003535587,262575,2021-02-05 16:00:46,Ordinary Payment,TS-6YT3-6UW5-VW27-HBNYL,TS-TNYN-99XH-RTPS-DRPF7,9.93904738,0.03675
761587760017192906,262532,2021-02-05 13:09:46,Ordinary Payment,TS-T572-YMKN-PBWK-3STA6,TS-6YT3-6UW5-VW27-HBNYL,118.36170213,0.02205
16259336250794909549,262528,2021-02-05 12:53:11,Ordinary Payment,TS-6YT3-6UW5-VW27-HBNYL,TS-TNYN-99XH-RTPS-DRPF7,9.83055298,0.03675
13537269090554106168,262486,2021-02-05 10:03:50,Ordinary Payment,TS-6YT3-6UW5-VW27-HBNYL,TS-TNYN-99XH-RTPS-DRPF7,9.84043016,0.03675
17472987335112491139,261982,2021-02-04 00:28:17,Ordinary Payment,TS-6YT3-6UW5-VW27-HBNYL,TS-TNYN-99XH-RTPS-DRPF7,9.85031723,0.03675
9447799681900637225,261872,2021-02-03 17:12:33,Ordinary Payment,TS-6YT3-6UW5-VW27-HBNYL,TS-TNYN-99XH-RTPS-DRPF7,9.86021419,0.03675
5316520542891806607,261768,2021-02-03 10:15:14,Ordinary Payment,TS-6YT3-6UW5-VW27-HBNYL,TS-TNYN-99XH-RTPS-DRPF7,9.87012106,0.03675
14502156871176690968,261392,2021-02-02 09:12:39,Ordinary Payment,TS-6YT3-6UW5-VW27-HBNYL,TS-TNYN-99XH-RTPS-DRPF7,9.88003785,0.03675
16492769192227850483,261212,2021-02-01 21:14:04,Ordinary Payment,TS-MR97-Y7AE-85H8-3V4FA,TS-6YT3-6UW5-VW27-HBNYL,426.47619048,0.02205
2819743569518364539,261093,2021-02-01 13:12:12,Ordinary Payment,TS-6YT3-6UW5-VW27-HBNYL,TS-TNYN-99XH-RTPS-DRPF7,9.46306147,0.03675
1271622934123981016,261050,2021-02-01 10:15:30,Ordinary Payment,TS-6YT3-6UW5-VW27-HBNYL,TS-TNYN-99XH-RTPS-DRPF7,9.47257079,0.03675
1884036393280954684,260462,2021-01-30 19:04:17,Ordinary Payment,TS-6YT3-6UW5-VW27-HBNYL,TS-TNYN-99XH-RTPS-DRPF7,9.48208963,0.03675
622157234788317065,260206,2021-01-30 01:54:51,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-6YT3-6UW5-VW27-HBNYL,88.9122807,0.0294
10076034185406865232,259651,2021-01-28 13:05:02,Ordinary Payment,TS-6YT3-6UW5-VW27-HBNYL,TS-TNYN-99XH-RTPS-DRPF7,9.40261672,0.03675
2203975741010247345,258941,2021-01-26 13:22:15,Ordinary Payment,TS-6YT3-6UW5-VW27-HBNYL,TS-TNYN-99XH-RTPS-DRPF7,9.41206553,0.03675
7864795459688255875,258912,2021-01-26 11:19:24,Ordinary Payment,TS-6YT3-6UW5-VW27-HBNYL,TS-TNYN-99XH-RTPS-DRPF7,9.4215238,0.03675
6316034363089618170,258881,2021-01-26 09:14:43,Ordinary Payment,TS-6YT3-6UW5-VW27-HBNYL,TS-TNYN-99XH-RTPS-DRPF7,9.43099155,0.03675
11089927580594908653,258690,2021-01-25 20:48:36,Ordinary Payment,TS-6YT3-6UW5-VW27-HBNYL,TS-TNYN-99XH-RTPS-DRPF7,9.44046877,0.03675
12590975714308197948,258006,2021-01-23 22:55:18,Ordinary Payment,TS-6YT3-6UW5-VW27-HBNYL,TS-TNYN-99XH-RTPS-DRPF7,9.44995547,0.03675
11936423873280560027,257929,2021-01-23 17:52:46,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-6YT3-6UW5-VW27-HBNYL,181.11267606,0.0294
2563014515234410591,257384,2021-01-22 05:31:30,Ordinary Payment,TS-6YT3-6UW5-VW27-HBNYL,TS-TNYN-99XH-RTPS-DRPF7,9.2781577,0.03675
11293570228044077704,257086,2021-01-21 09:41:35,Ordinary Payment,TS-6YT3-6UW5-VW27-HBNYL,TS-TNYN-99XH-RTPS-DRPF7,9.28748193,0.03675
8968086303019207206,256895,2021-01-20 20:53:35,Ordinary Payment,TS-6YT3-6UW5-VW27-HBNYL,TS-TNYN-99XH-RTPS-DRPF7,9.2968155,0.03675
263659932004419187,256394,2021-01-19 11:29:21,Ordinary Payment,TS-6YT3-6UW5-VW27-HBNYL,TS-TNYN-99XH-RTPS-DRPF7,9.30615841,0.03675
6270477227125985851,256240,2021-01-19 01:07:23,Ordinary Payment,TS-6YT3-6UW5-VW27-HBNYL,TS-TNYN-99XH-RTPS-DRPF7,9.31551067,0.03675
16900184665102651993,255555,2021-01-17 03:33:59,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6YT3-6UW5-VW27-HBNYL,202.84356647,0.0147
9327643485722820720,255044,2021-01-15 17:32:42,Ordinary Payment,TS-6YT3-6UW5-VW27-HBNYL,TS-TNYN-99XH-RTPS-DRPF7,9.12182568,0.03675
11011667010471871585,254916,2021-01-15 08:57:24,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-6YT3-6UW5-VW27-HBNYL,68.31034483,0.0294
5438477064608154684,254885,2021-01-15 06:49:33,Ordinary Payment,TS-VQVY-UCW9-PD4Q-45WD2,TS-6YT3-6UW5-VW27-HBNYL,181.52380952,0.0294
10491913830865183913,254663,2021-01-14 16:01:40,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6YT3-6UW5-VW27-HBNYL,958.3795122,0.0294
957878961495721012,254385,2021-01-13 21:32:51,Ordinary Payment,TS-6YT3-6UW5-VW27-HBNYL,TS-TNYN-99XH-RTPS-DRPF7,7.92157033,0.03675
7933071918606820972,254128,2021-01-13 05:24:47,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6YT3-6UW5-VW27-HBNYL,34.43120282,0.0147
7258620596414823295,254067,2021-01-13 00:11:33,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-6YT3-6UW5-VW27-HBNYL,17.66666667,0.0294
4860016725431269308,253690,2021-01-11 22:57:22,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6YT3-6UW5-VW27-HBNYL,86.46660872,0.02205
2349421464604371483,253629,2021-01-11 18:45:07,Ordinary Payment,TS-QK5R-L7XV-SNWE-GB8AT,TS-6YT3-6UW5-VW27-HBNYL,9.72826087,0.0294
14790799456792899106,253605,2021-01-11 17:12:56,Ordinary Payment,TS-6YT3-6UW5-VW27-HBNYL,TS-TNYN-99XH-RTPS-DRPF7,7.78109544,0.03675
7793157056080963425,253342,2021-01-10 23:48:17,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-6YT3-6UW5-VW27-HBNYL,27.30973451,0.02205
4723486305203568699,253335,2021-01-10 23:22:04,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6YT3-6UW5-VW27-HBNYL,93.13263296,0.0294
11559237553243937838,253225,2021-01-10 16:01:05,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6YT3-6UW5-VW27-HBNYL,5.06982544,0.02205
7023836436627813342,253066,2021-01-10 05:12:47,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-6YT3-6UW5-VW27-HBNYL,188.8057554,0.0147
8925197417223110070,252908,2021-01-09 18:53:56,Ordinary Payment,TS-6YT3-6UW5-VW27-HBNYL,TS-TNYN-99XH-RTPS-DRPF7,7.47428853,0.03675
15083146460328730337,252887,2021-01-09 17:29:06,Ordinary Payment,TS-6YT3-6UW5-VW27-HBNYL,TS-TNYN-99XH-RTPS-DRPF7,7.48180709,0.03675
4853516703114565743,252550,2021-01-08 19:00:33,Ordinary Payment,TS-6YT3-6UW5-VW27-HBNYL,TS-TNYN-99XH-RTPS-DRPF7,7.48933317,0.03675
17938260009386441279,252404,2021-01-08 09:15:31,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-6YT3-6UW5-VW27-HBNYL,829.13043478,0.03675
5177148498354904673,251961,2021-01-07 03:30:14,Ordinary Payment,TS-6YT3-6UW5-VW27-HBNYL,TS-TNYN-99XH-RTPS-DRPF7,6.66690639,0.03675
2327808811194336927,250361,2021-01-02 16:52:54,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-6YT3-6UW5-VW27-HBNYL,9.39473684,0.02205
13974426624264185620,249381,2020-12-30 22:05:05,Ordinary Payment,TS-3SVH-47Z4-JWZW-EP64R,TS-6YT3-6UW5-VW27-HBNYL,51.28,0.0147
1169178900831250841,248695,2020-12-28 09:59:32,Ordinary Payment,TS-C8ZX-EY2U-QKAG-D3Y4Q,TS-6YT3-6UW5-VW27-HBNYL,214.6969697,0.0294
9730913871982111543,245463,2020-12-17 21:28:47,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-6YT3-6UW5-VW27-HBNYL,79.61176471,0.0147
1017193535082765549,244974,2020-12-16 13:08:28,Ordinary Payment,TS-MMWM-8LNB-SWPK-ACC9Q,TS-6YT3-6UW5-VW27-HBNYL,102.36470588,0.02205
10270855616754636351,244434,2020-12-15 01:00:35,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6YT3-6UW5-VW27-HBNYL,336.67010719,0.02205
51663053921985593,242721,2020-12-10 06:40:03,Ordinary Payment,TS-6YT3-6UW5-VW27-HBNYL,TS-TNYN-99XH-RTPS-DRPF7,5.87880366,0.03675
7470136045818669682,242114,2020-12-08 14:03:43,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-6YT3-6UW5-VW27-HBNYL,52.52173913,0.03675
1280637629152614558,241874,2020-12-07 22:04:58,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6YT3-6UW5-VW27-HBNYL,177.45680016,0.0294
14163169692438237195,240842,2020-12-05 01:18:30,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6YT3-6UW5-VW27-HBNYL,112.03012048,0.02205
11409796387212980900,239164,2020-11-30 09:10:14,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6YT3-6UW5-VW27-HBNYL,149.67613039,0.0294
3607524046011867309,236474,2020-11-22 21:21:20,Ordinary Payment,TS-6YT3-6UW5-VW27-HBNYL,TS-TNYN-99XH-RTPS-DRPF7,5.39254817,0.03675
5327456645192144520,235400,2020-11-19 21:45:55,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6YT3-6UW5-VW27-HBNYL,597.26431718,0.0294
14104067745100091185,234932,2020-11-18 14:36:43,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6YT3-6UW5-VW27-HBNYL,6.66518519,0.02205
12422152149407296596,234688,2020-11-17 22:10:57,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6YT3-6UW5-VW27-HBNYL,3.42400871,0.02205
16695083280770237617,234561,2020-11-17 13:40:11,Ordinary Payment,TS-6YT3-6UW5-VW27-HBNYL,TS-TNYN-99XH-RTPS-DRPF7,4.79002143,0.03675
7732460538010153273,233633,2020-11-14 23:49:23,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-6YT3-6UW5-VW27-HBNYL,614.47945205,0.0147
14979523064461967306,232683,2020-11-12 08:27:56,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6YT3-6UW5-VW27-HBNYL,194.85895163,0.0294
17945205916251126660,232570,2020-11-12 01:00:37,Ordinary Payment,TS-6YT3-6UW5-VW27-HBNYL,TS-TNYN-99XH-RTPS-DRPF7,3.98470448,0.03675
5709399226050639074,231720,2020-11-09 16:09:46,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-6YT3-6UW5-VW27-HBNYL,125.3,0.0147
5776245530305992836,221382,2020-10-11 14:57:28,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6YT3-6UW5-VW27-HBNYL,49.8,0.0147
8564381402190623490,220920,2020-10-10 08:12:53,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6YT3-6UW5-VW27-HBNYL,280.51807229,0.0147
641985529401420343,220795,2020-10-09 23:52:18,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6YT3-6UW5-VW27-HBNYL,65.29075183,0.0294
11795896949002102135,220662,2020-10-09 15:00:25,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6YT3-6UW5-VW27-HBNYL,372.85306122,0.0147
9374643029438994106,216132,2020-09-26 19:54:54,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6YT3-6UW5-VW27-HBNYL,118.90222903,0.02205
5234983910223231353,214880,2020-09-23 10:13:04,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6YT3-6UW5-VW27-HBNYL,99.95164835,0.0147
8442088168664263758,213618,2020-09-19 20:40:06,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6YT3-6UW5-VW27-HBNYL,215.21150278,0.0294
1338152299537285790,213616,2020-09-19 20:35:45,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6YT3-6UW5-VW27-HBNYL,8.33133133,0.0294
4398420356304688502,212767,2020-09-17 11:47:01,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6YT3-6UW5-VW27-HBNYL,29.0894382,0.0294
3008708179609494823,211302,2020-09-13 10:16:52,Ordinary Payment,TS-6YT3-6UW5-VW27-HBNYL,TS-TNYN-99XH-RTPS-DRPF7,2.62211531,0.03675
799895306353839090,211073,2020-09-12 19:04:36,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6YT3-6UW5-VW27-HBNYL,70.07936508,0.0147
13034383622751199944,210233,2020-09-10 10:46:44,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6YT3-6UW5-VW27-HBNYL,440.76315789,0.0147
16210087078896010942,208686,2020-09-06 03:21:03,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-6YT3-6UW5-VW27-HBNYL,918.64705882,0.0147
9393077902811887893,207547,2020-09-02 22:40:34,Ordinary Payment,TS-HGYY-PE59-462G-HR5J4,TS-6YT3-6UW5-VW27-HBNYL,18.77272727,0.0441
1057986985747194677,207349,2020-09-02 09:11:25,Ordinary Payment,TS-6YT3-6UW5-VW27-HBNYL,TS-2RQK-E4MS-LJ93-4F643,78.0,0.0294
15086112224543641870,207296,2020-09-02 05:42:57,Ordinary Payment,TS-2YRA-GT5A-H8EH-BUVTH,TS-6YT3-6UW5-VW27-HBNYL,9.0,0.0147
18032349298784924453,207153,2020-09-01 20:09:14,Ordinary Payment,TS-6YT3-6UW5-VW27-HBNYL,TS-XZR2-WRFG-67SP-27PUR,118.0,0.0147
7148613308704934511,207090,2020-09-01 15:55:25,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-6YT3-6UW5-VW27-HBNYL,23.0,0.03675
14210525815952626058,207083,2020-09-01 15:30:40,Ordinary Payment,TS-6YT3-6UW5-VW27-HBNYL,TS-R9QZ-KDHB-THCR-6WDFK,182.0,0.02205
4405378159776082753,206936,2020-09-01 05:44:55,Ordinary Payment,TS-6YT3-6UW5-VW27-HBNYL,TS-ZS8L-ZH8Z-VDFS-C38SX,109.0,0.05145
14783861037619185229,206814,2020-08-31 21:35:23,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-6YT3-6UW5-VW27-HBNYL,6.0,0.02205
15364576364977235161,206579,2020-08-31 05:45:23,Ordinary Payment,TS-ZNX2-CUKF-GPHB-6DYNV,TS-6YT3-6UW5-VW27-HBNYL,618.0,0.03675
1902397086054257204,206505,2020-08-31 00:50:36,Ordinary Payment,TS-7BFB-G8CF-BF98-67H2G,TS-6YT3-6UW5-VW27-HBNYL,1.0,0.03675
9803192445785231900,206390,2020-08-30 17:17:09,Ordinary Payment,TS-6YT3-6UW5-VW27-HBNYL,TS-6NGE-9PF9-6CQA-68B44,1.0,0.0294
278924985914717634,205954,2020-08-29 12:04:18,Ordinary Payment,TS-CPMK-X4LS-6JNT-EDT5G,TS-6YT3-6UW5-VW27-HBNYL,1.0,0.02205
4531335036581809206,205820,2020-08-29 03:16:26,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-6YT3-6UW5-VW27-HBNYL,3.0,0.0294
13465388169845698857,190295,2020-07-16 22:54:05,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6YT3-6UW5-VW27-HBNYL,1.0,0.06615
