ID,Height,timestamp,Type,From,To,Amount,Fee
11442854480555890741,262785,2021-02-06 06:04:51,Ordinary Payment,TS-W8Y3-SC9S-4V7A-E84VH,TS-TNYN-99XH-RTPS-DRPF7,6.88557,0.03675
6012520209338386351,262735,2021-02-06 02:37:04,Ordinary Payment,TS-W8Y3-SC9S-4V7A-E84VH,TS-TNYN-99XH-RTPS-DRPF7,6.89944238,0.03675
12267032074853177617,262726,2021-02-06 02:07:40,Ordinary Payment,TS-W8Y3-SC9S-4V7A-E84VH,TS-TNYN-99XH-RTPS-DRPF7,6.89944238,0.03675
6030257479020608779,262705,2021-02-06 00:40:18,Ordinary Payment,TS-W8Y3-SC9S-4V7A-E84VH,TS-TNYN-99XH-RTPS-DRPF7,6.90638552,0.03675
17548583515042230728,262577,2021-02-05 16:10:50,Ordinary Payment,TS-W8Y3-SC9S-4V7A-E84VH,TS-TNYN-99XH-RTPS-DRPF7,6.9133356,0.03675
6895062854453019493,262381,2021-02-05 03:05:49,Ordinary Payment,TS-W8Y3-SC9S-4V7A-E84VH,TS-TNYN-99XH-RTPS-DRPF7,6.92029265,0.03675
8166682511655196247,262318,2021-02-04 23:01:12,Ordinary Payment,TS-W8Y3-SC9S-4V7A-E84VH,TS-TNYN-99XH-RTPS-DRPF7,6.92725665,0.03675
15656300413688304982,262217,2021-02-04 16:13:49,Ordinary Payment,TS-W8Y3-SC9S-4V7A-E84VH,TS-TNYN-99XH-RTPS-DRPF7,6.93422763,0.03675
18337990962116784126,262017,2021-02-04 02:50:53,Ordinary Payment,TS-W8Y3-SC9S-4V7A-E84VH,TS-TNYN-99XH-RTPS-DRPF7,6.94120559,0.03675
10676318117929422462,261950,2021-02-03 22:24:54,Ordinary Payment,TS-W8Y3-SC9S-4V7A-E84VH,TS-TNYN-99XH-RTPS-DRPF7,6.94819053,0.03675
13048442835140898568,261930,2021-02-03 21:06:37,Ordinary Payment,TS-W8Y3-SC9S-4V7A-E84VH,TS-TNYN-99XH-RTPS-DRPF7,6.95518246,0.03675
16948613736610506264,261800,2021-02-03 12:26:21,Ordinary Payment,TS-W8Y3-SC9S-4V7A-E84VH,TS-TNYN-99XH-RTPS-DRPF7,6.96218139,0.03675
4759510149649822749,261760,2021-02-03 09:43:22,Ordinary Payment,TS-W8Y3-SC9S-4V7A-E84VH,TS-TNYN-99XH-RTPS-DRPF7,6.96918733,0.03675
4007826521047329187,261508,2021-02-02 16:46:05,Ordinary Payment,TS-W8Y3-SC9S-4V7A-E84VH,TS-TNYN-99XH-RTPS-DRPF7,6.97620028,0.03675
12164014161848778266,261443,2021-02-02 12:22:08,Ordinary Payment,TS-W8Y3-SC9S-4V7A-E84VH,TS-TNYN-99XH-RTPS-DRPF7,6.98322025,0.03675
4992732601806907284,261149,2021-02-01 16:52:14,Ordinary Payment,TS-W8Y3-SC9S-4V7A-E84VH,TS-TNYN-99XH-RTPS-DRPF7,6.99024725,0.03675
12399751723412573100,261080,2021-02-01 12:16:27,Ordinary Payment,TS-W8Y3-SC9S-4V7A-E84VH,TS-TNYN-99XH-RTPS-DRPF7,6.99728128,0.03675
4038774395249979365,261034,2021-02-01 09:18:45,Ordinary Payment,TS-W8Y3-SC9S-4V7A-E84VH,TS-TNYN-99XH-RTPS-DRPF7,7.00432235,0.03675
17410269014964389579,260543,2021-01-31 00:34:16,Ordinary Payment,TS-W8Y3-SC9S-4V7A-E84VH,TS-TNYN-99XH-RTPS-DRPF7,7.01137047,0.03675
12635706436758732483,259758,2021-01-28 20:09:34,Ordinary Payment,TS-W8Y3-SC9S-4V7A-E84VH,TS-TNYN-99XH-RTPS-DRPF7,7.01842565,0.03675
10513849817673233077,259632,2021-01-28 11:43:36,Ordinary Payment,TS-W8Y3-SC9S-4V7A-E84VH,TS-TNYN-99XH-RTPS-DRPF7,7.02548788,0.03675
7143532175420588006,259159,2021-01-27 05:49:06,Ordinary Payment,TS-W8Y3-SC9S-4V7A-E84VH,TS-TNYN-99XH-RTPS-DRPF7,7.03255719,0.03675
6009343673898144057,259085,2021-01-27 00:26:58,Ordinary Payment,TS-W8Y3-SC9S-4V7A-E84VH,TS-TNYN-99XH-RTPS-DRPF7,7.03963357,0.03675
6843368543195332007,258605,2021-01-25 14:58:09,Ordinary Payment,TS-W8Y3-SC9S-4V7A-E84VH,TS-TNYN-99XH-RTPS-DRPF7,7.04671704,0.03675
8074526897965145943,257794,2021-01-23 08:46:15,Ordinary Payment,TS-MW5Z-FBPJ-5SGU-67W67,TS-W8Y3-SC9S-4V7A-E84VH,84.22727273,0.0294
5462448004746192398,257754,2021-01-23 06:13:08,Ordinary Payment,TS-W8Y3-SC9S-4V7A-E84VH,TS-TNYN-99XH-RTPS-DRPF7,6.9765163,0.03675
15237813542985900323,257745,2021-01-23 05:34:54,Ordinary Payment,TS-W8Y3-SC9S-4V7A-E84VH,TS-TNYN-99XH-RTPS-DRPF7,6.9765163,0.03675
11847811196074956803,257464,2021-01-22 10:59:15,Ordinary Payment,TS-W8Y3-SC9S-4V7A-E84VH,TS-TNYN-99XH-RTPS-DRPF7,6.98353659,0.03675
1357460495367068788,256684,2021-01-20 06:48:21,Ordinary Payment,TS-LR6V-D8CZ-LWA9-2C4FV,TS-W8Y3-SC9S-4V7A-E84VH,35.69565217,0.0294
8333403734379286186,256374,2021-01-19 10:12:40,Ordinary Payment,TS-W8Y3-SC9S-4V7A-E84VH,TS-TNYN-99XH-RTPS-DRPF7,6.95483252,0.03675
2653511015169232500,256261,2021-01-19 02:34:06,Ordinary Payment,TS-W8Y3-SC9S-4V7A-E84VH,TS-TNYN-99XH-RTPS-DRPF7,6.9618311,0.03675
1606486168459913566,256083,2021-01-18 14:44:46,Ordinary Payment,TS-W8Y3-SC9S-4V7A-E84VH,TS-TNYN-99XH-RTPS-DRPF7,6.96883669,0.03675
892372242726335846,255940,2021-01-18 05:14:06,Ordinary Payment,TS-W8Y3-SC9S-4V7A-E84VH,TS-TNYN-99XH-RTPS-DRPF7,6.97584929,0.03675
8493913061153368822,255725,2021-01-17 14:58:48,Ordinary Payment,TS-W8Y3-SC9S-4V7A-E84VH,TS-TNYN-99XH-RTPS-DRPF7,6.9828689,0.03675
1381001218307179440,255303,2021-01-16 10:47:23,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-W8Y3-SC9S-4V7A-E84VH,19.26666667,0.0294
12434221035839348767,254680,2021-01-14 17:13:54,Ordinary Payment,TS-W8Y3-SC9S-4V7A-E84VH,TS-TNYN-99XH-RTPS-DRPF7,6.9706096,0.03675
16503503295182282977,254656,2021-01-14 15:36:48,Ordinary Payment,TS-W8Y3-SC9S-4V7A-E84VH,TS-TNYN-99XH-RTPS-DRPF7,6.97762397,0.03675
15031380765355556971,254559,2021-01-14 09:05:22,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-W8Y3-SC9S-4V7A-E84VH,110.07211121,0.0147
7404115967657336046,254393,2021-01-13 22:03:50,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-W8Y3-SC9S-4V7A-E84VH,125.26760563,0.0147
14260395518192545675,253889,2021-01-12 12:05:08,Ordinary Payment,TS-W8Y3-SC9S-4V7A-E84VH,TS-TNYN-99XH-RTPS-DRPF7,6.74907007,0.03675
10913042962265114661,253730,2021-01-12 01:42:28,Ordinary Payment,TS-F9YV-EVQ8-SWP4-2XQBL,TS-W8Y3-SC9S-4V7A-E84VH,25.22826087,0.02205
11761001954327535915,253723,2021-01-12 01:11:47,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-W8Y3-SC9S-4V7A-E84VH,106.00757439,0.03675
7206561164288564774,253435,2021-01-11 05:51:47,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-W8Y3-SC9S-4V7A-E84VH,291.16813294,0.02205
16884014509641322292,253350,2021-01-11 00:20:20,Ordinary Payment,TS-W8Y3-SC9S-4V7A-E84VH,TS-TNYN-99XH-RTPS-DRPF7,6.33303589,0.03675
7428539026398142040,253326,2021-01-10 22:46:53,Ordinary Payment,TS-W8Y3-SC9S-4V7A-E84VH,TS-TNYN-99XH-RTPS-DRPF7,6.33941205,0.03675
15232792871125565563,253288,2021-01-10 20:16:19,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-W8Y3-SC9S-4V7A-E84VH,111.26914661,0.02205
5699582511979111515,253178,2021-01-10 12:53:39,Ordinary Payment,TS-W8Y3-SC9S-4V7A-E84VH,TS-TNYN-99XH-RTPS-DRPF7,6.23441407,0.03675
4644233460786217372,252854,2021-01-09 15:18:31,Ordinary Payment,TS-W8Y3-SC9S-4V7A-E84VH,TS-TNYN-99XH-RTPS-DRPF7,6.24069151,0.03675
16258166562806151900,252487,2021-01-08 14:47:46,Ordinary Payment,TS-W8Y3-SC9S-4V7A-E84VH,TS-TNYN-99XH-RTPS-DRPF7,6.24697524,0.03675
7323298907062449278,252061,2021-01-07 10:14:17,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-W8Y3-SC9S-4V7A-E84VH,8.2247191,0.0147
11337648361980283834,252046,2021-01-07 09:11:12,Ordinary Payment,TS-W8Y3-SC9S-4V7A-E84VH,TS-TNYN-99XH-RTPS-DRPF7,6.2450323,0.03675
15444612229983480571,251899,2021-01-06 23:35:34,Ordinary Payment,TS-W8Y3-SC9S-4V7A-E84VH,TS-TNYN-99XH-RTPS-DRPF7,6.25132037,0.03675
12533020129218878965,251660,2021-01-06 07:30:52,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-W8Y3-SC9S-4V7A-E84VH,99.35087719,0.02205
7620515345547837842,251628,2021-01-06 05:16:48,Ordinary Payment,TS-W8Y3-SC9S-4V7A-E84VH,TS-TNYN-99XH-RTPS-DRPF7,6.15816441,0.03675
18115023483683981201,251606,2021-01-06 03:57:27,Ordinary Payment,TS-W8Y3-SC9S-4V7A-E84VH,TS-TNYN-99XH-RTPS-DRPF7,6.16436552,0.03675
6349347679782529370,250044,2021-01-01 20:00:02,Ordinary Payment,TS-W8Y3-SC9S-4V7A-E84VH,TS-TNYN-99XH-RTPS-DRPF7,6.17057285,0.03675
2426618544164061493,249714,2020-12-31 20:39:31,Ordinary Payment,TS-W8Y3-SC9S-4V7A-E84VH,TS-TNYN-99XH-RTPS-DRPF7,6.17678638,0.03675
11610445732846642064,248453,2020-12-27 16:04:00,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-W8Y3-SC9S-4V7A-E84VH,69.87849352,0.0294
16342653699407618641,248123,2020-12-26 18:19:37,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-W8Y3-SC9S-4V7A-E84VH,148.45122859,0.0147
3769147174886180486,246217,2020-12-19 23:54:00,Ordinary Payment,TS-YJ5E-NGTV-GZPW-4B669,TS-W8Y3-SC9S-4V7A-E84VH,26.06060606,0.0147
14386637775863099590,246194,2020-12-19 22:19:36,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-W8Y3-SC9S-4V7A-E84VH,106.61063191,0.0147
710221620992897286,246080,2020-12-19 14:39:20,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-W8Y3-SC9S-4V7A-E84VH,12.60576923,0.0147
14146414218815178107,244068,2020-12-14 00:27:16,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-W8Y3-SC9S-4V7A-E84VH,118.05063291,0.02205
9220723264036266462,243598,2020-12-12 17:03:38,Ordinary Payment,TS-MMWM-8LNB-SWPK-ACC9Q,TS-W8Y3-SC9S-4V7A-E84VH,402.26086957,0.02205
5897736244735675246,243430,2020-12-12 05:49:10,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-W8Y3-SC9S-4V7A-E84VH,479.96507937,0.0294
14347901888005062109,240812,2020-12-04 23:17:42,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-W8Y3-SC9S-4V7A-E84VH,527.90987124,0.0147
1215125345717887820,240505,2020-12-04 02:39:00,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-W8Y3-SC9S-4V7A-E84VH,1356.41666667,0.03675
8292026693253806986,240419,2020-12-03 21:07:06,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-W8Y3-SC9S-4V7A-E84VH,76.21511628,0.02205
4720689389607409964,240340,2020-12-03 15:49:10,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-W8Y3-SC9S-4V7A-E84VH,27.20918367,0.0294
15259599337623441357,238530,2020-11-28 14:48:55,Ordinary Payment,TS-C9MF-3A29-2MW4-HRAS9,TS-W8Y3-SC9S-4V7A-E84VH,61.69444444,0.0147
5634179861041202426,237589,2020-11-26 00:23:07,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-W8Y3-SC9S-4V7A-E84VH,0.00685871,0.0294
13860301144058779297,237329,2020-11-25 07:41:37,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-W8Y3-SC9S-4V7A-E84VH,57.83460529,0.02205
6627151713495748888,237207,2020-11-24 22:51:26,Ordinary Payment,TS-JSXR-D24G-NDZL-83ACY,TS-W8Y3-SC9S-4V7A-E84VH,14.80357143,0.03675
12965881385270043335,236327,2020-11-22 11:32:44,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-W8Y3-SC9S-4V7A-E84VH,117.9691358,0.0147
292289383834777742,235425,2020-11-19 23:24:04,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-W8Y3-SC9S-4V7A-E84VH,41.84398226,0.0147
7375491868295029049,234348,2020-11-16 23:25:44,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-W8Y3-SC9S-4V7A-E84VH,126.23529412,0.0294
9104271026375593397,232755,2020-11-12 13:13:47,Ordinary Payment,TS-JSXR-D24G-NDZL-83ACY,TS-W8Y3-SC9S-4V7A-E84VH,150.57627119,0.02205
14428662617113382944,222769,2020-10-15 11:23:59,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-W8Y3-SC9S-4V7A-E84VH,205.95424837,0.02205
9347880374811221415,221694,2020-10-12 11:45:11,Ordinary Payment,TS-W8Y3-SC9S-4V7A-E84VH,TS-TNYN-99XH-RTPS-DRPF7,2.05032089,0.03675
7552196113961088422,215696,2020-09-25 14:53:10,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-W8Y3-SC9S-4V7A-E84VH,139.04975124,0.02205
8541364632186966192,215406,2020-09-24 21:10:00,Ordinary Payment,TS-8H9S-86S6-VF8B-FXAST,TS-W8Y3-SC9S-4V7A-E84VH,302.46666667,0.0294
15758686650794731695,214090,2020-09-21 05:36:52,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-W8Y3-SC9S-4V7A-E84VH,78.33663366,0.0147
7668250314820075896,212822,2020-09-17 15:30:52,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-W8Y3-SC9S-4V7A-E84VH,51.35023041,0.0294
3710855509951397244,212649,2020-09-17 04:01:29,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-W8Y3-SC9S-4V7A-E84VH,80.38834951,0.0294
13355943633230442599,210284,2020-09-10 14:05:01,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-W8Y3-SC9S-4V7A-E84VH,93.52461274,0.02205
8404384026303322622,210095,2020-09-10 01:31:47,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-W8Y3-SC9S-4V7A-E84VH,89.0,0.0147
6797091378630204269,207848,2020-09-03 19:35:36,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-W8Y3-SC9S-4V7A-E84VH,100.0,0.06615
960534175942894310,207577,2020-09-03 01:00:59,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-W8Y3-SC9S-4V7A-E84VH,100.3,0.0294
16863124544373274414,207281,2020-09-02 04:45:30,Ordinary Payment,TS-W8Y3-SC9S-4V7A-E84VH,TS-YCT4-HTUW-KPPU-GDUKS,6.0,0.0441
10568342983707725082,207211,2020-09-02 00:01:27,Ordinary Payment,TS-W8Y3-SC9S-4V7A-E84VH,TS-TMW2-FLD4-PGWD-8TN9J,11.0,0.02205
12430248274441400435,207075,2020-09-01 14:57:28,Ordinary Payment,TS-W8Y3-SC9S-4V7A-E84VH,TS-WYFX-5EB3-B6HE-DUVFU,29.0,0.0147
7837761939238630730,206622,2020-08-31 08:43:15,Ordinary Payment,TS-W8Y3-SC9S-4V7A-E84VH,TS-8ZG2-3BYA-HAYU-C6A5M,22.0,0.0147
14730756325412710834,206449,2020-08-30 21:07:29,Ordinary Payment,TS-W8Y3-SC9S-4V7A-E84VH,TS-V2BR-GSYP-TX6B-C6BWL,65.0,0.0147
99241218923793371,206365,2020-08-30 15:40:07,Ordinary Payment,TS-W8Y3-SC9S-4V7A-E84VH,TS-CHC7-CLTL-2E5S-ER92C,41.0,0.0147
15207124489443636783,206346,2020-08-30 14:12:28,Ordinary Payment,TS-KL2Y-XEA6-8HUN-92XP3,TS-W8Y3-SC9S-4V7A-E84VH,1.0,0.0294
9878737129678618239,206010,2020-08-29 15:58:18,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-W8Y3-SC9S-4V7A-E84VH,100.0,0.06615
11502334896870514963,205995,2020-08-29 14:54:30,Ordinary Payment,TS-W8Y3-SC9S-4V7A-E84VH,TS-4HK4-P8CN-7774-D5YTA,16.0,0.0294
122331577474461372,205731,2020-08-28 21:11:46,Ordinary Payment,TS-R5PV-CLPF-6HC5-GUB9R,TS-W8Y3-SC9S-4V7A-E84VH,1.0,0.05145
10009545488211529228,205674,2020-08-28 17:29:22,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-W8Y3-SC9S-4V7A-E84VH,100.0,0.06615
8324459743874182442,192662,2020-07-23 12:32:48,Ordinary Payment,TS-W8Y3-SC9S-4V7A-E84VH,TS-TNYN-99XH-RTPS-DRPF7,1.5,0.05145
6749745019805912572,192447,2020-07-22 22:29:32,Ordinary Payment,TS-W8Y3-SC9S-4V7A-E84VH,TS-TNYN-99XH-RTPS-DRPF7,3.5,0.03675
15838200853724954203,192410,2020-07-22 20:04:22,Ordinary Payment,TS-W8Y3-SC9S-4V7A-E84VH,TS-TNYN-99XH-RTPS-DRPF7,7.0,0.0441
12289249736995273358,192349,2020-07-22 15:48:19,Ordinary Payment,TS-W8Y3-SC9S-4V7A-E84VH,TS-TNYN-99XH-RTPS-DRPF7,14.0,0.03675
9576995501700690860,192321,2020-07-22 13:48:30,Ordinary Payment,TS-W8Y3-SC9S-4V7A-E84VH,TS-TNYN-99XH-RTPS-DRPF7,28.0,0.0441
59174433288497451,192277,2020-07-22 10:50:47,Ordinary Payment,TS-W8Y3-SC9S-4V7A-E84VH,TS-TNYN-99XH-RTPS-DRPF7,55.5,0.0588
12757627230417769147,192244,2020-07-22 08:35:12,Ordinary Payment,TS-W8Y3-SC9S-4V7A-E84VH,TS-TNYN-99XH-RTPS-DRPF7,111.5,0.03675
2861572763722430565,192042,2020-07-21 19:21:30,Ordinary Payment,TS-W8Y3-SC9S-4V7A-E84VH,TS-TNYN-99XH-RTPS-DRPF7,223.0,0.03675
8953280373196076094,191247,2020-07-19 15:20:43,Ordinary Payment,TS-W8Y3-SC9S-4V7A-E84VH,TS-TNYN-99XH-RTPS-DRPF7,445.5,0.06615
8878594356457192382,190880,2020-07-18 14:42:03,Ordinary Payment,TS-W8Y3-SC9S-4V7A-E84VH,TS-7XGK-LFU3-ASXQ-4YK78,575.0,0.0147
14002302648706266163,190801,2020-07-18 09:38:23,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-W8Y3-SC9S-4V7A-E84VH,1212.0,0.02205
3833870668819061345,190778,2020-07-18 08:15:18,Ordinary Payment,TS-W8Y3-SC9S-4V7A-E84VH,TS-4NZL-77RX-BRQE-GFSLS,895.0,0.0147
12051570106833717932,190744,2020-07-18 06:09:02,Ordinary Payment,TS-D2UE-TT7H-PZS3-GXGQH,TS-W8Y3-SC9S-4V7A-E84VH,1151.0,0.02205
8600884804155110606,190297,2020-07-16 23:04:08,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-W8Y3-SC9S-4V7A-E84VH,1.0,0.06615
