ID,Height,timestamp,Type,From,To,Amount,Fee
14091231734609522617,260670,2021-01-31 08:57:34,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-6L3L-HKVY-XR5P-39NHB,122.51388889,0.02205
11476305855394744659,260580,2021-01-31 02:54:02,Ordinary Payment,TS-2W9N-5NDE-GLP6-2FXKU,TS-6L3L-HKVY-XR5P-39NHB,383.20833333,0.02205
15859329645856800431,260520,2021-01-30 23:00:02,Ordinary Payment,TS-6L3L-HKVY-XR5P-39NHB,TS-TNYN-99XH-RTPS-DRPF7,7.69532789,0.03675
2610590372920066759,260177,2021-01-30 00:00:39,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-6L3L-HKVY-XR5P-39NHB,568.02040816,0.02205
12188634554940416603,260081,2021-01-29 17:31:25,Ordinary Payment,TS-6L3L-HKVY-XR5P-39NHB,TS-TNYN-99XH-RTPS-DRPF7,7.13447871,0.03675
17037259426874832625,260004,2021-01-29 12:32:56,Ordinary Payment,TS-6L3L-HKVY-XR5P-39NHB,TS-TNYN-99XH-RTPS-DRPF7,7.14165711,0.03675
12178485223093604511,259873,2021-01-29 03:53:27,Ordinary Payment,TS-BW78-BBGM-C7GE-HUBGB,TS-6L3L-HKVY-XR5P-39NHB,73.67346939,0.02205
707732281845199662,259764,2021-01-28 20:37:29,Ordinary Payment,TS-6L3L-HKVY-XR5P-39NHB,TS-TNYN-99XH-RTPS-DRPF7,7.07509549,0.03675
11343690000346168394,259630,2021-01-28 11:36:07,Ordinary Payment,TS-6L3L-HKVY-XR5P-39NHB,TS-TNYN-99XH-RTPS-DRPF7,7.08221445,0.03675
4286745094941513219,259557,2021-01-28 06:47:47,Ordinary Payment,TS-6L3L-HKVY-XR5P-39NHB,TS-TNYN-99XH-RTPS-DRPF7,7.08934054,0.03675
16073485008021913614,259523,2021-01-28 04:29:25,Ordinary Payment,TS-6L3L-HKVY-XR5P-39NHB,TS-TNYN-99XH-RTPS-DRPF7,7.09647377,0.03675
17280406931266376748,259383,2021-01-27 19:12:33,Ordinary Payment,TS-6L3L-HKVY-XR5P-39NHB,TS-TNYN-99XH-RTPS-DRPF7,7.10361413,0.03675
12285061746703351635,259346,2021-01-27 16:43:35,Ordinary Payment,TS-6L3L-HKVY-XR5P-39NHB,TS-TNYN-99XH-RTPS-DRPF7,7.11076164,0.03675
10841482860135221610,259242,2021-01-27 10:16:35,Ordinary Payment,TS-6L3L-HKVY-XR5P-39NHB,TS-TNYN-99XH-RTPS-DRPF7,7.11791631,0.03675
3765865769871753861,259082,2021-01-27 00:12:25,Ordinary Payment,TS-6L3L-HKVY-XR5P-39NHB,TS-TNYN-99XH-RTPS-DRPF7,7.12507814,0.03675
773665552283529901,258830,2021-01-26 05:52:26,Ordinary Payment,TS-6L3L-HKVY-XR5P-39NHB,TS-TNYN-99XH-RTPS-DRPF7,7.1394305,0.03675
9070705927023541773,258826,2021-01-26 05:36:17,Ordinary Payment,TS-6L3L-HKVY-XR5P-39NHB,TS-TNYN-99XH-RTPS-DRPF7,7.1394305,0.03675
4396025999156801863,258608,2021-01-25 15:10:43,Ordinary Payment,TS-6L3L-HKVY-XR5P-39NHB,TS-TNYN-99XH-RTPS-DRPF7,7.14661386,0.03675
9656215099287987767,258514,2021-01-25 09:03:11,Ordinary Payment,TS-6L3L-HKVY-XR5P-39NHB,TS-TNYN-99XH-RTPS-DRPF7,7.15380442,0.03675
2433032192459607265,258395,2021-01-25 00:58:23,Ordinary Payment,TS-6L3L-HKVY-XR5P-39NHB,TS-TNYN-99XH-RTPS-DRPF7,7.16100217,0.03675
8915985473014675195,258062,2021-01-24 02:31:24,Ordinary Payment,TS-6L3L-HKVY-XR5P-39NHB,TS-TNYN-99XH-RTPS-DRPF7,7.16820713,0.03675
14344659017298473595,257370,2021-01-22 04:34:23,Ordinary Payment,TS-6L3L-HKVY-XR5P-39NHB,TS-TNYN-99XH-RTPS-DRPF7,7.1754193,0.03675
11195894294530512061,257213,2021-01-21 18:06:08,Ordinary Payment,TS-6L3L-HKVY-XR5P-39NHB,TS-TNYN-99XH-RTPS-DRPF7,7.18263868,0.03675
13204147300832295628,256776,2021-01-20 12:48:51,Ordinary Payment,TS-6L3L-HKVY-XR5P-39NHB,TS-TNYN-99XH-RTPS-DRPF7,7.1898653,0.03675
1197260458641297098,256585,2021-01-20 00:14:59,Ordinary Payment,TS-6L3L-HKVY-XR5P-39NHB,TS-TNYN-99XH-RTPS-DRPF7,7.19709915,0.03675
1174179586061108460,256555,2021-01-19 22:13:31,Ordinary Payment,TS-6L3L-HKVY-XR5P-39NHB,TS-TNYN-99XH-RTPS-DRPF7,7.20434024,0.03675
15844428194328893903,256334,2021-01-19 07:27:11,Ordinary Payment,TS-6L3L-HKVY-XR5P-39NHB,TS-TNYN-99XH-RTPS-DRPF7,7.21158858,0.03675
10270171917629470280,256069,2021-01-18 13:44:44,Ordinary Payment,TS-6L3L-HKVY-XR5P-39NHB,TS-TNYN-99XH-RTPS-DRPF7,7.21884417,0.03675
12619722479733390176,256016,2021-01-18 10:23:27,Ordinary Payment,TS-6L3L-HKVY-XR5P-39NHB,TS-TNYN-99XH-RTPS-DRPF7,7.22610703,0.03675
18264510881325117003,255852,2021-01-17 23:22:59,Ordinary Payment,TS-6L3L-HKVY-XR5P-39NHB,TS-TNYN-99XH-RTPS-DRPF7,7.23337716,0.03675
1926288095964066957,255733,2021-01-17 15:26:30,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6L3L-HKVY-XR5P-39NHB,110.04025545,0.02205
9104074177440328664,255432,2021-01-16 19:21:02,Ordinary Payment,TS-VQPR-Y8VK-3FB7-4THWL,TS-6L3L-HKVY-XR5P-39NHB,168.38461538,0.0294
10918078881211668171,255428,2021-01-16 19:08:25,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-6L3L-HKVY-XR5P-39NHB,21.15517241,0.0147
544617325585677052,255118,2021-01-15 22:29:46,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-6L3L-HKVY-XR5P-39NHB,2.85714286,0.03675
9033289476785631140,254729,2021-01-14 20:22:20,Ordinary Payment,TS-6L3L-HKVY-XR5P-39NHB,TS-TNYN-99XH-RTPS-DRPF7,6.93791463,0.03675
233635076891665505,253962,2021-01-12 17:08:12,Ordinary Payment,TS-6L3L-HKVY-XR5P-39NHB,TS-TNYN-99XH-RTPS-DRPF7,6.94489628,0.03675
7650087817184015773,252245,2021-01-07 22:35:11,Ordinary Payment,TS-D6PN-TXL8-7826-5TK4P,TS-6L3L-HKVY-XR5P-39NHB,101.625,0.0147
4558714442823768087,251903,2021-01-06 23:50:27,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-6L3L-HKVY-XR5P-39NHB,111.04878049,0.0294
6852145860374540391,251663,2021-01-06 07:44:40,Ordinary Payment,TS-6L3L-HKVY-XR5P-39NHB,TS-TNYN-99XH-RTPS-DRPF7,6.73899825,0.03675
7383776796694989081,251359,2021-01-05 11:34:21,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-6L3L-HKVY-XR5P-39NHB,95.51704545,0.0294
11315425432577824111,249913,2021-01-01 10:46:40,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6L3L-HKVY-XR5P-39NHB,70.89541267,0.0147
10349907849475797739,249645,2020-12-31 15:59:45,Ordinary Payment,TS-6L3L-HKVY-XR5P-39NHB,TS-TNYN-99XH-RTPS-DRPF7,6.57920174,0.03675
18031269897627828211,249477,2020-12-31 06:15:07,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6L3L-HKVY-XR5P-39NHB,102.43463936,0.0147
12449134840262506127,248745,2020-12-28 12:24:16,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-6L3L-HKVY-XR5P-39NHB,21.51807229,0.0147
7224117737917650919,243680,2020-12-12 22:36:55,Ordinary Payment,TS-KDED-N2VL-YV9Q-BR6EF,TS-6L3L-HKVY-XR5P-39NHB,1763.25,0.02205
7337097246944154183,243558,2020-12-12 14:26:30,Ordinary Payment,TS-KDED-N2VL-YV9Q-BR6EF,TS-6L3L-HKVY-XR5P-39NHB,121.27027027,0.0147
8527813820928083663,243247,2020-12-11 17:39:56,Ordinary Payment,TS-9AFW-C7WN-JP53-E9PF5,TS-6L3L-HKVY-XR5P-39NHB,101.04807692,0.0294
91194972303117104,243136,2020-12-11 10:19:01,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-6L3L-HKVY-XR5P-39NHB,25.78571429,0.02205
4546571893378329608,242959,2020-12-10 22:36:44,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6L3L-HKVY-XR5P-39NHB,125.0515509,0.03675
12701679557817627010,242600,2020-12-09 22:36:12,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6L3L-HKVY-XR5P-39NHB,6.6934691,0.02205
4017901662431854867,241002,2020-12-05 11:48:08,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6L3L-HKVY-XR5P-39NHB,215.75509839,0.0147
8977572014998846237,239520,2020-12-01 09:06:12,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6L3L-HKVY-XR5P-39NHB,109.60535714,0.0147
1842365146271501442,237775,2020-11-26 12:32:47,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6L3L-HKVY-XR5P-39NHB,132.92954105,0.0147
16438022673947839459,237097,2020-11-24 14:57:53,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6L3L-HKVY-XR5P-39NHB,150.07769424,0.03675
11500252564351354401,236148,2020-11-21 23:47:10,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-6L3L-HKVY-XR5P-39NHB,1.36178862,0.0147
12645410538691114845,234899,2020-11-18 12:24:32,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6L3L-HKVY-XR5P-39NHB,455.65789474,0.02205
12834273914416688262,234380,2020-11-17 01:29:00,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-6L3L-HKVY-XR5P-39NHB,127.4375,0.03675
17753992271484595725,233538,2020-11-14 17:26:48,Ordinary Payment,TS-6L3L-HKVY-XR5P-39NHB,TS-TNYN-99XH-RTPS-DRPF7,3.12248431,0.03675
6029953851764050434,231439,2020-11-08 20:21:22,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6L3L-HKVY-XR5P-39NHB,308.15922736,0.0294
15574343191803946697,222770,2020-10-15 11:29:04,Ordinary Payment,TS-6L3L-HKVY-XR5P-39NHB,TS-TNYN-99XH-RTPS-DRPF7,2.81717901,0.03675
9617976988082458856,222757,2020-10-15 10:40:51,Ordinary Payment,TS-6L3L-HKVY-XR5P-39NHB,TS-TNYN-99XH-RTPS-DRPF7,2.8200358,0.03675
466897001727822467,220017,2020-10-07 19:57:16,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-6L3L-HKVY-XR5P-39NHB,110.31707317,0.0294
4339675899306548223,216080,2020-09-26 16:22:05,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-6L3L-HKVY-XR5P-39NHB,236.66666667,0.02205
12691669927700788708,215974,2020-09-26 09:23:36,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6L3L-HKVY-XR5P-39NHB,69.06726026,0.02205
14645301674193483274,214800,2020-09-23 03:48:29,Ordinary Payment,TS-BYHR-JMPU-V8FL-CXDED,TS-6L3L-HKVY-XR5P-39NHB,72.57142857,0.02205
1026214944785485209,214713,2020-09-22 21:52:19,Ordinary Payment,TS-BYHR-JMPU-V8FL-CXDED,TS-6L3L-HKVY-XR5P-39NHB,8.375,0.0294
11768656447027882717,214341,2020-09-21 21:15:44,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-6L3L-HKVY-XR5P-39NHB,49.57272727,0.0294
2860132083336531082,213348,2020-09-19 02:44:51,Ordinary Payment,TS-6L3L-HKVY-XR5P-39NHB,TS-TNYN-99XH-RTPS-DRPF7,2.27577817,0.03675
17550463453533078026,213190,2020-09-18 16:12:28,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6L3L-HKVY-XR5P-39NHB,285.43023256,0.0294
1500199326336950564,212601,2020-09-17 00:57:17,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6L3L-HKVY-XR5P-39NHB,591.70807453,0.0294
9536180331752360670,210548,2020-09-11 07:35:45,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6L3L-HKVY-XR5P-39NHB,151.52941176,0.02205
6797091378630204269,207848,2020-09-03 19:35:36,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6L3L-HKVY-XR5P-39NHB,100.0,0.06615
14413293216346076404,207390,2020-09-02 11:58:52,Ordinary Payment,TS-6L3L-HKVY-XR5P-39NHB,TS-A45U-NSU9-QRPZ-G6JCS,36.0,0.0294
8826161913552481873,207175,2020-09-01 21:40:14,Ordinary Payment,TS-TUAL-UGF6-37A9-7ZNFT,TS-6L3L-HKVY-XR5P-39NHB,9.0,0.02205
12471118671585249729,207069,2020-09-01 14:36:44,Ordinary Payment,TS-66SK-ALS2-QQBR-BJNUT,TS-6L3L-HKVY-XR5P-39NHB,5.0,0.0294
4037695524428572256,206975,2020-09-01 08:18:28,Ordinary Payment,TS-6L3L-HKVY-XR5P-39NHB,TS-AU3F-3QSE-PJP5-HSEK9,19.0,0.0147
8310582183714487470,206813,2020-08-31 21:30:41,Ordinary Payment,TS-8ZSX-D8C5-8KTA-7TREK,TS-6L3L-HKVY-XR5P-39NHB,34.0,0.02205
1985088180095815406,206800,2020-08-31 20:41:13,Ordinary Payment,TS-6L3L-HKVY-XR5P-39NHB,TS-LBQJ-9U47-2CB8-B3C3S,53.0,0.03675
6926594286656596789,206576,2020-08-31 05:33:36,Ordinary Payment,TS-ZSFT-URQP-F2B2-FTAB9,TS-6L3L-HKVY-XR5P-39NHB,13.0,0.0147
2910549196868046851,206136,2020-08-30 00:21:22,Ordinary Payment,TS-9UY3-AUKL-XDY3-7G4N4,TS-6L3L-HKVY-XR5P-39NHB,10.0,0.03675
9878737129678618239,206010,2020-08-29 15:58:18,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6L3L-HKVY-XR5P-39NHB,100.0,0.06615
17667966999980821457,205771,2020-08-28 23:59:37,Ordinary Payment,TS-6L3L-HKVY-XR5P-39NHB,TS-XG6M-7KNS-D3F6-E3HAZ,20.0,0.0294
10009545488211529228,205674,2020-08-28 17:29:22,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6L3L-HKVY-XR5P-39NHB,100.0,0.06615
16783214856289798740,192336,2020-07-22 14:53:32,Ordinary Payment,TS-6L3L-HKVY-XR5P-39NHB,TS-TNYN-99XH-RTPS-DRPF7,1.5,0.05145
15764150275195891462,192009,2020-07-21 17:07:56,Ordinary Payment,TS-6L3L-HKVY-XR5P-39NHB,TS-TNYN-99XH-RTPS-DRPF7,3.5,0.08085
4973574794405918111,191721,2020-07-20 22:19:59,Ordinary Payment,TS-6L3L-HKVY-XR5P-39NHB,TS-TNYN-99XH-RTPS-DRPF7,7.0,0.0441
17035511240493619519,191655,2020-07-20 18:18:20,Ordinary Payment,TS-6L3L-HKVY-XR5P-39NHB,TS-TNYN-99XH-RTPS-DRPF7,14.0,0.0441
12586744782522575261,191433,2020-07-20 03:37:13,Ordinary Payment,TS-6L3L-HKVY-XR5P-39NHB,TS-TNYN-99XH-RTPS-DRPF7,27.5,0.03675
18170885032887574622,190851,2020-07-18 12:47:11,Ordinary Payment,TS-6L3L-HKVY-XR5P-39NHB,TS-JXVM-9PE8-BTU9-3CA6M,22.0,0.00735
7362842065001984727,190536,2020-07-17 15:40:18,Ordinary Payment,TS-6L3L-HKVY-XR5P-39NHB,TS-PFFL-8FLJ-FLBQ-46PSE,30.0,0.0147
11965316297699446254,190416,2020-07-17 07:36:58,Ordinary Payment,TS-QEEC-WRDA-E4NR-5GP8F,TS-6L3L-HKVY-XR5P-39NHB,109.0,0.02205
8600884804155110606,190297,2020-07-16 23:04:08,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6L3L-HKVY-XR5P-39NHB,1.0,0.06615
