ID,Height,timestamp,Type,From,To,Amount,Fee
11366916852093618495,300885,2021-06-01 06:26:14,Ordinary Payment,TS-TP9V-TE6F-C5BX-BQNKA,TS-ESDW-LG5V-AKW3-9GEHA,379.33333333,0.03675
12808877613986990573,300885,2021-06-01 06:26:14,Arbitrary Message,TS-TP9V-TE6F-C5BX-BQNKA,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
359949216915560004,300881,2021-06-01 06:07:18,Ordinary Payment,TS-TURV-4ZYD-3QHK-CT7WX,TS-TP9V-TE6F-C5BX-BQNKA,55.48888889,0.02205
9702007566183114226,300096,2021-05-30 01:43:17,Arbitrary Message,TS-TP9V-TE6F-C5BX-BQNKA,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
10031337202249522056,300095,2021-05-30 01:40:12,Ordinary Payment,TS-TP9V-TE6F-C5BX-BQNKA,TS-A953-38DH-JRSN-8L6DG,218.70454545,0.02205
18405786804765075678,300089,2021-05-30 01:15:02,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TP9V-TE6F-C5BX-BQNKA,600.69291339,0.02205
9314769467428927805,300042,2021-05-29 22:05:06,Ordinary Payment,TS-3MBT-9JJ9-786S-94HCR,TS-TP9V-TE6F-C5BX-BQNKA,124.11594203,0.0147
2801399290726998060,289604,2021-04-30 22:21:10,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-TP9V-TE6F-C5BX-BQNKA,105.63917526,0.02205
13755900816888006862,272987,2021-03-15 15:14:59,Ordinary Payment,TS-UAQK-5RMS-ZGYM-8S2TG,TS-TP9V-TE6F-C5BX-BQNKA,84.35714286,0.02205
10189297682287007269,272599,2021-03-14 13:24:05,Ordinary Payment,TS-EL4R-W894-BL24-HREM6,TS-TP9V-TE6F-C5BX-BQNKA,83.37037037,0.0294
12347481179707377739,271497,2021-03-11 11:57:06,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-TP9V-TE6F-C5BX-BQNKA,40.13461538,0.0147
15889741538384447091,269685,2021-03-06 12:43:26,Ordinary Payment,TS-3ZAT-R7VB-TP26-GD3M4,TS-TP9V-TE6F-C5BX-BQNKA,190.83333333,0.0147
5550539042446010908,268632,2021-02-22 20:43:23,Ordinary Payment,TS-V2JB-HRSX-JWTQ-4SBVU,TS-TP9V-TE6F-C5BX-BQNKA,34.74468085,0.02205
18377047525719737133,268369,2021-02-22 04:16:26,Ordinary Payment,TS-JXRG-47ZX-JPK4-C56M6,TS-TP9V-TE6F-C5BX-BQNKA,142.05,0.0147
14252482563374223984,266581,2021-02-16 20:23:16,Ordinary Payment,TS-TP9V-TE6F-C5BX-BQNKA,TS-TNYN-99XH-RTPS-DRPF7,9.81477925,0.03675
1077033970326186670,266551,2021-02-16 17:49:18,Ordinary Payment,TS-TP9V-TE6F-C5BX-BQNKA,TS-TNYN-99XH-RTPS-DRPF7,9.82464064,0.03675
9175033364724258412,266423,2021-02-16 09:16:59,Ordinary Payment,TS-TP9V-TE6F-C5BX-BQNKA,TS-TNYN-99XH-RTPS-DRPF7,9.8345119,0.03675
16627454834692048188,266399,2021-02-16 07:35:34,Ordinary Payment,TS-TP9V-TE6F-C5BX-BQNKA,TS-TNYN-99XH-RTPS-DRPF7,9.84439304,0.03675
11955702230163345368,266372,2021-02-16 05:47:32,Ordinary Payment,TS-TP9V-TE6F-C5BX-BQNKA,TS-TNYN-99XH-RTPS-DRPF7,9.85428408,0.03675
11072472886583447619,265829,2021-02-14 17:47:17,Ordinary Payment,TS-TP9V-TE6F-C5BX-BQNKA,TS-TNYN-99XH-RTPS-DRPF7,9.86418501,0.03675
14097514000440148938,265813,2021-02-14 16:37:23,Ordinary Payment,TS-TP9V-TE6F-C5BX-BQNKA,TS-TNYN-99XH-RTPS-DRPF7,9.87409586,0.03675
2613886972293375220,264710,2021-02-11 14:51:49,Ordinary Payment,TS-4Z24-6Y4U-AFRC-7HVTH,TS-TP9V-TE6F-C5BX-BQNKA,28.0,0.0294
16668874390767307530,264580,2021-02-11 07:14:51,Ordinary Payment,TS-TP9V-TE6F-C5BX-BQNKA,TS-TNYN-99XH-RTPS-DRPF7,9.8559886,0.03675
4208344491772740032,263819,2021-02-09 04:25:13,Ordinary Payment,TS-TP9V-TE6F-C5BX-BQNKA,TS-TNYN-99XH-RTPS-DRPF7,9.86589124,0.03675
15116011407760520478,263782,2021-02-09 01:39:06,Ordinary Payment,TS-TP9V-TE6F-C5BX-BQNKA,TS-TNYN-99XH-RTPS-DRPF7,9.87580379,0.03675
13302412610326993907,263554,2021-02-08 09:20:15,Ordinary Payment,TS-TP9V-TE6F-C5BX-BQNKA,TS-TNYN-99XH-RTPS-DRPF7,9.88572627,0.03675
14938743835516621298,263467,2021-02-08 03:30:04,Ordinary Payment,TS-TP9V-TE6F-C5BX-BQNKA,TS-TNYN-99XH-RTPS-DRPF7,9.89565868,0.03675
8914767548900257808,263237,2021-02-07 12:16:51,Ordinary Payment,TS-TP9V-TE6F-C5BX-BQNKA,TS-TNYN-99XH-RTPS-DRPF7,9.90560103,0.03675
2765489792473063514,262839,2021-02-06 09:30:50,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-TP9V-TE6F-C5BX-BQNKA,39.34146341,0.0294
9003943514791069239,262747,2021-02-06 03:27:46,Ordinary Payment,TS-TP9V-TE6F-C5BX-BQNKA,TS-TNYN-99XH-RTPS-DRPF7,9.87617249,0.03675
14329912737856146688,262654,2021-02-05 21:18:48,Ordinary Payment,TS-TP9V-TE6F-C5BX-BQNKA,TS-TNYN-99XH-RTPS-DRPF7,9.88609533,0.03675
16777985936162667820,262391,2021-02-05 03:45:18,Ordinary Payment,TS-TP9V-TE6F-C5BX-BQNKA,TS-TNYN-99XH-RTPS-DRPF7,9.89602811,0.03675
6040119453907753222,262265,2021-02-04 19:27:53,Ordinary Payment,TS-TP9V-TE6F-C5BX-BQNKA,TS-TNYN-99XH-RTPS-DRPF7,9.90597083,0.03675
592715890044966748,262196,2021-02-04 14:51:55,Ordinary Payment,TS-TP9V-TE6F-C5BX-BQNKA,TS-TNYN-99XH-RTPS-DRPF7,9.9159235,0.03675
18443689904998667729,262057,2021-02-04 05:33:29,Ordinary Payment,TS-TP9V-TE6F-C5BX-BQNKA,TS-TNYN-99XH-RTPS-DRPF7,9.93586874,0.03675
6067641157206072713,262051,2021-02-04 05:13:44,Ordinary Payment,TS-TP9V-TE6F-C5BX-BQNKA,TS-TNYN-99XH-RTPS-DRPF7,9.93586874,0.03675
7884064729662119295,261964,2021-02-03 23:23:05,Ordinary Payment,TS-TP9V-TE6F-C5BX-BQNKA,TS-TNYN-99XH-RTPS-DRPF7,9.94585134,0.03675
11655458937145938144,261396,2021-02-02 09:27:22,Ordinary Payment,TS-TP9V-TE6F-C5BX-BQNKA,TS-TNYN-99XH-RTPS-DRPF7,9.95584394,0.03675
11205662009614558832,261306,2021-02-02 03:29:24,Ordinary Payment,TS-TP9V-TE6F-C5BX-BQNKA,TS-TNYN-99XH-RTPS-DRPF7,9.96584653,0.03675
12256451106174114260,261254,2021-02-01 23:51:11,Ordinary Payment,TS-TP9V-TE6F-C5BX-BQNKA,TS-TNYN-99XH-RTPS-DRPF7,9.97585914,0.03675
7155831829362547772,261132,2021-02-01 15:48:10,Ordinary Payment,TS-TP9V-TE6F-C5BX-BQNKA,TS-TNYN-99XH-RTPS-DRPF7,9.98588177,0.03675
11417172063357384571,260346,2021-01-30 11:14:35,Ordinary Payment,TS-TP9V-TE6F-C5BX-BQNKA,TS-TNYN-99XH-RTPS-DRPF7,9.99591444,0.03675
4528666017482659630,259640,2021-01-28 12:14:44,Ordinary Payment,TS-TP9V-TE6F-C5BX-BQNKA,TS-TNYN-99XH-RTPS-DRPF7,10.00595715,0.03675
12467695840036952300,258263,2021-01-24 16:21:06,Ordinary Payment,TS-TP9V-TE6F-C5BX-BQNKA,TS-TNYN-99XH-RTPS-DRPF7,10.01600991,0.03675
8914028633195524537,257761,2021-01-23 06:41:39,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-TP9V-TE6F-C5BX-BQNKA,1156.95,0.0147
1676673393844019550,257629,2021-01-22 21:56:12,Ordinary Payment,TS-TP9V-TE6F-C5BX-BQNKA,TS-TNYN-99XH-RTPS-DRPF7,8.86796462,0.03675
8765641205135818352,257476,2021-01-22 11:41:03,Ordinary Payment,TS-TP9V-TE6F-C5BX-BQNKA,TS-TNYN-99XH-RTPS-DRPF7,8.87687825,0.03675
6986013136033942968,256179,2021-01-18 21:05:09,Ordinary Payment,TS-TP9V-TE6F-C5BX-BQNKA,TS-TNYN-99XH-RTPS-DRPF7,8.8858008,0.03675
10608611350509459726,256158,2021-01-18 19:48:53,Ordinary Payment,TS-TP9V-TE6F-C5BX-BQNKA,TS-TNYN-99XH-RTPS-DRPF7,8.90368166,0.03675
1550852661325522891,256152,2021-01-18 19:22:54,Ordinary Payment,TS-TP9V-TE6F-C5BX-BQNKA,TS-TNYN-99XH-RTPS-DRPF7,8.90368166,0.03675
10185433673169339705,255492,2021-01-16 23:24:12,Ordinary Payment,TS-TP9V-TE6F-C5BX-BQNKA,TS-TNYN-99XH-RTPS-DRPF7,8.91263104,0.03675
17908897472149660251,255412,2021-01-16 17:51:44,Ordinary Payment,TS-TP9V-TE6F-C5BX-BQNKA,TS-TNYN-99XH-RTPS-DRPF7,8.92158938,0.03675
12696915275386485090,255395,2021-01-16 16:47:34,Ordinary Payment,TS-TP9V-TE6F-C5BX-BQNKA,TS-TNYN-99XH-RTPS-DRPF7,8.93055669,0.03675
14058421946324890753,254703,2021-01-14 18:38:48,Ordinary Payment,TS-TP9V-TE6F-C5BX-BQNKA,TS-TNYN-99XH-RTPS-DRPF7,8.93953297,0.03675
7114014225886541047,254667,2021-01-14 16:16:33,Ordinary Payment,TS-TP9V-TE6F-C5BX-BQNKA,TS-TNYN-99XH-RTPS-DRPF7,8.94851824,0.03675
15213596334507030116,254132,2021-01-13 05:43:41,Ordinary Payment,TS-TP9V-TE6F-C5BX-BQNKA,TS-TNYN-99XH-RTPS-DRPF7,8.9575125,0.03675
11458955464745583095,254094,2021-01-13 02:36:16,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-TP9V-TE6F-C5BX-BQNKA,33.69987578,0.0294
14059552207383103520,254057,2021-01-12 23:28:31,Ordinary Payment,TS-TP9V-TE6F-C5BX-BQNKA,TS-TNYN-99XH-RTPS-DRPF7,8.93278216,0.03675
908291434523477669,254034,2021-01-12 21:55:14,Ordinary Payment,TS-TP9V-TE6F-C5BX-BQNKA,TS-TNYN-99XH-RTPS-DRPF7,8.94176067,0.03675
17050227312081595492,253963,2021-01-12 17:11:52,Ordinary Payment,TS-9UXB-LXQU-RFRE-22B3J,TS-TP9V-TE6F-C5BX-BQNKA,352.47058824,0.02205
1609442920365873127,253717,2021-01-12 00:48:44,Ordinary Payment,TS-TP9V-TE6F-C5BX-BQNKA,TS-TNYN-99XH-RTPS-DRPF7,8.59792476,0.03675
12045211025876738020,253432,2021-01-11 05:39:57,Ordinary Payment,TS-TP9V-TE6F-C5BX-BQNKA,TS-TNYN-99XH-RTPS-DRPF7,8.60656807,0.03675
16133628916727842597,253216,2021-01-10 15:25:49,Ordinary Payment,TS-TP9V-TE6F-C5BX-BQNKA,TS-TNYN-99XH-RTPS-DRPF7,8.61522005,0.03675
15167430667755248090,252929,2021-01-09 20:13:28,Ordinary Payment,TS-TP9V-TE6F-C5BX-BQNKA,TS-TNYN-99XH-RTPS-DRPF7,8.62388068,0.03675
11431110135105769585,252400,2021-01-08 08:59:15,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-TP9V-TE6F-C5BX-BQNKA,43.36904762,0.0147
18074466677442842713,252389,2021-01-08 08:12:41,Ordinary Payment,TS-TP9V-TE6F-C5BX-BQNKA,TS-TNYN-99XH-RTPS-DRPF7,8.58913752,0.03675
4924358960681543776,251917,2021-01-07 00:41:15,Ordinary Payment,TS-TP9V-TE6F-C5BX-BQNKA,TS-TNYN-99XH-RTPS-DRPF7,8.59777204,0.03675
15585303041003054772,251887,2021-01-06 22:46:16,Ordinary Payment,TS-8H9S-86S6-VF8B-FXAST,TS-TP9V-TE6F-C5BX-BQNKA,767.71428571,0.0147
330214627081135716,251840,2021-01-06 19:32:11,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-TP9V-TE6F-C5BX-BQNKA,645.04827586,0.0294
249748205413277539,251831,2021-01-06 18:50:58,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-TP9V-TE6F-C5BX-BQNKA,99.07792208,0.0294
8148203463661343644,251487,2021-01-05 20:01:34,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-TP9V-TE6F-C5BX-BQNKA,96.10147601,0.0294
13164047917842105492,250328,2021-01-02 14:45:01,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-TP9V-TE6F-C5BX-BQNKA,200.88636364,0.0147
12296845360680888198,249887,2021-01-01 09:39:19,Ordinary Payment,TS-TP9V-TE6F-C5BX-BQNKA,TS-TNYN-99XH-RTPS-DRPF7,6.79577624,0.03675
8276058231474830343,249658,2020-12-31 16:52:21,Ordinary Payment,TS-TP9V-TE6F-C5BX-BQNKA,TS-TNYN-99XH-RTPS-DRPF7,6.80261561,0.03675
17140831160814168897,249627,2020-12-31 14:50:00,Ordinary Payment,TS-TP9V-TE6F-C5BX-BQNKA,TS-TNYN-99XH-RTPS-DRPF7,6.80946182,0.03675
7094374173286260216,248038,2020-12-26 15:30:33,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-TP9V-TE6F-C5BX-BQNKA,81.59124088,0.0147
6944562149153643636,245432,2020-12-17 19:25:05,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-TP9V-TE6F-C5BX-BQNKA,8.83454988,0.02205
6266980463389649261,244324,2020-12-14 17:40:26,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TP9V-TE6F-C5BX-BQNKA,266.98091382,0.0294
17678840119363219887,244282,2020-12-14 14:48:30,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-TP9V-TE6F-C5BX-BQNKA,28.23505976,0.0147
8263484717663414129,239812,2020-12-02 04:08:05,Ordinary Payment,TS-V2BR-GSYP-TX6B-C6BWL,TS-TP9V-TE6F-C5BX-BQNKA,168.67307692,0.0147
10636216298690413935,239564,2020-12-01 11:59:47,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-TP9V-TE6F-C5BX-BQNKA,234.94736842,0.0147
15378033071291531846,239353,2020-11-30 22:06:32,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-TP9V-TE6F-C5BX-BQNKA,14.0,0.02205
9601876689057512594,239145,2020-11-30 07:50:32,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-TP9V-TE6F-C5BX-BQNKA,645.47058824,0.0294
8743583693365752129,238056,2020-11-27 07:10:58,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TP9V-TE6F-C5BX-BQNKA,1.53214124,0.03675
1734443580426745553,236815,2020-11-23 20:11:11,Ordinary Payment,TS-TL6E-JBPE-AK5M-E942E,TS-TP9V-TE6F-C5BX-BQNKA,1104.0,0.02205
14834488788981422013,236485,2020-11-22 22:04:19,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-TP9V-TE6F-C5BX-BQNKA,18.10014104,0.02205
11388503972380935556,236410,2020-11-22 16:59:13,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-TP9V-TE6F-C5BX-BQNKA,4.08641975,0.02205
14375794108443704357,235427,2020-11-19 23:33:49,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-TP9V-TE6F-C5BX-BQNKA,1.9136736,0.03675
11936354418649652017,234749,2020-11-18 02:09:04,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TP9V-TE6F-C5BX-BQNKA,12.45794672,0.02205
11704772054075157277,233976,2020-11-15 22:37:09,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-TP9V-TE6F-C5BX-BQNKA,295.76470588,0.02205
15875148061002223011,232089,2020-11-10 15:50:45,Ordinary Payment,TS-TP9V-TE6F-C5BX-BQNKA,TS-TNYN-99XH-RTPS-DRPF7,3.92683758,0.03675
2097682008379936257,231935,2020-11-10 05:41:44,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-TP9V-TE6F-C5BX-BQNKA,89.03539823,0.0147
17783220733799958517,231454,2020-11-08 21:14:40,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-TP9V-TE6F-C5BX-BQNKA,68.94505495,0.0147
4273174886632020535,220667,2020-10-09 15:20:05,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-TP9V-TE6F-C5BX-BQNKA,18.41921397,0.0294
17766307364993602555,216545,2020-09-27 23:29:44,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TP9V-TE6F-C5BX-BQNKA,457.34136546,0.0147
3211928865939698162,215501,2020-09-25 02:05:41,Ordinary Payment,TS-TP9V-TE6F-C5BX-BQNKA,TS-TNYN-99XH-RTPS-DRPF7,3.29642973,0.03675
15149772716829356933,214254,2020-09-21 15:21:05,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-TP9V-TE6F-C5BX-BQNKA,31.46030043,0.0294
5490394941725984379,213770,2020-09-20 06:58:14,Ordinary Payment,TS-TP9V-TE6F-C5BX-BQNKA,TS-TNYN-99XH-RTPS-DRPF7,3.26827445,0.03675
17897567988496462416,212645,2020-09-17 03:47:41,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-TP9V-TE6F-C5BX-BQNKA,34.9509434,0.0147
5608748586663179136,209305,2020-09-07 20:48:30,Ordinary Payment,TS-TP9V-TE6F-C5BX-BQNKA,TS-TNYN-99XH-RTPS-DRPF7,3.23659685,0.03675
4811705668018918825,209041,2020-09-07 03:03:48,Ordinary Payment,TS-TP9V-TE6F-C5BX-BQNKA,TS-TNYN-99XH-RTPS-DRPF7,3.23987348,0.03675
1820668562981617174,208710,2020-09-06 04:53:10,Ordinary Payment,TS-TP9V-TE6F-C5BX-BQNKA,TS-TNYN-99XH-RTPS-DRPF7,3.24315338,0.03675
17117285529468543366,208195,2020-09-04 18:53:28,Ordinary Payment,TS-TP9V-TE6F-C5BX-BQNKA,TS-TNYN-99XH-RTPS-DRPF7,3.24643657,0.03675
9517543660462288233,208173,2020-09-04 17:22:08,Ordinary Payment,TS-TP9V-TE6F-C5BX-BQNKA,TS-ZQSD-VFSR-LXBX-3VZGP,2.76470588,0.02205
8181244827952147512,208141,2020-09-04 15:22:08,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TP9V-TE6F-C5BX-BQNKA,100.0,0.06615
8167790471078572721,208139,2020-09-04 15:15:00,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TP9V-TE6F-C5BX-BQNKA,100.0,0.06615
7168925490397792650,208137,2020-09-04 15:05:29,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TP9V-TE6F-C5BX-BQNKA,100.0,0.06615
17892770502601133746,208105,2020-09-04 12:57:12,Ordinary Payment,TS-TP9V-TE6F-C5BX-BQNKA,TS-VNUB-CWMY-VGYM-DE669,163.8,0.0147
5223654865099957440,208037,2020-09-04 08:52:19,Ordinary Payment,TS-TP9V-TE6F-C5BX-BQNKA,TS-TNYN-99XH-RTPS-DRPF7,3.11619096,0.03675
5176624793572693746,208007,2020-09-04 06:16:49,Ordinary Payment,TS-ZBWR-93X4-VXWA-5RR4T,TS-TP9V-TE6F-C5BX-BQNKA,2.03703704,0.0294
12162879640123585143,207976,2020-09-04 04:07:49,Ordinary Payment,TS-TP9V-TE6F-C5BX-BQNKA,TS-EVEF-84ST-HBZU-3VKG3,30.5,0.03675
366826645177975566,207905,2020-09-03 23:11:57,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TP9V-TE6F-C5BX-BQNKA,100.0,0.06615
6260224831084747589,207902,2020-09-03 23:00:06,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TP9V-TE6F-C5BX-BQNKA,100.0,0.06615
5674254097638694849,207600,2020-09-03 02:43:51,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-TP9V-TE6F-C5BX-BQNKA,97.90361446,0.02205
3914391888278470761,207525,2020-09-02 20:52:03,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-TP9V-TE6F-C5BX-BQNKA,106.0,0.0147
9035068642308219852,207524,2020-09-02 20:46:30,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-TP9V-TE6F-C5BX-BQNKA,162.22051282,0.03675
13024808313774494176,207434,2020-09-02 14:49:27,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-TP9V-TE6F-C5BX-BQNKA,1560.0,0.03675
478473702937714401,207189,2020-09-01 22:34:28,Ordinary Payment,TS-TP9V-TE6F-C5BX-BQNKA,TS-ARDP-4Z28-KXAW-6ZTFA,5.0,0.02205
8583467773924019004,207009,2020-09-01 10:29:50,Ordinary Payment,TS-TP9V-TE6F-C5BX-BQNKA,TS-CC6U-KGRK-AQJV-6LCKN,21.0,0.0147
2279121449515003817,206663,2020-08-31 11:28:59,Ordinary Payment,TS-TP9V-TE6F-C5BX-BQNKA,TS-E228-QCQ9-BGBQ-GQ5QV,6.0,0.02205
7830686710087214915,206619,2020-08-31 08:32:51,Ordinary Payment,TS-TP9V-TE6F-C5BX-BQNKA,TS-RCXQ-VFHD-WCEB-CJRKW,12.0,0.02205
8582548527590178312,206615,2020-08-31 08:16:29,Ordinary Payment,TS-TP9V-TE6F-C5BX-BQNKA,TS-E4RY-BHDL-5EEQ-5BMPJ,4.0,0.0147
13825013831802524724,206550,2020-08-31 03:55:07,Ordinary Payment,TS-TP9V-TE6F-C5BX-BQNKA,TS-UXK2-A2MJ-MCXY-BQQHD,12.0,0.02205
3618472631413907469,206453,2020-08-30 21:23:53,Ordinary Payment,TS-TP9V-TE6F-C5BX-BQNKA,TS-BTCK-NNQ4-GQGV-CRMSV,24.0,0.0588
8176563675621886527,206381,2020-08-30 16:39:34,Ordinary Payment,TS-9UY3-AUKL-XDY3-7G4N4,TS-TP9V-TE6F-C5BX-BQNKA,6.0,0.03675
17310235022582007009,206320,2020-08-30 12:30:04,Ordinary Payment,TS-LC69-29Y8-YBYC-3DPXX,TS-TP9V-TE6F-C5BX-BQNKA,94.0,0.0294
9138387795179224998,206200,2020-08-30 04:38:36,Ordinary Payment,TS-TP9V-TE6F-C5BX-BQNKA,TS-TS4W-QMXR-CCDH-7MGSX,1.0,0.0147
16691516070531633184,205936,2020-08-29 10:54:04,Ordinary Payment,TS-QUWZ-NQEA-LN9V-3AAX3,TS-TP9V-TE6F-C5BX-BQNKA,1.0,0.03675
5899025880089599705,205724,2020-08-28 20:45:14,Ordinary Payment,TS-TP9V-TE6F-C5BX-BQNKA,TS-KP6N-ZBSY-WDDA-5RYN4,1.0,0.02205
1546244575501154268,192004,2020-07-21 16:46:13,Ordinary Payment,TS-TP9V-TE6F-C5BX-BQNKA,TS-TNYN-99XH-RTPS-DRPF7,1.5,0.03675
6668736469971684876,192000,2020-07-21 16:34:03,Ordinary Payment,TS-TP9V-TE6F-C5BX-BQNKA,TS-TNYN-99XH-RTPS-DRPF7,2.5,0.0441
11360859062751313193,191927,2020-07-21 11:31:36,Ordinary Payment,TS-TP9V-TE6F-C5BX-BQNKA,TS-TNYN-99XH-RTPS-DRPF7,5.0,0.0588
17767941050508391218,191923,2020-07-21 11:13:26,Ordinary Payment,TS-TP9V-TE6F-C5BX-BQNKA,TS-TNYN-99XH-RTPS-DRPF7,10.0,0.03675
14497696357745815042,191850,2020-07-21 06:27:38,Ordinary Payment,TS-TP9V-TE6F-C5BX-BQNKA,TS-TNYN-99XH-RTPS-DRPF7,20.5,0.03675
13730817329001572228,191711,2020-07-20 21:49:46,Ordinary Payment,TS-TP9V-TE6F-C5BX-BQNKA,TS-TNYN-99XH-RTPS-DRPF7,41.0,0.0588
16478204968697026631,191471,2020-07-20 06:01:22,Ordinary Payment,TS-TP9V-TE6F-C5BX-BQNKA,TS-TNYN-99XH-RTPS-DRPF7,82.0,0.0588
18072138589621838893,191450,2020-07-20 04:42:33,Ordinary Payment,TS-TP9V-TE6F-C5BX-BQNKA,TS-TNYN-99XH-RTPS-DRPF7,164.0,0.05145
8600187586634213760,191313,2020-07-19 19:31:12,Ordinary Payment,TS-TP9V-TE6F-C5BX-BQNKA,TS-TNYN-99XH-RTPS-DRPF7,328.0,0.0588
7140186358106237393,191264,2020-07-19 16:21:27,Ordinary Payment,TS-TP9V-TE6F-C5BX-BQNKA,TS-TNYN-99XH-RTPS-DRPF7,656.0,0.0735
3069722944586038730,191206,2020-07-19 12:33:35,Ordinary Payment,TS-TP9V-TE6F-C5BX-BQNKA,TS-TNYN-99XH-RTPS-DRPF7,1312.0,0.05145
18342388432580750605,190727,2020-07-18 04:58:48,Ordinary Payment,TS-UMWW-6ZJ9-VVFS-4NL9U,TS-TP9V-TE6F-C5BX-BQNKA,323.0,0.02205
15534731032338098150,190697,2020-07-18 02:52:46,Ordinary Payment,TS-962K-BMND-ZXWH-D599T,TS-TP9V-TE6F-C5BX-BQNKA,93.0,0.0294
9592507528809735329,190378,2020-07-17 04:55:14,Ordinary Payment,TS-TP9V-TE6F-C5BX-BQNKA,TS-745S-ECZB-MQSD-H7RR7,785.0,0.00735
7020462932304980864,190328,2020-07-17 01:25:51,Ordinary Payment,TS-TP9V-TE6F-C5BX-BQNKA,TS-VLNH-T52R-TWLK-8C9PJ,825.0,0.02205
10068103633482342911,190288,2020-07-16 22:22:54,Ordinary Payment,TS-HGWU-BZ7W-3RY3-E78X3,TS-TP9V-TE6F-C5BX-BQNKA,826.0,0.00735
476220895241773450,190286,2020-07-16 22:17:16,Ordinary Payment,TS-VUFW-NPV3-7VXB-GMVRX,TS-TP9V-TE6F-C5BX-BQNKA,495.0,0.0588
2267974546157403218,190282,2020-07-16 21:58:30,Ordinary Payment,TS-TP9V-TE6F-C5BX-BQNKA,TS-SCQS-E2UU-TRWV-DVHJV,5592.0,0.00735
3838145191914758059,190277,2020-07-16 21:34:58,Ordinary Payment,TS-C4ZU-RPKB-M8EH-DKWSL,TS-TP9V-TE6F-C5BX-BQNKA,710.0,0.0588
7032481498635160339,190261,2020-07-16 20:33:35,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-TP9V-TE6F-C5BX-BQNKA,3103.0,0.0147
10049625419270619500,190247,2020-07-16 19:42:48,Ordinary Payment,TS-VGC9-8DUE-UJRT-8YW9L,TS-TP9V-TE6F-C5BX-BQNKA,985.0,0.0441
5627318842260223082,190246,2020-07-16 19:39:54,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TP9V-TE6F-C5BX-BQNKA,1000.0,0.06615
13560535578973338964,190245,2020-07-16 19:36:01,Ordinary Payment,TS-TP9V-TE6F-C5BX-BQNKA,TS-GLDG-P34H-CCZN-G5QP6,197.0,0.0441
7337670809853083355,190245,2020-07-16 19:36:01,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TP9V-TE6F-C5BX-BQNKA,1000.0,0.06615
