ID,Height,timestamp,Type,From,To,Amount,Fee
10429147821148970330,328742,2021-08-17 17:49:58,Ordinary Payment,TS-C6B8-E43E-VB4F-DG55X,TS-M8GN-V8W2-ZWYJ-8JM9S,143.82608696,0.0735
12782680311402990788,328439,2021-08-16 21:32:12,Ordinary Payment,TS-M8GN-V8W2-ZWYJ-8JM9S,TS-KHFT-7VSN-ML7N-EC5X8,192.08333333,0.0294
2596094357269727497,328433,2021-08-16 21:08:43,Ordinary Payment,TS-M8GN-V8W2-ZWYJ-8JM9S,TS-KBJM-FZ9G-JYHG-BFMT3,556.1,0.0294
8911591063063725275,328271,2021-08-16 10:29:15,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-M8GN-V8W2-ZWYJ-8JM9S,88.5625,0.02205
3446757015418690472,328266,2021-08-16 10:06:53,Ordinary Payment,TS-8H9S-86S6-VF8B-FXAST,TS-M8GN-V8W2-ZWYJ-8JM9S,42.0,0.0441
6447862065534735856,327610,2021-08-14 14:11:44,Ordinary Payment,TS-98Z8-8GHQ-4LQM-AZ2CS,TS-M8GN-V8W2-ZWYJ-8JM9S,132.10810811,0.0441
8064838904030509356,327412,2021-08-14 00:50:56,Ordinary Payment,TS-M8GN-V8W2-ZWYJ-8JM9S,TS-GJ4A-T8GW-U2X2-E4PSL,35.8,0.06615
7887060856479967536,327380,2021-08-13 22:48:14,Ordinary Payment,TS-M8GN-V8W2-ZWYJ-8JM9S,TS-RWBB-6GB5-5DFE-GRXEQ,90.60784314,0.0147
6414022458055901315,327266,2021-08-13 15:09:52,Ordinary Payment,TS-M8GN-V8W2-ZWYJ-8JM9S,TS-J96E-D398-Y66L-DXTFJ,334.25,0.0294
15518254939285285445,327204,2021-08-13 10:59:18,Ordinary Payment,TS-M8GN-V8W2-ZWYJ-8JM9S,TS-FEVE-XSYG-S68W-3TNRP,134.67741935,0.0294
13702723518666650458,327028,2021-08-12 23:22:47,Ordinary Payment,TS-SVFX-8489-7SXK-8TACA,TS-M8GN-V8W2-ZWYJ-8JM9S,17.75,0.0735
17629393046920227141,326999,2021-08-12 21:22:40,Ordinary Payment,TS-ABQH-UWV9-4VSC-CKALR,TS-M8GN-V8W2-ZWYJ-8JM9S,205.47619048,0.0294
10107156719117193466,326916,2021-08-12 15:54:22,Ordinary Payment,TS-M8GN-V8W2-ZWYJ-8JM9S,TS-C36Z-V7V5-6TUV-H5M2V,467.0,0.0441
5617942815494836191,326659,2021-08-11 22:57:08,Ordinary Payment,TS-M8GN-V8W2-ZWYJ-8JM9S,TS-R6SK-EMYX-BJHB-EE42N,16.5308642,0.0294
6693538260278808019,326445,2021-08-11 08:28:06,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-M8GN-V8W2-ZWYJ-8JM9S,84.13953488,0.0441
9531171329246385204,325587,2021-08-08 23:04:34,Ordinary Payment,TS-9AFW-C7WN-JP53-E9PF5,TS-M8GN-V8W2-ZWYJ-8JM9S,102.26829268,0.02205
10584973830194192029,302394,2021-06-05 10:54:30,Ordinary Payment,TS-U4NV-G3G9-5TGZ-2VTZ7,TS-M8GN-V8W2-ZWYJ-8JM9S,2.03278689,0.02205
4608397307570081319,301556,2021-06-03 03:09:38,Ordinary Payment,TS-M8GN-V8W2-ZWYJ-8JM9S,TS-GJVB-U24S-CWWQ-6HCDZ,257.25,0.0147
5747091926242840913,301555,2021-06-03 03:05:15,Arbitrary Message,TS-M8GN-V8W2-ZWYJ-8JM9S,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
10644220123066744830,301553,2021-06-03 02:56:53,Arbitrary Message,TS-M8GN-V8W2-ZWYJ-8JM9S,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
13086210405793528024,301553,2021-06-03 02:56:53,Ordinary Payment,TS-M8GN-V8W2-ZWYJ-8JM9S,TS-4PJW-A58C-F53M-5PVS8,412.5,0.0294
15592001923500108103,301547,2021-06-03 02:33:30,Ordinary Payment,TS-M8GN-V8W2-ZWYJ-8JM9S,TS-TSLB-H7YQ-VWZ3-AU5T5,148.34090909,0.0294
8388916783335208456,301546,2021-06-03 02:29:43,Arbitrary Message,TS-M8GN-V8W2-ZWYJ-8JM9S,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
2622351605789905958,301537,2021-06-03 01:52:28,Ordinary Payment,TS-M8GN-V8W2-ZWYJ-8JM9S,TS-RTTG-QFJU-GJMQ-2ADXZ,75.34883721,0.02205
5750346466686631160,301537,2021-06-03 01:52:28,Arbitrary Message,TS-M8GN-V8W2-ZWYJ-8JM9S,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
1638626137099114007,301534,2021-06-03 01:39:55,Arbitrary Message,TS-M8GN-V8W2-ZWYJ-8JM9S,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
2145295767376144270,301534,2021-06-03 01:39:55,Ordinary Payment,TS-M8GN-V8W2-ZWYJ-8JM9S,TS-BM8T-ZYWV-U5HT-3SUPN,106.31578947,0.02205
7823583542351545621,301533,2021-06-03 01:35:38,Arbitrary Message,TS-M8GN-V8W2-ZWYJ-8JM9S,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
13966172994144321660,301532,2021-06-03 01:32:48,Ordinary Payment,TS-M8GN-V8W2-ZWYJ-8JM9S,TS-CGCW-5NC4-5HFQ-BLE5S,74.32,0.02205
10943784476321280239,301528,2021-06-03 01:15:28,Ordinary Payment,TS-M8GN-V8W2-ZWYJ-8JM9S,TS-J3Y4-MNRZ-H9XX-6SBQN,112.78571429,0.0294
11885511748289222771,301528,2021-06-03 01:15:28,Arbitrary Message,TS-M8GN-V8W2-ZWYJ-8JM9S,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
1517783772199746296,301526,2021-06-03 01:07:27,Ordinary Payment,TS-M8GN-V8W2-ZWYJ-8JM9S,TS-R5ZQ-UYFF-W2RH-9VVYS,42.27848101,0.02205
3248982789757254957,301526,2021-06-03 01:07:27,Arbitrary Message,TS-M8GN-V8W2-ZWYJ-8JM9S,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
14511279484182791209,301517,2021-06-03 00:29:12,Ordinary Payment,TS-U4NV-G3G9-5TGZ-2VTZ7,TS-M8GN-V8W2-ZWYJ-8JM9S,2713.33333333,0.03675
11452976769152871313,275583,2021-03-22 21:04:46,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-M8GN-V8W2-ZWYJ-8JM9S,16.01958042,0.0294
16808079913255421148,272325,2021-03-13 19:10:17,Ordinary Payment,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-M8GN-V8W2-ZWYJ-8JM9S,99.75268817,0.0147
17885090173854627249,272075,2021-03-13 02:30:17,Ordinary Payment,TS-JKUW-4C67-ZPVC-9JQS5,TS-M8GN-V8W2-ZWYJ-8JM9S,129.0,0.0294
16999599151915410418,271595,2021-03-11 18:26:05,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-M8GN-V8W2-ZWYJ-8JM9S,192.59045226,0.0294
12812298875556983771,271389,2021-03-11 04:40:59,Ordinary Payment,TS-7PNT-P7AG-8JW7-3Y2DC,TS-M8GN-V8W2-ZWYJ-8JM9S,79.58823529,0.0147
16482047583776951870,271214,2021-03-10 17:13:17,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-M8GN-V8W2-ZWYJ-8JM9S,56.52178122,0.02205
17827756006939774469,269871,2021-03-06 22:21:20,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-M8GN-V8W2-ZWYJ-8JM9S,70.16252252,0.0147
14218990834076883983,269478,2021-03-05 22:43:01,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-M8GN-V8W2-ZWYJ-8JM9S,58.42857143,0.0147
18222424044760600649,269448,2021-03-05 20:36:37,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-M8GN-V8W2-ZWYJ-8JM9S,41.45833333,0.02205
11491543103161068314,269248,2021-03-05 05:57:31,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-M8GN-V8W2-ZWYJ-8JM9S,1966.57142857,0.02205
6465879738535381008,267125,2021-02-18 08:21:04,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-M8GN-V8W2-ZWYJ-8JM9S,6.22222222,0.0294
7543328816298507138,266462,2021-02-16 11:52:55,Ordinary Payment,TS-M8GN-V8W2-ZWYJ-8JM9S,TS-TNYN-99XH-RTPS-DRPF7,6.54957896,0.03675
1792810236314374478,265902,2021-02-14 22:37:47,Ordinary Payment,TS-M8GN-V8W2-ZWYJ-8JM9S,TS-TNYN-99XH-RTPS-DRPF7,6.55617189,0.03675
10004236656024217792,265698,2021-02-14 09:01:06,Ordinary Payment,TS-M8GN-V8W2-ZWYJ-8JM9S,TS-TNYN-99XH-RTPS-DRPF7,6.56277141,0.03675
14417059870354054634,265556,2021-02-13 23:25:03,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-M8GN-V8W2-ZWYJ-8JM9S,321.6875,0.02205
11893360942447672494,265342,2021-02-13 10:02:48,Ordinary Payment,TS-M8GN-V8W2-ZWYJ-8JM9S,TS-TNYN-99XH-RTPS-DRPF7,6.24736803,0.03675
16512285603481660681,265152,2021-02-12 20:15:29,Ordinary Payment,TS-M8GN-V8W2-ZWYJ-8JM9S,TS-TNYN-99XH-RTPS-DRPF7,6.25365843,0.03675
15931621351294713639,265032,2021-02-12 12:26:00,Ordinary Payment,TS-M8GN-V8W2-ZWYJ-8JM9S,TS-TNYN-99XH-RTPS-DRPF7,6.25995514,0.03675
7436088250586471947,264780,2021-02-11 19:28:04,Ordinary Payment,TS-M8GN-V8W2-ZWYJ-8JM9S,TS-TNYN-99XH-RTPS-DRPF7,6.26625815,0.03675
10625406688775751435,264522,2021-02-11 03:28:29,Ordinary Payment,TS-M8GN-V8W2-ZWYJ-8JM9S,TS-TNYN-99XH-RTPS-DRPF7,6.27256746,0.03675
6495897001549697699,264202,2021-02-10 04:47:34,Ordinary Payment,TS-M8GN-V8W2-ZWYJ-8JM9S,TS-TNYN-99XH-RTPS-DRPF7,6.2788831,0.03675
10254750887747083017,263949,2021-02-09 11:59:59,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-M8GN-V8W2-ZWYJ-8JM9S,49.5505618,0.0294
12539150076559248456,263939,2021-02-09 11:17:48,Ordinary Payment,TS-M8GN-V8W2-ZWYJ-8JM9S,TS-TNYN-99XH-RTPS-DRPF7,6.23560489,0.03675
10854352705829141021,263754,2021-02-08 23:19:28,Ordinary Payment,TS-M8GN-V8W2-ZWYJ-8JM9S,TS-TNYN-99XH-RTPS-DRPF7,6.24188352,0.03675
5792451913886487541,263047,2021-02-06 23:38:01,Ordinary Payment,TS-M8GN-V8W2-ZWYJ-8JM9S,TS-TNYN-99XH-RTPS-DRPF7,6.24816844,0.03675
1012501404960413197,262967,2021-02-06 18:06:08,Ordinary Payment,TS-M8GN-V8W2-ZWYJ-8JM9S,TS-TNYN-99XH-RTPS-DRPF7,6.25445965,0.03675
17932450717495940978,262741,2021-02-06 03:03:03,Ordinary Payment,TS-M8GN-V8W2-ZWYJ-8JM9S,TS-TNYN-99XH-RTPS-DRPF7,6.26075716,0.03675
15641313904010763349,262552,2021-02-05 14:34:09,Ordinary Payment,TS-M8GN-V8W2-ZWYJ-8JM9S,TS-TNYN-99XH-RTPS-DRPF7,6.27337741,0.03675
13440188741790662885,262551,2021-02-05 14:30:06,Ordinary Payment,TS-M8GN-V8W2-ZWYJ-8JM9S,TS-TNYN-99XH-RTPS-DRPF7,6.27337741,0.03675
11607091417095532317,262260,2021-02-04 19:05:43,Ordinary Payment,TS-M8GN-V8W2-ZWYJ-8JM9S,TS-TNYN-99XH-RTPS-DRPF7,6.27969386,0.03675
2338091533870978356,262234,2021-02-04 17:19:07,Ordinary Payment,TS-M8GN-V8W2-ZWYJ-8JM9S,TS-TNYN-99XH-RTPS-DRPF7,6.28601662,0.03675
944726002753424072,261679,2021-02-03 04:11:57,Ordinary Payment,TS-M8GN-V8W2-ZWYJ-8JM9S,TS-TNYN-99XH-RTPS-DRPF7,6.29234572,0.03675
13042347008312603918,261618,2021-02-03 00:06:02,Ordinary Payment,TS-M8GN-V8W2-ZWYJ-8JM9S,TS-TNYN-99XH-RTPS-DRPF7,6.29868115,0.03675
16380884491369271712,261510,2021-02-02 16:53:01,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-M8GN-V8W2-ZWYJ-8JM9S,146.66677632,0.02205
10265082638322667281,261022,2021-02-01 08:24:50,Ordinary Payment,TS-M8GN-V8W2-ZWYJ-8JM9S,TS-TNYN-99XH-RTPS-DRPF7,6.15820933,0.03675
10496175814810888811,260921,2021-02-01 01:45:21,Ordinary Payment,TS-M8GN-V8W2-ZWYJ-8JM9S,TS-TNYN-99XH-RTPS-DRPF7,6.1644105,0.03675
7654941201813236992,260888,2021-01-31 23:25:14,Ordinary Payment,TS-M8GN-V8W2-ZWYJ-8JM9S,TS-TNYN-99XH-RTPS-DRPF7,6.17061786,0.03675
8336073739661963253,259986,2021-01-29 11:21:27,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-M8GN-V8W2-ZWYJ-8JM9S,12.94444444,0.0294
15730573014882556877,259465,2021-01-28 00:42:46,Ordinary Payment,TS-M8GN-V8W2-ZWYJ-8JM9S,TS-TNYN-99XH-RTPS-DRPF7,6.16387404,0.03675
13190680614422148644,259399,2021-01-27 20:09:28,Ordinary Payment,TS-M8GN-V8W2-ZWYJ-8JM9S,TS-TNYN-99XH-RTPS-DRPF7,6.17630014,0.03675
4832784893727937596,259396,2021-01-27 19:56:15,Ordinary Payment,TS-M8GN-V8W2-ZWYJ-8JM9S,TS-TNYN-99XH-RTPS-DRPF7,6.17630014,0.03675
13914072730735757248,259178,2021-01-27 07:03:30,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-M8GN-V8W2-ZWYJ-8JM9S,379.37579889,0.02205
11075156177419490349,258818,2021-01-26 05:10:03,Ordinary Payment,TS-M8GN-V8W2-ZWYJ-8JM9S,TS-TNYN-99XH-RTPS-DRPF7,5.80276386,0.03675
2177765979798843672,258671,2021-01-25 19:35:25,Ordinary Payment,TS-M8GN-V8W2-ZWYJ-8JM9S,TS-TNYN-99XH-RTPS-DRPF7,5.80860922,0.03675
2512053941813723415,258413,2021-01-25 02:12:48,Ordinary Payment,TS-62ZH-DUHG-9HWG-BCHDZ,TS-M8GN-V8W2-ZWYJ-8JM9S,203.24242424,0.02205
14644387134568275503,258337,2021-01-24 21:10:57,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-M8GN-V8W2-ZWYJ-8JM9S,144.04255319,0.02205
6958733677156788676,257671,2021-01-23 00:36:36,Ordinary Payment,TS-M8GN-V8W2-ZWYJ-8JM9S,TS-TNYN-99XH-RTPS-DRPF7,5.46682782,0.03675
9989370882276171797,257639,2021-01-22 22:36:10,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-M8GN-V8W2-ZWYJ-8JM9S,144.75175604,0.0294
9745756960575796734,257320,2021-01-22 01:22:23,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-M8GN-V8W2-ZWYJ-8JM9S,83.71641791,0.03675
15949539181776206373,257030,2021-01-21 05:56:46,Ordinary Payment,TS-M8GN-V8W2-ZWYJ-8JM9S,TS-TNYN-99XH-RTPS-DRPF7,5.24364003,0.03675
14142373209048825921,256013,2021-01-18 10:10:17,Ordinary Payment,TS-M8GN-V8W2-ZWYJ-8JM9S,TS-TNYN-99XH-RTPS-DRPF7,5.24892571,0.03675
153019249096706879,255993,2021-01-18 08:47:13,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-M8GN-V8W2-ZWYJ-8JM9S,80.86160714,0.02205
8488965946908719131,255634,2021-01-17 08:44:30,Ordinary Payment,TS-M8GN-V8W2-ZWYJ-8JM9S,TS-TNYN-99XH-RTPS-DRPF7,5.17327413,0.03675
16347067460449930569,255306,2021-01-16 10:58:16,Ordinary Payment,TS-M8GN-V8W2-ZWYJ-8JM9S,TS-TNYN-99XH-RTPS-DRPF7,5.17848937,0.03675
15836486681069621481,254819,2021-01-15 02:24:31,Ordinary Payment,TS-M8GN-V8W2-ZWYJ-8JM9S,TS-TNYN-99XH-RTPS-DRPF7,5.18370983,0.03675
12330239839105968587,254456,2021-01-14 02:13:13,Ordinary Payment,TS-M8GN-V8W2-ZWYJ-8JM9S,TS-TNYN-99XH-RTPS-DRPF7,5.18893551,0.03675
5185828758621533804,254435,2021-01-14 00:49:33,Ordinary Payment,TS-M8GN-V8W2-ZWYJ-8JM9S,TS-TNYN-99XH-RTPS-DRPF7,5.19416643,0.03675
759454932290802844,254100,2021-01-13 03:09:28,Ordinary Payment,TS-M8GN-V8W2-ZWYJ-8JM9S,TS-TNYN-99XH-RTPS-DRPF7,5.19940258,0.03675
3295178538532398507,253878,2021-01-12 11:22:12,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-M8GN-V8W2-ZWYJ-8JM9S,105.0,0.0294
5422394910587195751,253808,2021-01-12 06:54:23,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-M8GN-V8W2-ZWYJ-8JM9S,4.08623663,0.0147
16269212953205229576,252822,2021-01-09 13:09:49,Ordinary Payment,TS-M8GN-V8W2-ZWYJ-8JM9S,TS-TNYN-99XH-RTPS-DRPF7,5.09544854,0.03675
14750041125298014870,252762,2021-01-09 09:03:05,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-M8GN-V8W2-ZWYJ-8JM9S,1.67723375,0.0294
3737002338273467839,252748,2021-01-09 08:09:14,Ordinary Payment,TS-M8GN-V8W2-ZWYJ-8JM9S,TS-TNYN-99XH-RTPS-DRPF7,5.09890697,0.03675
6947301763316004176,252488,2021-01-08 14:51:47,Ordinary Payment,TS-M8GN-V8W2-ZWYJ-8JM9S,TS-TNYN-99XH-RTPS-DRPF7,5.10404776,0.03675
5306318243961248864,251918,2021-01-07 00:45:10,Ordinary Payment,TS-M8GN-V8W2-ZWYJ-8JM9S,TS-TNYN-99XH-RTPS-DRPF7,5.10919371,0.03675
9784027094464311022,251625,2021-01-06 05:05:39,Ordinary Payment,TS-M8GN-V8W2-ZWYJ-8JM9S,TS-TNYN-99XH-RTPS-DRPF7,5.1143448,0.03675
16406610767834250190,251548,2021-01-06 00:01:18,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-M8GN-V8W2-ZWYJ-8JM9S,320.29411765,0.0147
1400203920789595406,251536,2021-01-05 23:19:12,Ordinary Payment,TS-M8GN-V8W2-ZWYJ-8JM9S,TS-TNYN-99XH-RTPS-DRPF7,4.79888632,0.03675
7376159345157788465,251510,2021-01-05 21:31:21,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-M8GN-V8W2-ZWYJ-8JM9S,85.91443616,0.0294
1421993020390614064,250126,2021-01-02 02:26:01,Ordinary Payment,TS-M8GN-V8W2-ZWYJ-8JM9S,TS-TNYN-99XH-RTPS-DRPF7,4.71772636,0.03675
18399854235702853322,249979,2021-01-01 16:52:45,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-M8GN-V8W2-ZWYJ-8JM9S,107.91301001,0.02205
6013391031331688313,248732,2020-12-28 11:45:49,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-M8GN-V8W2-ZWYJ-8JM9S,22.10144928,0.02205
14446973099797040736,245419,2020-12-17 18:30:38,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-M8GN-V8W2-ZWYJ-8JM9S,13.23571429,0.02205
12273303097240682272,245278,2020-12-17 09:12:44,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-M8GN-V8W2-ZWYJ-8JM9S,19.98685446,0.0294
8689750023366291727,243726,2020-12-13 01:45:05,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-M8GN-V8W2-ZWYJ-8JM9S,172.86287625,0.0294
17384519786156030851,242291,2020-12-09 02:09:01,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-M8GN-V8W2-ZWYJ-8JM9S,849.73076923,0.02205
12498164122757297832,239357,2020-11-30 22:23:30,Ordinary Payment,TS-M8GN-V8W2-ZWYJ-8JM9S,TS-TNYN-99XH-RTPS-DRPF7,3.5354679,0.03675
1008422299735266551,239278,2020-11-30 16:45:34,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-M8GN-V8W2-ZWYJ-8JM9S,117.17346939,0.0294
16594482692536482888,238861,2020-11-29 13:02:13,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-M8GN-V8W2-ZWYJ-8JM9S,34.66641022,0.0294
11533214039926011189,236613,2020-11-23 06:31:21,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-M8GN-V8W2-ZWYJ-8JM9S,147.09259259,0.0294
16742823003890162697,236116,2020-11-21 21:37:02,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-M8GN-V8W2-ZWYJ-8JM9S,591.75,0.0294
15257844507870313399,235396,2020-11-19 21:31:40,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-M8GN-V8W2-ZWYJ-8JM9S,76.3006135,0.0147
15460315573029673457,235258,2020-11-19 12:11:43,Ordinary Payment,TS-M8GN-V8W2-ZWYJ-8JM9S,TS-TNYN-99XH-RTPS-DRPF7,2.57109266,0.03675
4034301905599526026,234960,2020-11-18 16:27:58,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-M8GN-V8W2-ZWYJ-8JM9S,13.20428251,0.03675
3806246004590026275,233491,2020-11-14 14:11:33,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-M8GN-V8W2-ZWYJ-8JM9S,5.40975824,0.0294
1604193519691944017,232684,2020-11-12 08:31:56,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-M8GN-V8W2-ZWYJ-8JM9S,71.1588785,0.0294
2324098166002656182,232596,2020-11-12 02:46:47,Ordinary Payment,TS-M8GN-V8W2-ZWYJ-8JM9S,TS-TNYN-99XH-RTPS-DRPF7,2.48384033,0.03675
14273307303919919589,232386,2020-11-11 11:52:23,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-M8GN-V8W2-ZWYJ-8JM9S,46.84722222,0.0147
3605122093662696020,231165,2020-11-08 02:20:55,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-M8GN-V8W2-ZWYJ-8JM9S,45.89190532,0.03675
5811665949758278031,223339,2020-10-17 07:11:09,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-M8GN-V8W2-ZWYJ-8JM9S,19.44852941,0.02205
8264584919642653570,223286,2020-10-17 03:52:15,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-M8GN-V8W2-ZWYJ-8JM9S,540.33333333,0.0294
14951431446872426473,220930,2020-10-10 08:50:24,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-M8GN-V8W2-ZWYJ-8JM9S,220.48120301,0.02205
15607449517009885337,217032,2020-09-29 08:01:09,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-M8GN-V8W2-ZWYJ-8JM9S,37.18292683,0.02205
11831472207736534169,216387,2020-09-27 12:52:43,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-M8GN-V8W2-ZWYJ-8JM9S,41.85057471,0.02205
5017210659964705844,215188,2020-09-24 07:34:08,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-M8GN-V8W2-ZWYJ-8JM9S,15.06956522,0.0147
17177427575234152908,214058,2020-09-21 03:33:07,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-M8GN-V8W2-ZWYJ-8JM9S,40.93230769,0.0147
2879767466873106607,213088,2020-09-18 09:21:55,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-M8GN-V8W2-ZWYJ-8JM9S,187.25314334,0.0294
8435564302771827692,210435,2020-09-11 00:07:41,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-M8GN-V8W2-ZWYJ-8JM9S,173.06451613,0.0294
2819591932660265198,210326,2020-09-10 16:55:44,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-M8GN-V8W2-ZWYJ-8JM9S,32.74840085,0.0147
8901967176893620165,210179,2020-09-10 07:04:10,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-M8GN-V8W2-ZWYJ-8JM9S,55.92045455,0.03675
1229739278320440086,207420,2020-09-02 13:52:47,Ordinary Payment,TS-CSL8-B7P8-X5DY-AT2P9,TS-M8GN-V8W2-ZWYJ-8JM9S,10.0,0.0294
2903828886585102225,207292,2020-09-02 05:28:38,Ordinary Payment,TS-M8GN-V8W2-ZWYJ-8JM9S,TS-F8AS-C6BU-YH7C-H6H47,6.0,0.02205
10545979798159346281,207209,2020-09-01 23:53:57,Ordinary Payment,TS-M8GN-V8W2-ZWYJ-8JM9S,TS-Y845-CURM-KGC3-9A6AG,17.0,0.0294
10087138050583658201,207202,2020-09-01 23:27:48,Ordinary Payment,TS-Z72V-RWKA-AQBL-GHMXB,TS-M8GN-V8W2-ZWYJ-8JM9S,8.0,0.0147
13968323939523796879,206985,2020-09-01 08:58:12,Ordinary Payment,TS-LCD7-3PEX-FLKU-DPWRM,TS-M8GN-V8W2-ZWYJ-8JM9S,14.0,0.02205
4698258531924105339,206829,2020-08-31 22:34:49,Ordinary Payment,TS-RCSU-GYC6-FSQC-2DMKK,TS-M8GN-V8W2-ZWYJ-8JM9S,3.0,0.0147
9493112335729843007,206828,2020-08-31 22:30:11,Ordinary Payment,TS-M8GN-V8W2-ZWYJ-8JM9S,TS-G69X-3KTV-Y4SA-D99UV,7.0,0.0294
13170850727676406649,206638,2020-08-31 09:43:07,Ordinary Payment,TS-M8GN-V8W2-ZWYJ-8JM9S,TS-4UCV-LL5H-5TGK-HE72V,16.0,0.0294
12927870282009625789,206497,2020-08-31 00:18:59,Ordinary Payment,TS-SNFC-XGJE-QQQN-5G329,TS-M8GN-V8W2-ZWYJ-8JM9S,13.0,0.0147
17493790641285472271,206286,2020-08-30 10:19:18,Ordinary Payment,TS-C4L9-SJDW-32NQ-DN3VK,TS-M8GN-V8W2-ZWYJ-8JM9S,3.0,0.0294
18204669731963887384,206137,2020-08-30 00:25:13,Ordinary Payment,TS-5RFW-SKQU-A9JA-BU6JB,TS-M8GN-V8W2-ZWYJ-8JM9S,1.0,0.0294
5862806096373641280,205941,2020-08-29 11:13:30,Ordinary Payment,TS-KBJM-FZ9G-JYHG-BFMT3,TS-M8GN-V8W2-ZWYJ-8JM9S,19.0,0.0294
12110032509519392114,205915,2020-08-29 09:40:03,Ordinary Payment,TS-M8GN-V8W2-ZWYJ-8JM9S,TS-LM5P-YHNL-3EBN-2W6P7,1.0,0.0147
14305922864314836631,205796,2020-08-29 01:42:41,Ordinary Payment,TS-EG4D-T5T8-ZYFN-97YBX,TS-M8GN-V8W2-ZWYJ-8JM9S,1.0,0.05145
18050229521165489691,190452,2020-07-17 09:52:45,Ordinary Payment,TS-M8GN-V8W2-ZWYJ-8JM9S,TS-43SX-UZ6F-8F4F-FX4SY,3.0,0.0147
1763575153411686389,190423,2020-07-17 08:05:32,Ordinary Payment,TS-M8GN-V8W2-ZWYJ-8JM9S,TS-JQEU-9C7L-LL48-988Y3,90.0,0.0147
