ID,Height,timestamp,Type,From,To,Amount,Fee
16437819428719481284,258352,2021-01-24 22:06:26,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DCKF-UBAH-H3NX-6AK36,157.19724254,0.0294
5224671618590154602,257923,2021-01-23 17:29:35,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-TNYN-99XH-RTPS-DRPF7,10.75417448,0.03675
2048600127789758625,257848,2021-01-23 12:26:33,Ordinary Payment,TS-C5AM-QJQ7-9BSB-9PHY4,TS-DCKF-UBAH-H3NX-6AK36,128.8125,0.0294
13768042426560978359,257799,2021-01-23 09:06:37,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-TNYN-99XH-RTPS-DRPF7,10.63603476,0.03675
13910110885780668992,256853,2021-01-20 18:02:57,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-DCKF-UBAH-H3NX-6AK36,5.78313253,0.0294
12586004917100407443,256773,2021-01-20 12:37:06,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-MEY4-Z5R8-J6R9-9A42S,371.78947368,0.0294
8238904511904359701,256773,2021-01-20 12:37:06,Arbitrary Message,TS-DCKF-UBAH-H3NX-6AK36,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
14201737373589385496,256766,2021-01-20 12:11:51,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DCKF-UBAH-H3NX-6AK36,70.33067916,0.0147
8765316927792499146,256501,2021-01-19 18:32:02,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-TNYN-99XH-RTPS-DRPF7,10.94273401,0.03675
17886667845466307914,256167,2021-01-18 20:17:28,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-TNYN-99XH-RTPS-DRPF7,10.95372449,0.03675
13850748297502595457,254194,2021-01-13 09:10:07,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-TNYN-99XH-RTPS-DRPF7,10.96472596,0.03675
3144879232404028507,253999,2021-01-12 19:31:00,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-TNYN-99XH-RTPS-DRPF7,10.97573845,0.03675
17350863730598598879,253733,2021-01-12 01:54:39,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-TNYN-99XH-RTPS-DRPF7,10.98676196,0.03675
1417125917750382237,253327,2021-01-10 22:51:04,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-TNYN-99XH-RTPS-DRPF7,10.99779651,0.03675
1074771614857764542,253138,2021-01-10 10:17:52,Arbitrary Message,TS-DCKF-UBAH-H3NX-6AK36,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
7573860794830581124,253137,2021-01-10 10:13:23,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-NJPL-5KRZ-48NV-C9JNW,136.67213115,0.0294
3365551200056272463,253132,2021-01-10 09:50:44,Arbitrary Message,TS-DCKF-UBAH-H3NX-6AK36,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
7116504335376520317,253130,2021-01-10 09:41:04,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-4SRQ-PDTA-5DFC-59HQ3,56.43181818,0.02205
5476241456739433978,253119,2021-01-10 08:55:23,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-ENE7-K3R9-7D43-DKV4N,274.0,0.02205
7300432940831140198,253119,2021-01-10 08:55:23,Arbitrary Message,TS-DCKF-UBAH-H3NX-6AK36,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
14910180852277631492,253111,2021-01-10 08:25:58,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-DCKF-UBAH-H3NX-6AK36,540.13483146,0.02205
5946105860508451932,253104,2021-01-10 07:53:41,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-TNYN-99XH-RTPS-DRPF7,10.93589262,0.03675
6032093359972116722,253083,2021-01-10 06:24:13,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-4BKK-ZZYP-QGC8-HZL8K,10.35714286,0.03675
14869792248000352758,253075,2021-01-10 05:49:46,Arbitrary Message,TS-DCKF-UBAH-H3NX-6AK36,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
15139229359444516668,253074,2021-01-10 05:45:39,Arbitrary Message,TS-DCKF-UBAH-H3NX-6AK36,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
379533482220797838,253074,2021-01-10 05:45:39,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-2MZP-F7YD-JN86-BRMXH,116.73846154,0.02205
5516190747074291200,253070,2021-01-10 05:29:40,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-DCKF-UBAH-H3NX-6AK36,192.375,0.0294
15211993104595923144,252952,2021-01-09 21:43:14,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-TNYN-99XH-RTPS-DRPF7,10.88161979,0.03675
8851838400248204008,252932,2021-01-09 20:24:43,Ordinary Payment,TS-C9MF-3A29-2MW4-HRAS9,TS-DCKF-UBAH-H3NX-6AK36,1.44827586,0.0147
14584565089015934413,252647,2021-01-09 01:31:30,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-TNYN-99XH-RTPS-DRPF7,10.89109937,0.03675
15619127510274300792,252438,2021-01-08 11:37:08,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-TNYN-99XH-RTPS-DRPF7,10.90203815,0.03675
5472427383218380969,252220,2021-01-07 20:52:56,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-DCKF-UBAH-H3NX-6AK36,143.9607438,0.0294
16456688093666573900,252041,2021-01-07 08:53:16,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-TNYN-99XH-RTPS-DRPF7,10.76888304,0.03675
18435278680942329910,251768,2021-01-06 14:49:10,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-TNYN-99XH-RTPS-DRPF7,10.77969949,0.03675
8669060870374540486,251714,2021-01-06 11:08:46,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-TNYN-99XH-RTPS-DRPF7,10.79052677,0.03675
16554342441029617282,251700,2021-01-06 10:14:45,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DCKF-UBAH-H3NX-6AK36,372.06197479,0.0147
12330972732954925404,251498,2021-01-05 20:46:23,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-TNYN-99XH-RTPS-DRPF7,10.42893048,0.03675
362017781443629502,251253,2021-01-05 04:30:31,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-DCKF-UBAH-H3NX-6AK36,243.47761194,0.02205
10513455052787991397,251197,2021-01-05 00:42:21,Arbitrary Message,TS-DCKF-UBAH-H3NX-6AK36,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
13239479061103812599,251197,2021-01-05 00:42:21,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-8UAC-5MCC-PFJH-FANHV,704.33333333,0.0147
14822099509455731925,251196,2021-01-05 00:38:48,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-J83N-LJ5D-33XY-GAXJK,160.3902439,0.0147
5019133388519908024,251196,2021-01-05 00:38:48,Arbitrary Message,TS-DCKF-UBAH-H3NX-6AK36,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
5993675707459870012,251191,2021-01-05 00:24:20,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-DCKF-UBAH-H3NX-6AK36,125.01360544,0.0147
13779436347172895409,250607,2021-01-03 09:43:01,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-ML7K-XDAU-PNFW-GBWDP,188.3125,0.0294
8928273468643634103,250607,2021-01-03 09:43:01,Arbitrary Message,TS-DCKF-UBAH-H3NX-6AK36,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
3704928549312106893,250604,2021-01-03 09:35:05,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DCKF-UBAH-H3NX-6AK36,170.82662968,0.0294
15888807497244012949,250131,2021-01-02 02:49:14,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-TNYN-99XH-RTPS-DRPF7,10.95377888,0.03675
7779082884625869799,249357,2020-12-30 20:31:34,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-TNYN-99XH-RTPS-DRPF7,10.96478042,0.03675
15968641667898392905,244563,2020-12-15 09:36:45,Arbitrary Message,TS-DCKF-UBAH-H3NX-6AK36,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
1311334735260949468,244563,2020-12-15 09:36:45,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-BKEQ-JA9Q-T6XK-78ABN,84.81818182,0.0147
13616971564169409050,244560,2020-12-15 09:24:33,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-DCKF-UBAH-H3NX-6AK36,163.92307692,0.03675
393566682193600040,242982,2020-12-11 00:01:21,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-DCKF-UBAH-H3NX-6AK36,54.92936803,0.0294
6111371353371248939,240753,2020-12-04 19:16:54,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-DCKF-UBAH-H3NX-6AK36,5.68181818,0.02205
16940893660669150973,239726,2020-12-01 22:35:40,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-DCKF-UBAH-H3NX-6AK36,52.75700935,0.0294
7530698538709777086,239234,2020-11-30 13:53:36,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-DCKF-UBAH-H3NX-6AK36,55.50581395,0.0147
8378658646616505046,239151,2020-11-30 08:13:47,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DCKF-UBAH-H3NX-6AK36,35.83536977,0.0294
3763223056652356538,238920,2020-11-29 16:53:47,Arbitrary Message,TS-DCKF-UBAH-H3NX-6AK36,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
6572210627962781947,238920,2020-11-29 16:53:47,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-VHCS-NAMW-PSPQ-5VLCG,459.35294118,0.0294
14190190208246457570,238907,2020-11-29 16:04:52,Arbitrary Message,TS-DCKF-UBAH-H3NX-6AK36,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
7561589727875288927,238907,2020-11-29 16:04:52,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-U6BZ-NMA3-ZNJS-6QGLX,31.5,0.0147
12454968718180784942,238904,2020-11-29 15:55:28,Arbitrary Message,TS-DCKF-UBAH-H3NX-6AK36,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
6295048272757908487,238904,2020-11-29 15:55:28,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-T6TM-FMHC-DD4X-EV66J,66.51111111,0.03675
2584515971799000943,238896,2020-11-29 15:23:45,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-729C-CVND-5NML-2DBUM,22.98780488,0.02205
4562627170567371635,238896,2020-11-29 15:23:45,Arbitrary Message,TS-DCKF-UBAH-H3NX-6AK36,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
13452732678877040698,238892,2020-11-29 15:08:45,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-Q4Q7-Y64B-YWAC-5PGP3,92.77272727,0.02205
7048034596804394042,238892,2020-11-29 15:08:45,Arbitrary Message,TS-DCKF-UBAH-H3NX-6AK36,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
5184384254890404724,238887,2020-11-29 14:45:32,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-8ZDG-3QZZ-3RNB-G5K4Z,34.05319149,0.0294
6170868791002623174,238886,2020-11-29 14:40:52,Arbitrary Message,TS-DCKF-UBAH-H3NX-6AK36,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
2733457614927442457,238884,2020-11-29 14:33:17,Arbitrary Message,TS-DCKF-UBAH-H3NX-6AK36,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
9593527300926775864,238883,2020-11-29 14:29:15,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-KKKP-5ZQV-PGBE-3WYEA,93.77777778,0.0147
13420767697759711116,238882,2020-11-29 14:24:07,Arbitrary Message,TS-DCKF-UBAH-H3NX-6AK36,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
14327604479713967394,238879,2020-11-29 14:10:43,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-ZDGD-TEQJ-RRUH-F4Q3Z,41.48051948,0.0147
6572310904905866107,238864,2020-11-29 13:11:48,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-TNYN-99XH-RTPS-DRPF7,11.53536388,0.03675
11334125002192069876,238859,2020-11-29 12:55:09,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-UTVG-DZUR-RG8P-AHLFC,62.39583333,0.0147
5799799293222625780,238858,2020-11-29 12:50:08,Arbitrary Message,TS-DCKF-UBAH-H3NX-6AK36,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
1316905107567303164,238843,2020-11-29 11:45:38,Arbitrary Message,TS-DCKF-UBAH-H3NX-6AK36,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
8000601471640229168,238843,2020-11-29 11:45:38,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-8ZSX-D8C5-8KTA-7TREK,85.7745098,0.0294
16616874370361406770,238839,2020-11-29 11:29:01,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-Q77Q-PZ8W-XFEE-4MXPU,187.98148148,0.02205
15937863523356734118,238838,2020-11-29 11:24:07,Arbitrary Message,TS-DCKF-UBAH-H3NX-6AK36,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
15963370473762965637,238834,2020-11-29 11:08:19,Arbitrary Message,TS-DCKF-UBAH-H3NX-6AK36,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
8159374540114557781,238834,2020-11-29 11:08:19,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-4FWJ-SYZK-UZX4-2Q2F7,116.0989011,0.0147
15896562796136814563,238832,2020-11-29 11:01:55,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-7YTH-C6CN-SZSU-7TGXD,239.53571429,0.0147
1424834218861562301,238831,2020-11-29 10:57:13,Arbitrary Message,TS-DCKF-UBAH-H3NX-6AK36,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
12177660518100676591,238809,2020-11-29 09:25:57,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-VQ27-T4NB-EQK2-7AC25,264.22222222,0.02205
5909091814627440139,238809,2020-11-29 09:25:57,Arbitrary Message,TS-DCKF-UBAH-H3NX-6AK36,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
7598758306523768633,238805,2020-11-29 09:10:32,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-WLYG-C34P-4DQK-CUWR2,120.45333333,0.0147
4151300947337593097,238804,2020-11-29 09:07:19,Arbitrary Message,TS-DCKF-UBAH-H3NX-6AK36,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
15645413590504340592,238797,2020-11-29 08:36:32,Arbitrary Message,TS-DCKF-UBAH-H3NX-6AK36,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
535071778843884723,238797,2020-11-29 08:36:32,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-EQAM-AUFD-GU6Y-2SYDN,32.2970297,0.0294
9691274301835832597,238795,2020-11-29 08:28:50,Arbitrary Message,TS-DCKF-UBAH-H3NX-6AK36,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
5055436743265234374,238794,2020-11-29 08:24:42,Arbitrary Message,TS-DCKF-UBAH-H3NX-6AK36,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
14502014576559930962,238793,2020-11-29 08:19:32,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-5CM8-7Q6H-Z9FA-4HQXP,54.16521739,0.02205
6821905190824276379,238793,2020-11-29 08:19:32,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-NJKK-PDTP-85GT-4QCZ9,205.05263158,0.0147
16259001217858552989,238787,2020-11-29 07:58:57,Arbitrary Message,TS-DCKF-UBAH-H3NX-6AK36,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
10050411916579244399,238786,2020-11-29 07:54:13,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-X7G7-EG83-AQT6-58PXK,89.41269841,0.0294
11061829526651202578,238784,2020-11-29 07:48:27,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-7PTM-CBZT-SRP5-HQUX9,271.66666667,0.02205
5271683839448912395,238783,2020-11-29 07:44:22,Arbitrary Message,TS-DCKF-UBAH-H3NX-6AK36,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
10515847371119160203,238782,2020-11-29 07:39:56,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-AUJ5-JQFC-DF5M-27T3F,49.29230769,0.02205
3101333729488811668,238781,2020-11-29 07:35:00,Arbitrary Message,TS-DCKF-UBAH-H3NX-6AK36,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
5814905994650710313,238781,2020-11-29 07:35:00,Arbitrary Message,TS-DCKF-UBAH-H3NX-6AK36,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
7312595003445176970,238781,2020-11-29 07:35:00,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-8B4Z-WNGH-FYC3-AEA56,69.82075472,0.02205
12375542379181937420,238772,2020-11-29 06:52:58,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-DCKF-UBAH-H3NX-6AK36,2540.0,0.02205
7382040529103869315,237864,2020-11-26 18:31:10,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-DCKF-UBAH-H3NX-6AK36,68.85714286,0.0294
10671492716648657637,237276,2020-11-25 04:37:21,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-DCKF-UBAH-H3NX-6AK36,64.7804878,0.02205
12488018276504697337,235087,2020-11-19 00:50:21,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-BH8J-4W9S-HK3Y-BT62H,1683.75,0.02205
7272313876871333699,235087,2020-11-19 00:50:21,Arbitrary Message,TS-DCKF-UBAH-H3NX-6AK36,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
18201903186502521496,235077,2020-11-19 00:11:15,Arbitrary Message,TS-DCKF-UBAH-H3NX-6AK36,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
12340917899231407242,235076,2020-11-19 00:06:44,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-2HBT-CZAU-PZEG-GJ4AC,75.04,0.0147
15454852518256231334,235076,2020-11-19 00:06:44,Arbitrary Message,TS-DCKF-UBAH-H3NX-6AK36,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
1051355665703722197,235076,2020-11-19 00:06:44,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-9UXB-LXQU-RFRE-22B3J,10.27368421,0.0294
9988722091497744980,235073,2020-11-18 23:53:30,Arbitrary Message,TS-DCKF-UBAH-H3NX-6AK36,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
18275705518561908407,235073,2020-11-18 23:53:30,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-PFFL-8FLJ-FLBQ-46PSE,13.27777778,0.0294
18234611330052521064,235072,2020-11-18 23:49:22,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DCKF-UBAH-H3NX-6AK36,1728.55482815,0.0294
12728314171550576157,234954,2020-11-18 16:03:38,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-DCKF-UBAH-H3NX-6AK36,57.04661017,0.02205
16342169569512147710,233696,2020-11-15 04:01:00,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DCKF-UBAH-H3NX-6AK36,72.49438113,0.0294
13918350937162969410,231958,2020-11-10 07:13:29,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-XH67-FEP9-XMQM-8ENZ4,403.58823529,0.0147
1985144826652889791,231958,2020-11-10 07:13:29,Arbitrary Message,TS-DCKF-UBAH-H3NX-6AK36,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
7654502784094182220,231947,2020-11-10 06:31:22,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DCKF-UBAH-H3NX-6AK36,80.15431296,0.0294
7474786161272905198,220779,2020-10-09 22:51:10,Arbitrary Message,TS-DCKF-UBAH-H3NX-6AK36,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
4901060144817155653,220778,2020-10-09 22:46:45,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-JT5S-3CMH-DXZM-7NQK2,274.59459459,0.02205
8417835705113213661,220772,2020-10-09 22:21:56,Ordinary Payment,TS-YJ5E-NGTV-GZPW-4B669,TS-DCKF-UBAH-H3NX-6AK36,259.20588235,0.02205
9936993922182847414,216886,2020-09-28 22:06:59,Arbitrary Message,TS-DCKF-UBAH-H3NX-6AK36,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
11400108518579346665,216886,2020-09-28 22:06:59,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-69ZA-WMJP-2WFA-C27R2,34.27848101,0.0294
11622740442538940056,216883,2020-09-28 21:54:36,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-YW3Z-9R7J-9DGC-FCSE7,97.02272727,0.02205
3811640797947444229,216883,2020-09-28 21:54:36,Arbitrary Message,TS-DCKF-UBAH-H3NX-6AK36,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
13046544164720622988,216880,2020-09-28 21:44:04,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-9ER3-RAZL-REYU-5Y7HG,60.80487805,0.0147
17288261882994299447,216880,2020-09-28 21:44:04,Arbitrary Message,TS-DCKF-UBAH-H3NX-6AK36,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
9565520452060388166,216879,2020-09-28 21:39:34,Arbitrary Message,TS-DCKF-UBAH-H3NX-6AK36,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
12953125167607994715,216878,2020-09-28 21:36:27,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-TRCJ-X7KT-XSLV-7PH3P,349.3125,0.0294
3154977178079089329,216876,2020-09-28 21:29:22,Arbitrary Message,TS-DCKF-UBAH-H3NX-6AK36,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
257402065307091945,216875,2020-09-28 21:25:56,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-LX9P-9PFE-8C95-AMYTJ,164.0,0.02205
11209567971440453666,216873,2020-09-28 21:18:31,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-RU2F-3FRE-VBU5-DTLEA,18.15853659,0.0147
17926754318329852488,216872,2020-09-28 21:13:41,Arbitrary Message,TS-DCKF-UBAH-H3NX-6AK36,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
3539814962665680378,216860,2020-09-28 20:27:01,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DCKF-UBAH-H3NX-6AK36,3068.72826087,0.02205
573287931789652856,216828,2020-09-28 18:25:48,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DCKF-UBAH-H3NX-6AK36,76.42557326,0.03675
1864313005356599590,215812,2020-09-25 22:40:44,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DCKF-UBAH-H3NX-6AK36,12.72976735,0.0147
14672965601564401530,215482,2020-09-25 00:59:38,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DCKF-UBAH-H3NX-6AK36,114.39291684,0.02205
2597226361042908506,213848,2020-09-20 11:58:51,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DCKF-UBAH-H3NX-6AK36,116.01386139,0.0147
4849312442215209939,213810,2020-09-20 09:33:24,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DCKF-UBAH-H3NX-6AK36,90.02042669,0.0294
1265473483634077186,211086,2020-09-12 19:54:27,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DCKF-UBAH-H3NX-6AK36,102.67814961,0.02205
13181749696609145221,208853,2020-09-06 14:35:35,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-TNYN-99XH-RTPS-DRPF7,8.12479399,0.03675
3807566262398149350,208315,2020-09-05 02:52:34,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DCKF-UBAH-H3NX-6AK36,3911.90196078,0.0147
17943314962749490683,208265,2020-09-04 23:20:25,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-TNYN-99XH-RTPS-DRPF7,4.21714592,0.03675
18120404861896591953,208198,2020-09-04 19:04:22,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-YLKT-EGDD-YGAK-E28ED,153.875,0.0147
16456389210088581136,208193,2020-09-04 18:47:00,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-4NZL-77RX-BRQE-GFSLS,25.60606061,0.02205
11255150938100843223,208084,2020-09-04 11:42:28,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-DCKF-UBAH-H3NX-6AK36,1412.88888889,0.0294
6895802044650947696,207688,2020-09-03 08:54:59,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-YJ5E-NGTV-GZPW-4B669,179.72727273,0.0147
14846593587792903687,207669,2020-09-03 07:36:24,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-VPLA-6VT5-SPPM-2J95G,95.4,0.0147
2435720521044048486,207638,2020-09-03 05:26:34,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-YACT-4Z8H-2Q9V-2P3V2,112.64285714,0.0294
14112663682606647172,207614,2020-09-03 03:40:51,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-8CFD-9BTD-GG64-6HRWA,63.19047619,0.02205
5374163963104069721,207578,2020-09-03 01:06:24,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-KBCV-75V7-GHAX-FA7XZ,186.875,0.0294
2250688637738980762,207511,2020-09-02 19:53:57,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-DCKF-UBAH-H3NX-6AK36,2546.0,0.05145
7495252618993465529,207446,2020-09-02 15:33:53,Ordinary Payment,TS-T9YT-3C3U-76LK-A6EG3,TS-DCKF-UBAH-H3NX-6AK36,21.0,0.0294
14426649024365415125,207323,2020-09-02 07:28:53,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-V9JM-CMHB-Y8AQ-ESBSQ,3.0,0.0294
3738411199442411736,207166,2020-09-01 21:04:41,Ordinary Payment,TS-ZNS5-WKRY-L9D9-CRJCL,TS-DCKF-UBAH-H3NX-6AK36,16.0,0.02205
