ID,Height,timestamp,Type,From,To,Amount,Fee
10587226540925477246,253677,2021-01-11 22:03:13,Ordinary Payment,TS-F9YV-EVQ8-SWP4-2XQBL,TS-XVYN-PG8W-T87R-GXNSX,358.82051282,0.0147
11999903069860106007,253644,2021-01-11 19:48:46,Ordinary Payment,TS-XVYN-PG8W-T87R-GXNSX,TS-TNYN-99XH-RTPS-DRPF7,4.42461634,0.03675
15148591248192711751,253490,2021-01-11 09:36:37,Ordinary Payment,TS-XVYN-PG8W-T87R-GXNSX,TS-TNYN-99XH-RTPS-DRPF7,4.42908217,0.03675
12266745294219037057,253392,2021-01-11 03:02:39,Ordinary Payment,TS-XVYN-PG8W-T87R-GXNSX,TS-TNYN-99XH-RTPS-DRPF7,4.43355247,0.03675
6681308960505787903,253092,2021-01-10 07:03:38,Ordinary Payment,TS-XVYN-PG8W-T87R-GXNSX,TS-TNYN-99XH-RTPS-DRPF7,4.43802725,0.03675
9430019942166612798,252924,2021-01-09 19:52:44,Ordinary Payment,TS-XVYN-PG8W-T87R-GXNSX,TS-TNYN-99XH-RTPS-DRPF7,4.4425065,0.03675
12731856178131771455,252701,2021-01-09 05:09:52,Ordinary Payment,TS-XVYN-PG8W-T87R-GXNSX,TS-TNYN-99XH-RTPS-DRPF7,4.44699024,0.03675
15298355013623134132,252653,2021-01-09 01:57:39,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-XVYN-PG8W-T87R-GXNSX,63.7047619,0.02205
7092024131188613846,251813,2021-01-06 17:43:47,Ordinary Payment,TS-3HYP-CJXE-XSV8-D82GZ,TS-XVYN-PG8W-T87R-GXNSX,79.36170213,0.0294
7458779260069349472,251734,2021-01-06 12:31:20,Ordinary Payment,TS-XVYN-PG8W-T87R-GXNSX,TS-TNYN-99XH-RTPS-DRPF7,4.3082688,0.03675
16221057985110316799,251621,2021-01-06 04:50:34,Ordinary Payment,TS-XVYN-PG8W-T87R-GXNSX,TS-TNYN-99XH-RTPS-DRPF7,4.31261817,0.03675
8074416181800774109,250761,2021-01-03 19:42:18,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-XVYN-PG8W-T87R-GXNSX,223.48316391,0.0147
722730073505016126,250542,2021-01-03 06:27:25,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XVYN-PG8W-T87R-GXNSX,108.10123373,0.0147
2211659961129940761,250078,2021-01-01 22:21:23,Ordinary Payment,TS-XVYN-PG8W-T87R-GXNSX,TS-TNYN-99XH-RTPS-DRPF7,3.98505558,0.03675
14693367491659286095,246491,2020-12-20 18:13:28,Ordinary Payment,TS-XVYN-PG8W-T87R-GXNSX,TS-TNYN-99XH-RTPS-DRPF7,3.98908141,0.03675
8847906720641870785,245959,2020-12-19 06:30:28,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-XVYN-PG8W-T87R-GXNSX,72.86065574,0.02205
15223360810801469681,245584,2020-12-18 05:28:25,Ordinary Payment,TS-XVYN-PG8W-T87R-GXNSX,TS-TNYN-99XH-RTPS-DRPF7,3.92017768,0.03675
16832166211413355092,244973,2020-12-16 13:05:19,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-XVYN-PG8W-T87R-GXNSX,54.32608696,0.03675
14891038308657249735,244531,2020-12-15 07:20:55,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-XVYN-PG8W-T87R-GXNSX,169.84481086,0.0294
12638249221019470949,244007,2020-12-13 20:26:21,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XVYN-PG8W-T87R-GXNSX,42.21710526,0.02205
631129720595615746,239825,2020-12-02 04:59:59,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XVYN-PG8W-T87R-GXNSX,128.04227072,0.03675
8729806354785754198,239056,2020-11-30 01:57:20,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-XVYN-PG8W-T87R-GXNSX,108.97979798,0.0294
748970475755076064,235998,2020-11-21 13:30:32,Ordinary Payment,TS-XVYN-PG8W-T87R-GXNSX,TS-TNYN-99XH-RTPS-DRPF7,3.42022458,0.03675
1459782672684243380,235693,2020-11-20 17:11:57,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-XVYN-PG8W-T87R-GXNSX,513.44444444,0.0147
10482486855270963352,234685,2020-11-17 21:56:58,Ordinary Payment,TS-XVYN-PG8W-T87R-GXNSX,TS-TNYN-99XH-RTPS-DRPF7,2.90972661,0.03675
1630912006195216149,232809,2020-11-12 16:42:41,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-XVYN-PG8W-T87R-GXNSX,106.31147541,0.0294
5202043750156511424,222738,2020-10-15 09:27:49,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XVYN-PG8W-T87R-GXNSX,121.35482325,0.0147
1826935292964394450,221851,2020-10-12 22:17:11,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XVYN-PG8W-T87R-GXNSX,324.62016151,0.02205
8692356014946480149,216298,2020-09-27 07:03:05,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-XVYN-PG8W-T87R-GXNSX,36.22038314,0.0294
1849480844464654796,213615,2020-09-19 20:33:22,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-XVYN-PG8W-T87R-GXNSX,68.34210526,0.02205
12131449644298679273,213335,2020-09-19 01:53:41,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-XVYN-PG8W-T87R-GXNSX,326.75641026,0.0147
11644744911342804548,213325,2020-09-19 01:10:52,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-XVYN-PG8W-T87R-GXNSX,146.18023256,0.0147
6505553972842912913,212846,2020-09-17 17:13:12,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-XVYN-PG8W-T87R-GXNSX,125.72037422,0.0147
2442033249709018466,212486,2020-09-16 17:17:58,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-XVYN-PG8W-T87R-GXNSX,302.60784314,0.0147
17284136014967642731,209785,2020-09-09 04:44:32,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-XVYN-PG8W-T87R-GXNSX,197.21428571,0.02205
515138907136009792,207984,2020-09-04 04:40:19,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-XVYN-PG8W-T87R-GXNSX,38.00763359,0.02205
5352882891192877455,207854,2020-09-03 19:59:28,Ordinary Payment,TS-EL4R-W894-BL24-HREM6,TS-XVYN-PG8W-T87R-GXNSX,100.71428571,0.0294
10133550186800746884,206558,2020-08-31 04:23:40,Ordinary Payment,TS-XVYN-PG8W-T87R-GXNSX,TS-2F6U-8NK8-JDG6-GP5CH,10.0,0.03675
7751026588151639818,206530,2020-08-31 02:29:01,Ordinary Payment,TS-XVYN-PG8W-T87R-GXNSX,TS-FYXV-L8S9-BN89-CKV6C,15.0,0.03675
1447258516169589378,206512,2020-08-31 01:11:05,Ordinary Payment,TS-UM4J-V8SJ-M799-7AR9J,TS-XVYN-PG8W-T87R-GXNSX,23.0,0.0294
1334735917053316778,206469,2020-08-30 22:25:31,Ordinary Payment,TS-XVYN-PG8W-T87R-GXNSX,TS-DQHQ-CMU2-7DQW-433Y2,9.0,0.0294
10903560285689777204,206203,2020-08-30 04:49:50,Ordinary Payment,TS-ZBWR-93X4-VXWA-5RR4T,TS-XVYN-PG8W-T87R-GXNSX,1.0,0.02205
5234674437544443616,206098,2020-08-29 21:46:40,Ordinary Payment,TS-Z5SH-8XWB-Q8KY-684VW,TS-XVYN-PG8W-T87R-GXNSX,22.0,0.0294
5272341217468185489,205674,2020-08-28 17:29:22,Ordinary Payment,TS-XVYN-PG8W-T87R-GXNSX,TS-RB8U-S23A-ZGTD-6NTGN,1.0,0.03675
15748611375984368886,191177,2020-07-19 10:44:03,Ordinary Payment,TS-XVYN-PG8W-T87R-GXNSX,TS-TNYN-99XH-RTPS-DRPF7,2.0,0.0441
14308967200990864629,191038,2020-07-19 01:36:22,Ordinary Payment,TS-XVYN-PG8W-T87R-GXNSX,TS-TNYN-99XH-RTPS-DRPF7,4.0,0.0588
5266170699082743182,190827,2020-07-18 11:17:18,Ordinary Payment,TS-XFY2-KB5S-7KEH-AHSBG,TS-XVYN-PG8W-T87R-GXNSX,9.0,0.0294
2476105110344944636,190734,2020-07-18 05:28:15,Ordinary Payment,TS-XVYN-PG8W-T87R-GXNSX,TS-ZCA8-9YNQ-5JB8-CXZ6D,20.0,0.0147
10398665012593621009,190637,2020-07-17 22:15:45,Ordinary Payment,TS-XVYN-PG8W-T87R-GXNSX,TS-XJKP-TD35-RGKP-2V5BJ,120.0,0.02205
7952723094441090300,190593,2020-07-17 19:18:35,Ordinary Payment,TS-XVYN-PG8W-T87R-GXNSX,TS-3SVH-47Z4-JWZW-EP64R,252.0,0.00735
15863248387352143682,190513,2020-07-17 14:04:23,Ordinary Payment,TS-XVYN-PG8W-T87R-GXNSX,TS-8CFD-9BTD-GG64-6HRWA,109.0,0.0147
18145682108735283235,190483,2020-07-17 11:56:34,Ordinary Payment,TS-XVYN-PG8W-T87R-GXNSX,TS-89TL-KMUN-PDS9-5J2DM,1372.0,0.02205
17071838404303918995,190474,2020-07-17 11:15:53,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-XVYN-PG8W-T87R-GXNSX,1721.0,0.02205
6466240731375273189,190322,2020-07-17 00:59:29,Ordinary Payment,TS-QUWK-9NPG-6EM5-9UWW9,TS-XVYN-PG8W-T87R-GXNSX,153.0,0.02205
2632295436545777007,190296,2020-07-16 22:58:43,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XVYN-PG8W-T87R-GXNSX,1.0,0.06615
