ID,Height,timestamp,Type,From,To,Amount,Fee
3306583259778103988,265807,2021-02-14 16:12:31,Ordinary Payment,TS-7BLQ-GMNQ-HAJT-BNJVF,TS-TNYN-99XH-RTPS-DRPF7,7.61957627,0.03675
7658563789669021686,265698,2021-02-14 09:01:06,Ordinary Payment,TS-7BLQ-GMNQ-HAJT-BNJVF,TS-TNYN-99XH-RTPS-DRPF7,7.62724026,0.03675
18128075351837620627,265534,2021-02-13 22:05:05,Ordinary Payment,TS-7BLQ-GMNQ-HAJT-BNJVF,TS-TNYN-99XH-RTPS-DRPF7,7.63491192,0.03675
4014405970845424236,265251,2021-02-13 04:02:59,Ordinary Payment,TS-7BLQ-GMNQ-HAJT-BNJVF,TS-TNYN-99XH-RTPS-DRPF7,7.64259126,0.03675
3009811225644567331,265204,2021-02-12 23:48:21,Ordinary Payment,TS-7BLQ-GMNQ-HAJT-BNJVF,TS-TNYN-99XH-RTPS-DRPF7,7.65027829,0.03675
8180381618913635869,265026,2021-02-12 11:58:55,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7BLQ-GMNQ-HAJT-BNJVF,1299.05494505,0.02205
4863661550060273138,264778,2021-02-11 19:19:48,Ordinary Payment,TS-7BLQ-GMNQ-HAJT-BNJVF,TS-TNYN-99XH-RTPS-DRPF7,6.35761772,0.03675
4734034309592784351,264628,2021-02-11 09:52:52,Ordinary Payment,TS-7BLQ-GMNQ-HAJT-BNJVF,TS-TNYN-99XH-RTPS-DRPF7,6.36401848,0.03675
6927430871460238383,264254,2021-02-10 08:13:35,Ordinary Payment,TS-7BLQ-GMNQ-HAJT-BNJVF,TS-TNYN-99XH-RTPS-DRPF7,6.37042566,0.03675
13634429596480539225,264003,2021-02-09 15:25:12,Ordinary Payment,TS-7BLQ-GMNQ-HAJT-BNJVF,TS-TNYN-99XH-RTPS-DRPF7,6.37683925,0.03675
16627807770210140286,263867,2021-02-09 06:47:35,Ordinary Payment,TS-7BLQ-GMNQ-HAJT-BNJVF,TS-TNYN-99XH-RTPS-DRPF7,6.38325926,0.03675
13162261999248939942,263461,2021-02-08 03:03:47,Ordinary Payment,TS-7BLQ-GMNQ-HAJT-BNJVF,TS-TNYN-99XH-RTPS-DRPF7,6.38968569,0.03675
78113883880355229,263420,2021-02-08 00:20:00,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7BLQ-GMNQ-HAJT-BNJVF,112.26922171,0.02205
6745935292362440550,263366,2021-02-07 20:43:21,Ordinary Payment,TS-7BLQ-GMNQ-HAJT-BNJVF,TS-TNYN-99XH-RTPS-DRPF7,6.29007011,0.03675
4071549156179205534,263353,2021-02-07 19:58:03,Ordinary Payment,TS-7BLQ-GMNQ-HAJT-BNJVF,TS-TNYN-99XH-RTPS-DRPF7,6.29007011,0.03675
16551326281626379333,263282,2021-02-07 15:20:01,Ordinary Payment,TS-7BLQ-GMNQ-HAJT-BNJVF,TS-TNYN-99XH-RTPS-DRPF7,6.29640327,0.03675
13067058326726997351,263201,2021-02-07 09:59:50,Ordinary Payment,TS-7BLQ-GMNQ-HAJT-BNJVF,TS-TNYN-99XH-RTPS-DRPF7,6.30274276,0.03675
12274229150849597742,262804,2021-02-06 07:18:54,Ordinary Payment,TS-7BLQ-GMNQ-HAJT-BNJVF,TS-TNYN-99XH-RTPS-DRPF7,6.3090886,0.03675
1940012449563909911,262667,2021-02-05 22:08:32,Ordinary Payment,TS-7BLQ-GMNQ-HAJT-BNJVF,TS-TNYN-99XH-RTPS-DRPF7,6.31544079,0.03675
1249989543880059218,262617,2021-02-05 18:48:12,Ordinary Payment,TS-7BLQ-GMNQ-HAJT-BNJVF,TS-TNYN-99XH-RTPS-DRPF7,6.10781283,0.03675
12648488557561986035,262613,2021-02-05 18:32:33,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7BLQ-GMNQ-HAJT-BNJVF,213.77252091,0.0294
2138838160882791753,262257,2021-02-04 18:51:46,Ordinary Payment,TS-7BLQ-GMNQ-HAJT-BNJVF,TS-TNYN-99XH-RTPS-DRPF7,6.11396354,0.03675
9998172421356660725,262159,2021-02-04 12:15:32,Ordinary Payment,TS-7BLQ-GMNQ-HAJT-BNJVF,TS-TNYN-99XH-RTPS-DRPF7,6.12012041,0.03675
8206979366497599991,262142,2021-02-04 11:13:19,Ordinary Payment,TS-7BLQ-GMNQ-HAJT-BNJVF,TS-TNYN-99XH-RTPS-DRPF7,6.12628345,0.03675
4853449915918296500,262126,2021-02-04 10:08:53,Ordinary Payment,TS-7BLQ-GMNQ-HAJT-BNJVF,TS-TNYN-99XH-RTPS-DRPF7,6.13245265,0.03675
11292823009452622415,262040,2021-02-04 04:31:14,Ordinary Payment,TS-7BLQ-GMNQ-HAJT-BNJVF,TS-TNYN-99XH-RTPS-DRPF7,6.13862803,0.03675
5664322857816947595,261570,2021-02-02 20:54:43,Ordinary Payment,TS-7BLQ-GMNQ-HAJT-BNJVF,TS-TNYN-99XH-RTPS-DRPF7,6.14480959,0.03675
2624379629796114318,260926,2021-02-01 02:04:14,Ordinary Payment,TS-GRMW-P3GA-GB3F-BHU4E,TS-7BLQ-GMNQ-HAJT-BNJVF,311.5,0.0294
10340999703560194860,260473,2021-01-30 19:45:08,Ordinary Payment,TS-YW3Z-9R7J-9DGC-FCSE7,TS-7BLQ-GMNQ-HAJT-BNJVF,90.39772727,0.02205
604114724283540276,260203,2021-01-30 01:41:27,Ordinary Payment,TS-7BLQ-GMNQ-HAJT-BNJVF,TS-TNYN-99XH-RTPS-DRPF7,5.74869731,0.03675
13328155288969228522,260035,2021-01-29 14:29:18,Ordinary Payment,TS-7BLQ-GMNQ-HAJT-BNJVF,TS-TNYN-99XH-RTPS-DRPF7,5.75448855,0.03675
18142754488835295666,259910,2021-01-29 06:18:52,Ordinary Payment,TS-7BLQ-GMNQ-HAJT-BNJVF,TS-TNYN-99XH-RTPS-DRPF7,5.76028558,0.03675
15751095613589344891,259522,2021-01-28 04:24:43,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-7BLQ-GMNQ-HAJT-BNJVF,73.08860759,0.02205
9897914586598380814,259441,2021-01-27 23:00:42,Ordinary Payment,TS-7BLQ-GMNQ-HAJT-BNJVF,TS-TNYN-99XH-RTPS-DRPF7,5.69292665,0.03675
17121808119335850191,259021,2021-01-26 18:53:11,Ordinary Payment,TS-7BLQ-GMNQ-HAJT-BNJVF,TS-TNYN-99XH-RTPS-DRPF7,5.69866206,0.03675
10473572582422476080,258988,2021-01-26 16:29:40,Ordinary Payment,TS-7BLQ-GMNQ-HAJT-BNJVF,TS-TNYN-99XH-RTPS-DRPF7,5.70440322,0.03675
8936287060752507336,258570,2021-01-25 12:44:52,Ordinary Payment,TS-7BLQ-GMNQ-HAJT-BNJVF,TS-TNYN-99XH-RTPS-DRPF7,5.71015012,0.03675
10085377780270040570,258456,2021-01-25 05:11:29,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-7BLQ-GMNQ-HAJT-BNJVF,30.75675676,0.0147
5946704182924287129,258276,2021-01-24 17:11:03,Ordinary Payment,TS-7BLQ-GMNQ-HAJT-BNJVF,TS-TNYN-99XH-RTPS-DRPF7,5.68511522,0.03675
11590855243630521835,257992,2021-01-23 21:56:38,Ordinary Payment,TS-7BLQ-GMNQ-HAJT-BNJVF,TS-TNYN-99XH-RTPS-DRPF7,5.69084282,0.03675
610319626686677337,257798,2021-01-23 09:03:06,Ordinary Payment,TS-7BLQ-GMNQ-HAJT-BNJVF,TS-TNYN-99XH-RTPS-DRPF7,5.69657614,0.03675
10881690531609049938,256961,2021-01-21 01:23:52,Ordinary Payment,TS-7BLQ-GMNQ-HAJT-BNJVF,TS-TNYN-99XH-RTPS-DRPF7,5.70231521,0.03675
15507666597112561774,256899,2021-01-20 21:12:16,Ordinary Payment,TS-4Z24-6Y4U-AFRC-7HVTH,TS-7BLQ-GMNQ-HAJT-BNJVF,185.37837838,0.0294
15754621776955658188,256537,2021-01-19 20:53:59,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7BLQ-GMNQ-HAJT-BNJVF,7.24302575,0.0294
8758676763617007278,256417,2021-01-19 13:00:48,Ordinary Payment,TS-7BLQ-GMNQ-HAJT-BNJVF,TS-TNYN-99XH-RTPS-DRPF7,5.5152458,0.03675
14782200467692103559,256353,2021-01-19 08:45:17,Ordinary Payment,TS-7BLQ-GMNQ-HAJT-BNJVF,TS-TNYN-99XH-RTPS-DRPF7,5.52080335,0.03675
8810443654034888396,256190,2021-01-18 21:47:57,Ordinary Payment,TS-7BLQ-GMNQ-HAJT-BNJVF,TS-TNYN-99XH-RTPS-DRPF7,5.52636647,0.03675
9076622348184537220,256004,2021-01-18 09:33:31,Ordinary Payment,TS-7BLQ-GMNQ-HAJT-BNJVF,TS-TNYN-99XH-RTPS-DRPF7,5.53193516,0.03675
7553853249930448532,255960,2021-01-18 06:31:54,Ordinary Payment,TS-7BLQ-GMNQ-HAJT-BNJVF,TS-TNYN-99XH-RTPS-DRPF7,5.53750941,0.03675
8779269057714832985,255934,2021-01-18 04:50:50,Ordinary Payment,TS-7BLQ-GMNQ-HAJT-BNJVF,TS-TNYN-99XH-RTPS-DRPF7,5.54308925,0.03675
14258848249272197784,255915,2021-01-18 03:39:14,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-7BLQ-GMNQ-HAJT-BNJVF,80.39922481,0.03675
10661900354048045381,255896,2021-01-18 02:23:14,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-7BLQ-GMNQ-HAJT-BNJVF,12.22764228,0.0294
8614726419965880513,255686,2021-01-17 12:13:20,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7BLQ-GMNQ-HAJT-BNJVF,115.29193584,0.0147
13926687342146334170,255580,2021-01-17 05:12:43,Ordinary Payment,TS-7BLQ-GMNQ-HAJT-BNJVF,TS-TNYN-99XH-RTPS-DRPF7,5.34054775,0.03675
2125696817263116997,255346,2021-01-16 13:36:26,Ordinary Payment,TS-7BLQ-GMNQ-HAJT-BNJVF,TS-TNYN-99XH-RTPS-DRPF7,5.34593043,0.03675
14886725240613815167,254851,2021-01-15 04:31:54,Ordinary Payment,TS-7BLQ-GMNQ-HAJT-BNJVF,TS-TNYN-99XH-RTPS-DRPF7,5.3513185,0.03675
17037925120707091615,254752,2021-01-14 21:51:31,Ordinary Payment,TS-7BLQ-GMNQ-HAJT-BNJVF,TS-TNYN-99XH-RTPS-DRPF7,5.35671196,0.03675
14571654461274422539,254199,2021-01-13 09:27:11,Ordinary Payment,TS-7BLQ-GMNQ-HAJT-BNJVF,TS-TNYN-99XH-RTPS-DRPF7,5.36211082,0.03675
6006277091709543979,253712,2021-01-12 00:30:06,Ordinary Payment,TS-7BLQ-GMNQ-HAJT-BNJVF,TS-TNYN-99XH-RTPS-DRPF7,5.36751509,0.03675
15538065237917756005,253519,2021-01-11 11:30:51,Ordinary Payment,TS-7BLQ-GMNQ-HAJT-BNJVF,TS-TNYN-99XH-RTPS-DRPF7,5.37292476,0.03675
14363833680067989888,253421,2021-01-11 04:57:43,Ordinary Payment,TS-7BLQ-GMNQ-HAJT-BNJVF,TS-TNYN-99XH-RTPS-DRPF7,5.37833985,0.03675
11335544346715207973,253117,2021-01-10 08:48:48,Ordinary Payment,TS-7BLQ-GMNQ-HAJT-BNJVF,TS-TNYN-99XH-RTPS-DRPF7,5.38376036,0.03675
2418056816881282241,253091,2021-01-10 06:58:29,Ordinary Payment,TS-7BLQ-GMNQ-HAJT-BNJVF,TS-TNYN-99XH-RTPS-DRPF7,5.3891863,0.03675
15333839341789438602,252535,2021-01-08 17:58:09,Ordinary Payment,TS-7BLQ-GMNQ-HAJT-BNJVF,TS-TNYN-99XH-RTPS-DRPF7,5.39461766,0.03675
12948439990319035196,252135,2021-01-07 15:19:36,Ordinary Payment,TS-7BLQ-GMNQ-HAJT-BNJVF,TS-TNYN-99XH-RTPS-DRPF7,5.40005447,0.03675
10368964023631391758,252094,2021-01-07 12:33:43,Ordinary Payment,TS-7BLQ-GMNQ-HAJT-BNJVF,TS-TNYN-99XH-RTPS-DRPF7,5.40549672,0.03675
7199168120189422056,251435,2021-01-05 16:34:38,Ordinary Payment,TS-C5AM-QJQ7-9BSB-9PHY4,TS-7BLQ-GMNQ-HAJT-BNJVF,405.75,0.0294
5491509260046395668,251344,2021-01-05 10:36:32,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-7BLQ-GMNQ-HAJT-BNJVF,142.39354839,0.02205
15711677951883693542,249501,2020-12-31 08:01:22,Ordinary Payment,TS-7BLQ-GMNQ-HAJT-BNJVF,TS-TNYN-99XH-RTPS-DRPF7,4.86225217,0.03675
9399961808731959154,249041,2020-12-29 08:36:10,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-7BLQ-GMNQ-HAJT-BNJVF,63.85185185,0.0147
18217061591866854474,248672,2020-12-28 08:18:26,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-7BLQ-GMNQ-HAJT-BNJVF,25.80681818,0.02205
18409081962125059724,248229,2020-12-27 01:41:41,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7BLQ-GMNQ-HAJT-BNJVF,108.58837429,0.02205
6075713267841638607,246465,2020-12-20 16:29:35,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7BLQ-GMNQ-HAJT-BNJVF,51.76676979,0.02205
16903866012143519425,246064,2020-12-19 13:30:01,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7BLQ-GMNQ-HAJT-BNJVF,114.42084034,0.0294
9900696620785549008,243629,2020-12-12 19:02:46,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7BLQ-GMNQ-HAJT-BNJVF,39.45800612,0.0147
587062570831495746,242057,2020-12-08 10:18:09,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7BLQ-GMNQ-HAJT-BNJVF,174.16245161,0.0147
12925649148826261820,241629,2020-12-07 06:45:45,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7BLQ-GMNQ-HAJT-BNJVF,35.63069776,0.02205
1343567054357688237,240016,2020-12-02 17:50:44,Ordinary Payment,TS-7PLZ-5CWF-8CC9-8B5AA,TS-7BLQ-GMNQ-HAJT-BNJVF,40.28846154,0.03675
10303089102301843623,239573,2020-12-01 12:33:12,Ordinary Payment,TS-7BLQ-GMNQ-HAJT-BNJVF,TS-TNYN-99XH-RTPS-DRPF7,4.21252717,0.03675
3596834452894497946,238215,2020-11-27 17:51:26,Ordinary Payment,TS-7BLQ-GMNQ-HAJT-BNJVF,TS-TNYN-99XH-RTPS-DRPF7,4.21678071,0.03675
9301554692705607047,237608,2020-11-26 02:07:51,Ordinary Payment,TS-67HY-D6EP-3N8K-FLQ4A,TS-7BLQ-GMNQ-HAJT-BNJVF,990.8,0.0147
8497660394156918219,234988,2020-11-18 18:04:17,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-7BLQ-GMNQ-HAJT-BNJVF,49.33538462,0.02205
6984130483889697648,234609,2020-11-17 16:52:51,Ordinary Payment,TS-7BLQ-GMNQ-HAJT-BNJVF,TS-TNYN-99XH-RTPS-DRPF7,3.17986193,0.03675
4122266899208612352,223214,2020-10-16 23:58:29,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-7BLQ-GMNQ-HAJT-BNJVF,100.3655914,0.0294
3876989488734305860,222698,2020-10-15 07:01:49,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7BLQ-GMNQ-HAJT-BNJVF,1166.86666667,0.0294
13533526783450941101,220872,2020-10-10 04:57:45,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7BLQ-GMNQ-HAJT-BNJVF,104.38669439,0.02205
3111798789617205544,217007,2020-09-29 06:18:17,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7BLQ-GMNQ-HAJT-BNJVF,22.63179252,0.0294
9951698319114286596,214258,2020-09-21 15:35:05,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7BLQ-GMNQ-HAJT-BNJVF,195.61384335,0.0147
10238284059578280224,210689,2020-09-11 17:02:41,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7BLQ-GMNQ-HAJT-BNJVF,38.82502543,0.0147
4942242492819345493,209914,2020-09-09 13:24:29,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7BLQ-GMNQ-HAJT-BNJVF,85.42666667,0.03675
8068000628080059739,209421,2020-09-08 04:27:59,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7BLQ-GMNQ-HAJT-BNJVF,344.60824742,0.0294
8250257822416907840,208960,2020-09-06 21:43:01,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7BLQ-GMNQ-HAJT-BNJVF,9.68435754,0.0147
6138407924198760973,208552,2020-09-05 18:32:13,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7BLQ-GMNQ-HAJT-BNJVF,30.16071429,0.02205
10973057672175690115,207867,2020-09-03 20:47:43,Ordinary Payment,TS-GJ4A-T8GW-U2X2-E4PSL,TS-7BLQ-GMNQ-HAJT-BNJVF,11.83333333,0.02205
14993409505354912920,207531,2020-09-02 21:20:58,Ordinary Payment,TS-7BLQ-GMNQ-HAJT-BNJVF,TS-TNYN-99XH-RTPS-DRPF7,44.1,0.03675
8213015126349250776,207469,2020-09-02 17:06:13,Ordinary Payment,TS-7BLQ-GMNQ-HAJT-BNJVF,TS-HSNV-NMD7-BPZ4-4A974,83.0,0.03675
8161413719229674916,207386,2020-09-02 11:41:34,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-7BLQ-GMNQ-HAJT-BNJVF,184.0,0.0441
17891354519451930761,206990,2020-09-01 09:17:13,Ordinary Payment,TS-3VBE-BWHK-A94J-8AUY9,TS-7BLQ-GMNQ-HAJT-BNJVF,9.0,0.02205
15175907963475436063,206308,2020-08-30 11:39:28,Ordinary Payment,TS-YB7T-9K55-JMRX-FEAGP,TS-7BLQ-GMNQ-HAJT-BNJVF,1.0,0.0294
1693691061744615304,206103,2020-08-29 22:07:25,Ordinary Payment,TS-7BLQ-GMNQ-HAJT-BNJVF,TS-EGB3-UZ8S-7KJN-7M24Y,1.0,0.03675
2483369553972839765,206026,2020-08-29 17:01:41,Ordinary Payment,TS-7BLQ-GMNQ-HAJT-BNJVF,TS-XLFG-BGD7-JNXD-H6KAH,2.0,0.0147
1351061872168784547,205733,2020-08-28 21:19:20,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-7BLQ-GMNQ-HAJT-BNJVF,1.0,0.03675
10070123753882225209,192653,2020-07-23 11:55:10,Ordinary Payment,TS-7BLQ-GMNQ-HAJT-BNJVF,TS-TNYN-99XH-RTPS-DRPF7,2.5,0.05145
9199525783908881045,192528,2020-07-23 01:47:57,Ordinary Payment,TS-7BLQ-GMNQ-HAJT-BNJVF,TS-TNYN-99XH-RTPS-DRPF7,5.0,0.05145
10006998454311998583,192294,2020-07-22 11:52:23,Ordinary Payment,TS-7BLQ-GMNQ-HAJT-BNJVF,TS-TNYN-99XH-RTPS-DRPF7,10.0,0.0441
7624082992206703422,192018,2020-07-21 17:42:39,Ordinary Payment,TS-7BLQ-GMNQ-HAJT-BNJVF,TS-TNYN-99XH-RTPS-DRPF7,20.0,0.0441
3873764759055362137,191403,2020-07-20 01:37:47,Ordinary Payment,TS-7BLQ-GMNQ-HAJT-BNJVF,TS-TNYN-99XH-RTPS-DRPF7,40.0,0.0588
11466736427871224280,190989,2020-07-18 22:08:10,Ordinary Payment,TS-7BLQ-GMNQ-HAJT-BNJVF,TS-TNYN-99XH-RTPS-DRPF7,79.5,0.05145
2597501786851886772,190688,2020-07-18 02:11:27,Ordinary Payment,TS-5RKV-H4C6-M7Y8-DKMSG,TS-7BLQ-GMNQ-HAJT-BNJVF,131.0,0.0147
11683755126145745258,190517,2020-07-17 14:21:54,Ordinary Payment,TS-7BLQ-GMNQ-HAJT-BNJVF,TS-RWNZ-NWNX-TSTL-EKEUE,556.0,0.00735
17886804659145391149,190508,2020-07-17 13:41:37,Ordinary Payment,TS-R9P2-ZBAY-UBJX-9JQFF,TS-7BLQ-GMNQ-HAJT-BNJVF,33.0,0.00735
13398581800972356227,190479,2020-07-17 11:39:29,Ordinary Payment,TS-7BLQ-GMNQ-HAJT-BNJVF,TS-CLMC-QHVU-FQ3N-3WACT,437.0,0.00735
13968509491842429728,190435,2020-07-17 08:41:05,Ordinary Payment,TS-S7QF-SGJQ-KUMB-FPQ6Y,TS-7BLQ-GMNQ-HAJT-BNJVF,990.0,0.02205
2632295436545777007,190296,2020-07-16 22:58:43,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7BLQ-GMNQ-HAJT-BNJVF,1.0,0.06615
