ID,Height,timestamp,Type,From,To,Amount,Fee
7604745624707707503,256975,2021-01-21 02:15:04,Ordinary Payment,TS-KP8J-8T8P-G3GR-AUP34,TS-TNYN-99XH-RTPS-DRPF7,7.0049429,0.03675
13803296298355839624,256900,2021-01-20 21:16:55,Ordinary Payment,TS-KP8J-8T8P-G3GR-AUP34,TS-TNYN-99XH-RTPS-DRPF7,7.01199165,0.03675
15668813581479981956,256760,2021-01-20 11:49:09,Ordinary Payment,TS-KP8J-8T8P-G3GR-AUP34,TS-TNYN-99XH-RTPS-DRPF7,7.01904744,0.03675
11730161865100068736,256313,2021-01-19 06:02:23,Ordinary Payment,TS-KP8J-8T8P-G3GR-AUP34,TS-TNYN-99XH-RTPS-DRPF7,7.0261103,0.03675
3123317843599008847,256208,2021-01-18 22:52:27,Ordinary Payment,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-KP8J-8T8P-G3GR-AUP34,285.83783784,0.0147
6739495907593926049,255540,2021-01-17 02:37:49,Ordinary Payment,TS-KP8J-8T8P-G3GR-AUP34,TS-TNYN-99XH-RTPS-DRPF7,6.74705627,0.03675
149356528411025898,255449,2021-01-16 20:30:20,Ordinary Payment,TS-KP8J-8T8P-G3GR-AUP34,TS-TNYN-99XH-RTPS-DRPF7,6.75384687,0.03675
17777122836835677097,255183,2021-01-16 02:54:51,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-KP8J-8T8P-G3GR-AUP34,301.16911765,0.02205
12903233586419637377,254930,2021-01-15 09:45:34,Ordinary Payment,TS-KP8J-8T8P-G3GR-AUP34,TS-TNYN-99XH-RTPS-DRPF7,6.45917368,0.03675
3800420156296102718,254790,2021-01-15 00:27:03,Ordinary Payment,TS-KP8J-8T8P-G3GR-AUP34,TS-TNYN-99XH-RTPS-DRPF7,6.4656761,0.03675
5238421022183228703,254163,2021-01-13 07:27:15,Ordinary Payment,TS-KP8J-8T8P-G3GR-AUP34,TS-TNYN-99XH-RTPS-DRPF7,6.47218504,0.03675
10318528217688622953,254110,2021-01-13 03:57:35,Ordinary Payment,TS-KP8J-8T8P-G3GR-AUP34,TS-TNYN-99XH-RTPS-DRPF7,6.47870049,0.03675
9893057779784037215,253334,2021-01-10 23:17:06,Ordinary Payment,TS-KP8J-8T8P-G3GR-AUP34,TS-TNYN-99XH-RTPS-DRPF7,6.48522246,0.03675
1268504266973789198,253320,2021-01-10 22:22:23,Ordinary Payment,TS-KP8J-8T8P-G3GR-AUP34,TS-TNYN-99XH-RTPS-DRPF7,6.49175096,0.03675
1562556705492855053,253272,2021-01-10 19:09:48,Ordinary Payment,TS-KP8J-8T8P-G3GR-AUP34,TS-TNYN-99XH-RTPS-DRPF7,6.498286,0.03675
13005645401328779037,253232,2021-01-10 16:27:57,Ordinary Payment,TS-KP8J-8T8P-G3GR-AUP34,TS-TNYN-99XH-RTPS-DRPF7,6.50482757,0.03675
904116478349486804,252898,2021-01-09 18:11:10,Ordinary Payment,TS-KP8J-8T8P-G3GR-AUP34,TS-TNYN-99XH-RTPS-DRPF7,6.5113757,0.03675
10369326717696640616,252778,2021-01-09 10:07:04,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-KP8J-8T8P-G3GR-AUP34,149.86206897,0.0147
12615014295814832879,252708,2021-01-09 05:40:18,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-KP8J-8T8P-G3GR-AUP34,210.17302799,0.0147
9132877657413638051,252161,2021-01-07 17:01:15,Ordinary Payment,TS-KP8J-8T8P-G3GR-AUP34,TS-TNYN-99XH-RTPS-DRPF7,6.15753489,0.03675
8114630351153710700,252131,2021-01-07 15:02:54,Ordinary Payment,TS-KP8J-8T8P-G3GR-AUP34,TS-TNYN-99XH-RTPS-DRPF7,6.16994828,0.03675
6766110896954647492,252123,2021-01-07 14:30:02,Ordinary Payment,TS-KP8J-8T8P-G3GR-AUP34,TS-TNYN-99XH-RTPS-DRPF7,6.16994828,0.03675
17131038322904755591,251698,2021-01-06 10:08:52,Ordinary Payment,TS-KP8J-8T8P-G3GR-AUP34,TS-TNYN-99XH-RTPS-DRPF7,6.1761612,0.03675
16457642346535338444,251561,2021-01-06 00:57:19,Ordinary Payment,TS-KP8J-8T8P-G3GR-AUP34,TS-TNYN-99XH-RTPS-DRPF7,6.18238033,0.03675
14193545371270601532,250153,2021-01-02 04:32:06,Ordinary Payment,TS-KP8J-8T8P-G3GR-AUP34,TS-TNYN-99XH-RTPS-DRPF7,6.18860568,0.03675
13573036878120552844,250089,2021-01-01 23:20:52,Ordinary Payment,TS-KP8J-8T8P-G3GR-AUP34,TS-TNYN-99XH-RTPS-DRPF7,6.19483727,0.03675
16405476306593016814,248755,2020-12-28 12:53:23,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KP8J-8T8P-G3GR-AUP34,48.93751917,0.03675
6889716712816207473,246867,2020-12-21 19:26:04,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-KP8J-8T8P-G3GR-AUP34,73.18181818,0.0147
9235298868796786644,246799,2020-12-21 14:52:07,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KP8J-8T8P-G3GR-AUP34,132.74146724,0.0147
276235819487280120,246601,2020-12-21 02:24:38,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-KP8J-8T8P-G3GR-AUP34,155.8,0.02205
12031463047321145612,246135,2020-12-19 18:14:30,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KP8J-8T8P-G3GR-AUP34,191.35445545,0.0147
9294581333404394951,244716,2020-12-15 19:39:55,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KP8J-8T8P-G3GR-AUP34,158.09157212,0.0147
8800205756808046796,243913,2020-12-13 14:12:48,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-KP8J-8T8P-G3GR-AUP34,27.91061453,0.03675
202620612907634382,243868,2020-12-13 11:07:04,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-KP8J-8T8P-G3GR-AUP34,161.76666667,0.0294
3391399967526342726,242850,2020-12-10 15:14:40,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-KP8J-8T8P-G3GR-AUP34,787.52325581,0.02205
89725194200276342,239643,2020-12-01 17:04:46,Ordinary Payment,TS-D6PN-TXL8-7826-5TK4P,TS-KP8J-8T8P-G3GR-AUP34,237.38461538,0.0147
4087302139237215847,238816,2020-11-29 09:52:33,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-KP8J-8T8P-G3GR-AUP34,513.64285714,0.02205
4244313649448797488,238268,2020-11-27 21:21:24,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-KP8J-8T8P-G3GR-AUP34,81.48529412,0.0147
2631577866651040680,237721,2020-11-26 08:48:36,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KP8J-8T8P-G3GR-AUP34,141.06491243,0.0294
4752040203249191049,236939,2020-11-24 04:24:43,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KP8J-8T8P-G3GR-AUP34,105.7446458,0.0147
8232197434701542038,234972,2020-11-18 17:10:28,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-KP8J-8T8P-G3GR-AUP34,45.08695652,0.0147
3468788906985315575,234852,2020-11-18 09:04:19,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KP8J-8T8P-G3GR-AUP34,209.84963325,0.0147
12125088598236500254,234411,2020-11-17 03:39:51,Ordinary Payment,TS-KP8J-8T8P-G3GR-AUP34,TS-TNYN-99XH-RTPS-DRPF7,3.12643417,0.03675
17490162659764489303,234237,2020-11-16 16:15:15,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KP8J-8T8P-G3GR-AUP34,67.3113535,0.02205
11449823784372706598,234039,2020-11-16 02:57:27,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-KP8J-8T8P-G3GR-AUP34,41.69911504,0.02205
5330150385330635893,233645,2020-11-15 00:37:04,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-KP8J-8T8P-G3GR-AUP34,118.94152047,0.0294
12536614454448028265,233205,2020-11-13 19:10:46,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KP8J-8T8P-G3GR-AUP34,130.18506901,0.0147
6711552767418926352,222353,2020-10-14 07:52:44,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KP8J-8T8P-G3GR-AUP34,251.58469945,0.02205
12462365321850313213,221188,2020-10-11 02:04:12,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-KP8J-8T8P-G3GR-AUP34,115.05202312,0.0147
12130500439756611503,217027,2020-09-29 07:39:24,Ordinary Payment,TS-KP8J-8T8P-G3GR-AUP34,TS-TNYN-99XH-RTPS-DRPF7,2.40410124,0.03675
12819459346312247179,216979,2020-09-29 04:29:33,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-KP8J-8T8P-G3GR-AUP34,30.35339309,0.0147
15986529250236582438,215554,2020-09-25 05:23:54,Ordinary Payment,TS-55XE-RDZD-PXE3-8J86H,TS-KP8J-8T8P-G3GR-AUP34,264.76190476,0.02205
4879796433091008835,214276,2020-09-21 16:51:59,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KP8J-8T8P-G3GR-AUP34,0.51692308,0.02205
808491891264268085,213923,2020-09-20 16:54:49,Ordinary Payment,TS-KP8J-8T8P-G3GR-AUP34,TS-TNYN-99XH-RTPS-DRPF7,2.11061639,0.03675
14829528390878034422,213100,2020-09-18 10:12:45,Ordinary Payment,TS-KP8J-8T8P-G3GR-AUP34,TS-TNYN-99XH-RTPS-DRPF7,2.1127659,0.03675
13380972725145259984,211355,2020-09-13 13:48:11,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-KP8J-8T8P-G3GR-AUP34,136.98924731,0.0147
18206719948236583248,210986,2020-09-12 13:31:44,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KP8J-8T8P-G3GR-AUP34,258.98280802,0.0147
8976726508921762820,210663,2020-09-11 15:24:53,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-KP8J-8T8P-G3GR-AUP34,74.84931507,0.0147
14751904463157361328,210466,2020-09-11 02:11:41,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KP8J-8T8P-G3GR-AUP34,172.85333333,0.0294
6797091378630204269,207848,2020-09-03 19:35:36,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KP8J-8T8P-G3GR-AUP34,100.0,0.06615
18104019861372525270,207658,2020-09-03 06:48:08,Ordinary Payment,TS-69BQ-XCSB-WRN6-73AN5,TS-KP8J-8T8P-G3GR-AUP34,142.8,0.02205
7528374457826951446,207567,2020-09-03 00:12:25,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-KP8J-8T8P-G3GR-AUP34,44.19154229,0.02205
4262986570164592078,207556,2020-09-02 23:25:34,Ordinary Payment,TS-6NW3-MMCZ-5DRT-3F5A8,TS-KP8J-8T8P-G3GR-AUP34,136.59210526,0.03675
2830816756821512591,207501,2020-09-02 19:14:52,Ordinary Payment,TS-KP8J-8T8P-G3GR-AUP34,TS-VXVV-UJTK-SZTQ-7WGML,11.0,0.0294
11097194288952567016,207379,2020-09-02 11:12:25,Ordinary Payment,TS-KP8J-8T8P-G3GR-AUP34,TS-5XRM-XNFD-TQLZ-ELPXE,12.0,0.0147
2111229362768845444,207351,2020-09-02 09:18:44,Ordinary Payment,TS-KP8J-8T8P-G3GR-AUP34,TS-QYVF-T4MT-FD3X-55BU4,5.0,0.0147
13789977858400704078,206928,2020-09-01 05:09:40,Ordinary Payment,TS-KP8J-8T8P-G3GR-AUP34,TS-EVAH-8R95-NKQQ-63CTZ,29.0,0.0147
5062557197151263645,206920,2020-09-01 04:35:02,Ordinary Payment,TS-8WMY-QSYN-HBZ7-BS7BZ,TS-KP8J-8T8P-G3GR-AUP34,7.0,0.0294
2790809134374709176,206552,2020-08-31 04:01:25,Ordinary Payment,TS-KP8J-8T8P-G3GR-AUP34,TS-VV7X-4Q7K-DNYV-GMMNQ,49.0,0.02205
3349240571339291356,206459,2020-08-30 21:48:09,Ordinary Payment,TS-KP8J-8T8P-G3GR-AUP34,TS-PW27-C3LN-KKR2-B55S4,22.0,0.0441
5384932146518455596,206426,2020-08-30 19:34:52,Ordinary Payment,TS-KP8J-8T8P-G3GR-AUP34,TS-RU2F-3FRE-VBU5-DTLEA,11.0,0.0147
9878737129678618239,206010,2020-08-29 15:58:18,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KP8J-8T8P-G3GR-AUP34,100.0,0.06615
14552912926275082721,205954,2020-08-29 12:04:18,Ordinary Payment,TS-KP8J-8T8P-G3GR-AUP34,TS-62AM-ETYX-K69Z-DWMNH,31.0,0.03675
8668505296556233853,205910,2020-08-29 09:21:47,Ordinary Payment,TS-QLZY-XUTH-Z8ZB-2H44X,TS-KP8J-8T8P-G3GR-AUP34,1.0,0.0294
8126941488453146583,205820,2020-08-29 03:16:26,Ordinary Payment,TS-BNAE-8NPH-PQPQ-66BF5,TS-KP8J-8T8P-G3GR-AUP34,2.0,0.0147
18380691061006689085,205771,2020-08-28 23:59:37,Ordinary Payment,TS-VP9Q-2HWK-5SKG-7GTKK,TS-KP8J-8T8P-G3GR-AUP34,2.0,0.0294
10009545488211529228,205674,2020-08-28 17:29:22,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KP8J-8T8P-G3GR-AUP34,100.0,0.06615
10837505435665352947,191754,2020-07-21 00:21:41,Ordinary Payment,TS-KP8J-8T8P-G3GR-AUP34,TS-TNYN-99XH-RTPS-DRPF7,1.5,0.05145
455511822700005467,191348,2020-07-19 21:54:01,Ordinary Payment,TS-KP8J-8T8P-G3GR-AUP34,TS-TNYN-99XH-RTPS-DRPF7,2.5,0.0588
481164706640714057,191160,2020-07-19 09:40:01,Ordinary Payment,TS-KP8J-8T8P-G3GR-AUP34,TS-TNYN-99XH-RTPS-DRPF7,5.5,0.03675
5818578507529520737,191043,2020-07-19 01:54:53,Ordinary Payment,TS-KP8J-8T8P-G3GR-AUP34,TS-TNYN-99XH-RTPS-DRPF7,10.5,0.03675
13500531082984198315,190799,2020-07-18 09:31:38,Ordinary Payment,TS-3YE5-5SXA-9PLF-GCL3V,TS-KP8J-8T8P-G3GR-AUP34,14.0,0.02205
17176338214807474563,190674,2020-07-18 01:08:43,Ordinary Payment,TS-KP8J-8T8P-G3GR-AUP34,TS-SCQG-WAKG-QBG5-HMELZ,27.0,0.02205
14743384820875629019,190654,2020-07-17 23:31:15,Ordinary Payment,TS-KP8J-8T8P-G3GR-AUP34,TS-3MBT-9JJ9-786S-94HCR,12.0,0.02205
6472204802911057606,190632,2020-07-17 21:53:05,Ordinary Payment,TS-KP8J-8T8P-G3GR-AUP34,TS-25VK-NT6J-RJC3-EJYD6,18.0,0.0147
15428803540237784697,190616,2020-07-17 20:51:22,Ordinary Payment,TS-V2JB-HRSX-JWTQ-4SBVU,TS-KP8J-8T8P-G3GR-AUP34,4.0,0.02205
9392797904569227866,190474,2020-07-17 11:15:53,Ordinary Payment,TS-KP8J-8T8P-G3GR-AUP34,TS-T7WY-83EE-CYNE-AE9ZK,105.0,0.0294
12247932520202710093,190448,2020-07-17 09:33:31,Ordinary Payment,TS-KP8J-8T8P-G3GR-AUP34,TS-HDWG-WKPH-D4AP-EKXFV,1017.0,0.0147
1557991347432170037,190374,2020-07-17 04:40:04,Ordinary Payment,TS-KP8J-8T8P-G3GR-AUP34,TS-TQ75-H4BZ-T652-7BUZZ,4627.0,0.0147
12999797406055724974,190351,2020-07-17 02:57:49,Ordinary Payment,TS-LUPA-3CY6-AK76-BR5H3,TS-KP8J-8T8P-G3GR-AUP34,5811.0,0.02205
8600884804155110606,190297,2020-07-16 23:04:08,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KP8J-8T8P-G3GR-AUP34,1.0,0.06615
