ID,Height,timestamp,Type,From,To,Amount,Fee
1899386851831255571,290656,2021-05-03 20:02:32,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-U8JV-AK96-XQP4-HD6YX,58.88571429,0.0147
9266335786579719656,290655,2021-05-03 19:58:25,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-8H83-T5X5-PVE3-8NJ5D,310.62068966,0.0147
18439093219349303502,290655,2021-05-03 19:58:25,Arbitrary Message,TS-GS8B-GBMY-WAB4-9S4HS,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
16435684665584097182,290654,2021-05-03 19:55:11,Arbitrary Message,TS-GS8B-GBMY-WAB4-9S4HS,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
11072463672876770180,290641,2021-05-03 19:01:09,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-GS8B-GBMY-WAB4-9S4HS,37.48822645,0.02205
4994497905091910039,289804,2021-05-01 11:29:21,Ordinary Payment,TS-KMKF-8KJJ-YW9B-ASCU9,TS-GS8B-GBMY-WAB4-9S4HS,12.63636364,0.02205
14416786723156379816,289679,2021-05-01 05:18:36,Arbitrary Message,TS-GS8B-GBMY-WAB4-9S4HS,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
16181205055384095246,289678,2021-05-01 05:15:38,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-C9QJ-G7QY-D9SK-FXMTU,129.42553191,0.0294
4538542754560753635,289668,2021-05-01 04:24:04,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-X2PU-2CGK-B8WU-7YMPR,1.45762712,0.0294
7288084080435014730,289668,2021-05-01 04:24:04,Arbitrary Message,TS-GS8B-GBMY-WAB4-9S4HS,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
13306873235036534913,289659,2021-05-01 03:37:22,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-GS8B-GBMY-WAB4-9S4HS,417.98245614,0.02205
1097092980944185361,276410,2021-03-25 04:05:10,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-GS8B-GBMY-WAB4-9S4HS,72.56879433,0.0147
441961701011725104,273617,2021-03-17 09:17:34,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-GS8B-GBMY-WAB4-9S4HS,165.08888889,0.02205
2898162464332770149,272801,2021-03-15 03:08:15,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-GS8B-GBMY-WAB4-9S4HS,194.70588235,0.02205
5718396763197501729,272685,2021-03-14 19:28:24,Ordinary Payment,TS-3TML-4GBX-ZAQL-FUKRC,TS-GS8B-GBMY-WAB4-9S4HS,55.68,0.02205
11738307478345072715,272611,2021-03-14 14:16:22,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-GS8B-GBMY-WAB4-9S4HS,980.75,0.0147
18287630088622887320,270817,2021-03-09 14:40:09,Ordinary Payment,TS-LDDQ-N27F-7UCD-9K34L,TS-GS8B-GBMY-WAB4-9S4HS,156.29545455,0.0294
15512614891470054084,269693,2021-03-06 13:17:09,Ordinary Payment,TS-T3XP-FC8A-GDSK-FY2JJ,TS-GS8B-GBMY-WAB4-9S4HS,48.30769231,0.0147
8642450137988954641,265947,2021-02-15 01:40:27,Ordinary Payment,TS-WARS-PULL-3FRM-FGK9M,TS-GS8B-GBMY-WAB4-9S4HS,465.5,0.02205
11864332775207561872,265707,2021-02-14 09:36:56,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-TNYN-99XH-RTPS-DRPF7,8.54967922,0.03675
4751670200566697200,265638,2021-02-14 04:48:48,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-TNYN-99XH-RTPS-DRPF7,8.55827424,0.03675
4834066414290062440,265342,2021-02-13 10:02:48,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-TNYN-99XH-RTPS-DRPF7,8.56687787,0.03675
17681132572161329361,264478,2021-02-10 23:50:12,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-TNYN-99XH-RTPS-DRPF7,8.57549011,0.03675
3249050506282244728,264169,2021-02-10 02:29:48,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-TNYN-99XH-RTPS-DRPF7,8.58411097,0.03675
15692775532283406832,264134,2021-02-10 00:15:10,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-TNYN-99XH-RTPS-DRPF7,8.59274046,0.03675
4460417736265734336,263989,2021-02-09 14:25:13,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-GS8B-GBMY-WAB4-9S4HS,36.71836802,0.0294
11999848661170509034,263899,2021-02-09 08:46:50,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-TNYN-99XH-RTPS-DRPF7,8.57324208,0.03675
4084313359106110658,263889,2021-02-09 08:07:04,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-TNYN-99XH-RTPS-DRPF7,8.57324208,0.03675
1550468143047420901,263547,2021-02-08 08:49:15,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-GS8B-GBMY-WAB4-9S4HS,64.70967742,0.0294
11603602831843462034,263401,2021-02-07 23:03:55,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-TNYN-99XH-RTPS-DRPF7,8.51708624,0.03675
11127684745434938758,262693,2021-02-05 23:51:38,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-TNYN-99XH-RTPS-DRPF7,8.52564864,0.03675
10854272212753523051,262457,2021-02-05 08:12:55,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-TNYN-99XH-RTPS-DRPF7,8.53421961,0.03675
4020599257611186044,262435,2021-02-05 06:41:44,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-GS8B-GBMY-WAB4-9S4HS,59.59560165,0.02205
11085958793992011749,262366,2021-02-05 02:07:18,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-GS8B-GBMY-WAB4-9S4HS,110.38345117,0.02205
1623626572012953458,262061,2021-02-04 05:49:15,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-TNYN-99XH-RTPS-DRPF7,8.37264995,0.03675
6278142067578044507,261681,2021-02-03 04:18:41,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-TNYN-99XH-RTPS-DRPF7,8.38106777,0.03675
18280355395674048036,261585,2021-02-02 21:57:53,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-TNYN-99XH-RTPS-DRPF7,8.38949402,0.03675
10230581155624763736,261519,2021-02-02 17:31:14,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-TNYN-99XH-RTPS-DRPF7,8.39792869,0.03675
16029112307549324002,261465,2021-02-02 13:52:51,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-TNYN-99XH-RTPS-DRPF7,8.40637182,0.03675
13709438973824923263,261208,2021-02-01 20:56:12,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-TNYN-99XH-RTPS-DRPF7,8.4232919,0.03675
353436447550240639,261199,2021-02-01 20:19:06,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-TNYN-99XH-RTPS-DRPF7,8.4232919,0.03675
17623878266917306232,261075,2021-02-01 11:57:30,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-TNYN-99XH-RTPS-DRPF7,8.43176041,0.03675
3005425471751736043,261044,2021-02-01 09:55:55,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-TNYN-99XH-RTPS-DRPF7,8.4402374,0.03675
11241995316036821509,260923,2021-02-01 01:54:34,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-TNYN-99XH-RTPS-DRPF7,8.44872287,0.03675
8591888959954147215,260057,2021-01-29 15:57:29,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-TNYN-99XH-RTPS-DRPF7,8.45721684,0.03675
16993444622729406845,259588,2021-01-28 08:49:29,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-TNYN-99XH-RTPS-DRPF7,8.46571931,0.03675
13868836797633296451,259568,2021-01-28 07:29:58,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-TNYN-99XH-RTPS-DRPF7,8.47423029,0.03675
16987887295741620956,259360,2021-01-27 17:39:49,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-TNYN-99XH-RTPS-DRPF7,8.48274979,0.03675
15841947038080730941,259163,2021-01-27 06:04:39,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-TNYN-99XH-RTPS-DRPF7,8.49127781,0.03675
2905515978444142572,258966,2021-01-26 14:59:36,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-TNYN-99XH-RTPS-DRPF7,8.49981438,0.03675
6143706562984592615,258876,2021-01-26 08:56:21,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-TNYN-99XH-RTPS-DRPF7,8.50835949,0.03675
4796357028083869263,257337,2021-01-22 02:30:55,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-TNYN-99XH-RTPS-DRPF7,8.51691315,0.03675
5151799564290534129,257128,2021-01-21 12:27:17,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-TNYN-99XH-RTPS-DRPF7,8.52547538,0.03675
13747258922778217480,256985,2021-01-21 02:57:23,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-TNYN-99XH-RTPS-DRPF7,8.53404617,0.03675
7951938734542251195,256475,2021-01-19 16:54:42,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-TNYN-99XH-RTPS-DRPF7,8.54262555,0.03675
12611877199676145931,256407,2021-01-19 12:20:05,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-GS8B-GBMY-WAB4-9S4HS,475.921875,0.0294
17450147111616572369,256350,2021-01-19 08:31:48,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-TNYN-99XH-RTPS-DRPF7,8.07481524,0.03675
301720651166205828,256158,2021-01-18 19:48:53,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-TNYN-99XH-RTPS-DRPF7,8.08293492,0.03675
4215229813416617244,256075,2021-01-18 14:11:37,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-TNYN-99XH-RTPS-DRPF7,8.09106274,0.03675
9625427094962734873,255900,2021-01-18 02:35:20,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-TNYN-99XH-RTPS-DRPF7,8.09919869,0.03675
7215446605170300621,255340,2021-01-16 13:10:53,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-TNYN-99XH-RTPS-DRPF7,8.10734278,0.03675
13487967684435008873,255090,2021-01-15 20:33:05,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-TNYN-99XH-RTPS-DRPF7,8.11549502,0.03675
15876945891354751617,254971,2021-01-15 12:31:26,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-TNYN-99XH-RTPS-DRPF7,8.12365543,0.03675
16677030752917736058,254923,2021-01-15 09:22:16,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-TNYN-99XH-RTPS-DRPF7,8.131824,0.03675
6869334999352690670,254879,2021-01-15 06:23:54,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-TNYN-99XH-RTPS-DRPF7,8.14000075,0.03675
12325959360588740653,254837,2021-01-15 03:40:02,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-TNYN-99XH-RTPS-DRPF7,8.14818569,0.03675
15055387472723008250,254723,2021-01-14 19:54:34,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-TNYN-99XH-RTPS-DRPF7,8.15637882,0.03675
14767574808068368673,254440,2021-01-14 01:06:38,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-GS8B-GBMY-WAB4-9S4HS,4.72810563,0.02205
9034653856774116828,253776,2021-01-12 04:48:24,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-TNYN-99XH-RTPS-DRPF7,8.15984731,0.03675
13294109234624730410,253696,2021-01-11 23:23:52,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-TNYN-99XH-RTPS-DRPF7,8.16805211,0.03675
10129360182259664558,253635,2021-01-11 19:07:23,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-GS8B-GBMY-WAB4-9S4HS,2.21656051,0.0147
788732005133513271,253594,2021-01-11 16:26:57,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-TNYN-99XH-RTPS-DRPF7,8.17404635,0.03675
14340944920161468484,253491,2021-01-11 09:41:16,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-GS8B-GBMY-WAB4-9S4HS,71.88486141,0.02205
955115873425255316,253076,2021-01-10 05:53:19,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-TNYN-99XH-RTPS-DRPF7,8.11030854,0.03675
18256630390161288164,252843,2021-01-09 14:27:14,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-TNYN-99XH-RTPS-DRPF7,8.11846376,0.03675
11102561796881418833,252696,2021-01-09 04:49:41,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-TNYN-99XH-RTPS-DRPF7,8.12662714,0.03675
10178475643802437170,252606,2021-01-08 22:43:05,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-TNYN-99XH-RTPS-DRPF7,8.13479868,0.03675
17958695793973730103,252506,2021-01-08 16:06:27,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-TNYN-99XH-RTPS-DRPF7,8.14297841,0.03675
2838116138724898432,252440,2021-01-08 11:45:44,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-TNYN-99XH-RTPS-DRPF7,8.15116633,0.03675
14455985343714231794,252364,2021-01-08 06:37:03,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-TNYN-99XH-RTPS-DRPF7,8.15936244,0.03675
8514736407659014735,252245,2021-01-07 22:35:11,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-TNYN-99XH-RTPS-DRPF7,8.16756676,0.03675
11499562770317457343,251827,2021-01-06 18:34:02,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-GS8B-GBMY-WAB4-9S4HS,1803.6,0.0147
5205009520654396242,251812,2021-01-06 17:42:10,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-TNYN-99XH-RTPS-DRPF7,6.37037388,0.03675
596588161245820286,251464,2021-01-05 18:33:08,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-GS8B-GBMY-WAB4-9S4HS,106.52980132,0.0147
4875398642799596064,250694,2021-01-03 15:11:04,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-GS8B-GBMY-WAB4-9S4HS,80.46077685,0.0294
11497871496771092152,250324,2021-01-02 14:34:54,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-TNYN-99XH-RTPS-DRPF7,6.18960966,0.03675
15832622037675903318,250030,2021-01-01 19:08:11,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-TNYN-99XH-RTPS-DRPF7,6.19584226,0.03675
3867888130026053215,250008,2021-01-01 18:01:18,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-TNYN-99XH-RTPS-DRPF7,6.20208109,0.03675
15421519275020814627,249034,2020-12-29 08:21:21,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-GS8B-GBMY-WAB4-9S4HS,84.45814978,0.02205
17881071634698715805,248331,2020-12-27 08:41:01,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-GS8B-GBMY-WAB4-9S4HS,173.44042531,0.02205
8061655322455457436,248183,2020-12-26 21:40:04,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-GS8B-GBMY-WAB4-9S4HS,169.05084746,0.0294
14726563355907797271,245881,2020-12-19 01:23:42,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-TNYN-99XH-RTPS-DRPF7,5.78094936,0.03675
15105055604876919580,243163,2020-12-11 12:11:51,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-GS8B-GBMY-WAB4-9S4HS,111.7288961,0.03675
4265150175091230022,241025,2020-12-05 13:22:16,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-GS8B-GBMY-WAB4-9S4HS,347.36309963,0.02205
15083399379499124698,240621,2020-12-04 10:29:46,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-GS8B-GBMY-WAB4-9S4HS,233.89347079,0.0294
316139523449190560,239399,2020-12-01 00:59:43,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-GS8B-GBMY-WAB4-9S4HS,184.28057554,0.0147
17664216225784409658,239228,2020-11-30 13:27:33,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-GS8B-GBMY-WAB4-9S4HS,404.69230769,0.0294
10486159254595746002,237827,2020-11-26 15:55:33,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-TNYN-99XH-RTPS-DRPF7,4.5035313,0.03675
17652742099330205481,236566,2020-11-23 03:30:57,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-GS8B-GBMY-WAB4-9S4HS,279.37037037,0.0147
15928772670093439139,236211,2020-11-22 03:59:26,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-GS8B-GBMY-WAB4-9S4HS,9.95460993,0.0294
8012068876048146484,235838,2020-11-21 02:50:31,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-GS8B-GBMY-WAB4-9S4HS,39.06814701,0.0294
16074440008934569826,233335,2020-11-14 03:54:37,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-TNYN-99XH-RTPS-DRPF7,4.17935427,0.03675
3275209669455097614,233021,2020-11-13 07:02:09,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-TNYN-99XH-RTPS-DRPF7,4.1835746,0.03675
5138307006324677470,232978,2020-11-13 04:00:02,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-GS8B-GBMY-WAB4-9S4HS,197.95884774,0.02205
5808899940674289215,232380,2020-11-11 11:29:50,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-GS8B-GBMY-WAB4-9S4HS,148.89583333,0.0294
14448657873398288185,231914,2020-11-10 04:18:02,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-GS8B-GBMY-WAB4-9S4HS,7.29692833,0.03675
12680371167778293012,231248,2020-11-08 07:53:01,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-TNYN-99XH-RTPS-DRPF7,3.83329303,0.03675
5478663081283596776,219898,2020-10-07 11:58:36,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-GS8B-GBMY-WAB4-9S4HS,103.71749175,0.02205
4554942203988516550,217055,2020-09-29 09:34:48,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-GS8B-GBMY-WAB4-9S4HS,10.64285714,0.0294
3638359812105511987,216066,2020-09-26 15:27:02,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-TNYN-99XH-RTPS-DRPF7,3.72269212,0.03675
3424770421716417321,215486,2020-09-25 01:13:46,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-TNYN-99XH-RTPS-DRPF7,3.72645533,0.03675
9155892807994002843,215304,2020-09-24 15:18:36,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-GS8B-GBMY-WAB4-9S4HS,35.4881879,0.02205
6716074179685967684,215243,2020-09-24 11:09:42,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-GS8B-GBMY-WAB4-9S4HS,122.55208333,0.0147
5123174749189250905,214201,2020-09-21 11:58:04,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-GS8B-GBMY-WAB4-9S4HS,4.6448942,0.02205
11286454007325882485,214022,2020-09-21 00:32:24,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-GS8B-GBMY-WAB4-9S4HS,226.9047619,0.02205
5587663301325474489,213736,2020-09-20 04:32:26,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-GS8B-GBMY-WAB4-9S4HS,69.02392344,0.0147
2808632720307454858,213025,2020-09-18 05:07:03,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-TNYN-99XH-RTPS-DRPF7,3.27114938,0.03675
14271591329915510251,210751,2020-09-11 21:58:29,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-GS8B-GBMY-WAB4-9S4HS,0.64516129,0.02205
8224682283562758288,210676,2020-09-11 16:11:28,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-GS8B-GBMY-WAB4-9S4HS,539.91304348,0.02205
16354310469775050443,210645,2020-09-11 14:13:13,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-TNYN-99XH-RTPS-DRPF7,2.73336128,0.03675
13535342642727085528,209208,2020-09-07 14:24:50,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-GS8B-GBMY-WAB4-9S4HS,236.51664876,0.02205
15174518712620778071,209123,2020-09-07 08:38:31,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-GS8B-GBMY-WAB4-9S4HS,113.28947368,0.02205
4139789199946317514,208852,2020-09-06 14:31:20,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-TNYN-99XH-RTPS-DRPF7,2.38597789,0.03675
9310194047742914569,208643,2020-09-06 00:36:23,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-GS8B-GBMY-WAB4-9S4HS,977.75,0.02205
6797091378630204269,207848,2020-09-03 19:35:36,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-GS8B-GBMY-WAB4-9S4HS,100.0,0.06615
8265874372903669955,207747,2020-09-03 12:49:20,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-GS8B-GBMY-WAB4-9S4HS,15.60273973,0.02205
13999301821011861746,207296,2020-09-02 05:42:57,Ordinary Payment,TS-8Q67-LRNK-6YJA-CRCJ5,TS-GS8B-GBMY-WAB4-9S4HS,15.0,0.0294
7519126241664026359,207131,2020-09-01 18:39:45,Ordinary Payment,TS-F69X-X2E4-53D9-3EGZB,TS-GS8B-GBMY-WAB4-9S4HS,23.0,0.02205
4546103804191488377,206941,2020-09-01 06:06:49,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-GS8B-GBMY-WAB4-9S4HS,4.0,0.03675
260753816376282434,206778,2020-08-31 19:13:24,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-8Q9L-CZZK-XZQV-CUC94,35.0,0.0294
15292094549494220760,206671,2020-08-31 12:03:59,Ordinary Payment,TS-9P9B-54WD-ZDTW-ADVZ6,TS-GS8B-GBMY-WAB4-9S4HS,3.0,0.02205
17983221077281002644,206660,2020-08-31 11:16:11,Ordinary Payment,TS-VQVY-UCW9-PD4Q-45WD2,TS-GS8B-GBMY-WAB4-9S4HS,91.0,0.02205
8836717933698313297,206566,2020-08-31 04:52:31,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-7LAJ-NCBV-QBUK-2MHQY,159.0,0.0294
9770186414301327665,206439,2020-08-30 20:22:41,Ordinary Payment,TS-ZNX2-CUKF-GPHB-6DYNV,TS-GS8B-GBMY-WAB4-9S4HS,215.0,0.02205
935702521433355081,206364,2020-08-30 15:35:16,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-TNYN-99XH-RTPS-DRPF7,79.0,0.03675
10896111075002847997,206288,2020-08-30 10:27:22,Ordinary Payment,TS-WJRS-9P5Q-33RX-FLHAN,TS-GS8B-GBMY-WAB4-9S4HS,10.0,0.0588
4597636557330173515,206260,2020-08-30 08:36:17,Ordinary Payment,TS-LYPH-58Q2-UGTF-8NPZ9,TS-GS8B-GBMY-WAB4-9S4HS,1.0,0.0294
9878737129678618239,206010,2020-08-29 15:58:18,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-GS8B-GBMY-WAB4-9S4HS,100.0,0.06615
10009545488211529228,205674,2020-08-28 17:29:22,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-GS8B-GBMY-WAB4-9S4HS,100.0,0.06615
14349445697886116697,191814,2020-07-21 04:06:42,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-TNYN-99XH-RTPS-DRPF7,1.5,0.05145
10816743928022660595,191531,2020-07-20 10:05:04,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-TNYN-99XH-RTPS-DRPF7,3.0,0.0441
17513543708270151938,191326,2020-07-19 20:23:33,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-TNYN-99XH-RTPS-DRPF7,5.5,0.0441
3594170351107252187,191164,2020-07-19 09:55:16,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-TNYN-99XH-RTPS-DRPF7,11.5,0.05145
1792548957416630555,191141,2020-07-19 08:26:12,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-TNYN-99XH-RTPS-DRPF7,22.5,0.03675
12154028029161132857,190946,2020-07-18 18:54:31,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-TNYN-99XH-RTPS-DRPF7,149.0,0.03675
8151545136631047896,190672,2020-07-18 01:00:55,Ordinary Payment,TS-VQVY-UCW9-PD4Q-45WD2,TS-GS8B-GBMY-WAB4-9S4HS,91.0,0.00735
526998170328720823,190605,2020-07-17 20:06:59,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-E8L6-99TE-BWLM-6AGKT,7.0,0.00735
7268886904246927248,190552,2020-07-17 16:44:08,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-PW27-C3LN-KKR2-B55S4,117.0,0.00735
12982848665043168964,190490,2020-07-17 12:25:57,Ordinary Payment,TS-BUSB-GYRY-QFC6-A7ST8,TS-GS8B-GBMY-WAB4-9S4HS,8.0,0.02205
5118014828702432948,190467,2020-07-17 10:54:35,Ordinary Payment,TS-C4L9-SJDW-32NQ-DN3VK,TS-GS8B-GBMY-WAB4-9S4HS,221.0,0.0294
8600884804155110606,190297,2020-07-16 23:04:08,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-GS8B-GBMY-WAB4-9S4HS,1.0,0.06615
