ID,Height,timestamp,Type,From,To,Amount,Fee
12470275363258480248,268526,2021-02-22 12:30:53,Arbitrary Message,TS-8J94-WDKP-8QY6-DTJV2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
6398277654183179795,268525,2021-02-22 12:27:04,Ordinary Payment,TS-7PLZ-5CWF-8CC9-8B5AA,TS-8J94-WDKP-8QY6-DTJV2,70.56666667,0.02205
18109075014031867107,268524,2021-02-22 12:23:38,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-6NW3-MMCZ-5DRT-3F5A8,103.13559322,0.0294
4597581899607188751,268406,2021-02-22 06:31:11,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-8J94-WDKP-8QY6-DTJV2,327.5,0.02205
3480514841736690636,268311,2021-02-21 20:11:54,Arbitrary Message,TS-8J94-WDKP-8QY6-DTJV2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
11639770053331397578,266266,2021-02-15 22:40:40,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-TNYN-99XH-RTPS-DRPF7,10.99675524,0.03675
17093782737044741952,266184,2021-02-15 17:20:38,Arbitrary Message,TS-8J94-WDKP-8QY6-DTJV2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
17304357630323613989,266184,2021-02-15 17:20:38,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-EVEF-84ST-HBZU-3VKG3,99.46808511,0.02205
8632744916383409763,266167,2021-02-15 16:11:19,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8J94-WDKP-8QY6-DTJV2,214.7241023,0.0147
7276007515064511177,266157,2021-02-15 15:30:31,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-TNYN-99XH-RTPS-DRPF7,10.89247991,0.03675
6453606872625651608,265660,2021-02-14 06:21:23,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8J94-WDKP-8QY6-DTJV2,71.79639497,0.03675
7633341587504282272,265435,2021-02-13 15:36:40,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-TNYN-99XH-RTPS-DRPF7,10.83155181,0.03675
1836862848504281834,265360,2021-02-13 11:03:41,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-TNYN-99XH-RTPS-DRPF7,10.84243099,0.03675
1771410430453148830,265203,2021-02-12 23:42:05,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-TNYN-99XH-RTPS-DRPF7,10.85332107,0.03675
18072382625003455858,264759,2021-02-11 18:05:13,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-TNYN-99XH-RTPS-DRPF7,10.86422204,0.03675
3254761065297428525,264618,2021-02-11 09:18:20,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-TNYN-99XH-RTPS-DRPF7,10.87513392,0.03675
3911361301656728244,264537,2021-02-11 04:44:13,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-TNYN-99XH-RTPS-DRPF7,10.88605673,0.03675
8414305372802336259,264485,2021-02-11 00:28:00,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-TNYN-99XH-RTPS-DRPF7,10.89699047,0.03675
2041380904845765687,264198,2021-02-10 04:29:24,Ordinary Payment,TS-BNAE-8NPH-PQPQ-66BF5,TS-8J94-WDKP-8QY6-DTJV2,437.13333333,0.0147
7707839722825339841,264082,2021-02-09 20:37:55,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-TNYN-99XH-RTPS-DRPF7,10.47036425,0.03675
3440005798345479231,264062,2021-02-09 19:24:31,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-TNYN-99XH-RTPS-DRPF7,10.48088188,0.03675
13144661881777065894,263956,2021-02-09 12:27:21,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-TNYN-99XH-RTPS-DRPF7,10.49141004,0.03675
4701251914507433843,263925,2021-02-09 10:25:39,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-TNYN-99XH-RTPS-DRPF7,10.50194874,0.03675
14897716125241500119,263499,2021-02-08 05:40:32,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-TNYN-99XH-RTPS-DRPF7,10.51249799,0.03675
14547224562571756084,263412,2021-02-07 23:49:09,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8J94-WDKP-8QY6-DTJV2,52.48757087,0.02205
904896160795735509,263012,2021-02-06 21:22:10,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-8J94-WDKP-8QY6-DTJV2,126.44067797,0.0147
4752260882256969055,262930,2021-02-06 15:46:15,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8J94-WDKP-8QY6-DTJV2,68.51590486,0.0147
15159186094303121805,262928,2021-02-06 15:37:46,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-TNYN-99XH-RTPS-DRPF7,10.28569873,0.03675
13760599502909926306,262924,2021-02-06 15:19:17,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-TNYN-99XH-RTPS-DRPF7,10.28569873,0.03675
18210662494990246264,262882,2021-02-06 12:27:08,Ordinary Payment,TS-CT9A-3MCW-QM3Z-CRZBZ,TS-8J94-WDKP-8QY6-DTJV2,200.23809524,0.0294
1930884770799187238,262601,2021-02-05 17:45:00,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-TNYN-99XH-RTPS-DRPF7,10.09559298,0.03675
18217092838778337239,262511,2021-02-05 11:48:35,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-TNYN-99XH-RTPS-DRPF7,10.10573547,0.03675
10948355951656753687,262486,2021-02-05 10:03:50,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-TNYN-99XH-RTPS-DRPF7,10.1158881,0.03675
11549700865971305868,262458,2021-02-05 08:17:24,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-TNYN-99XH-RTPS-DRPF7,10.1260509,0.03675
9573189506912824699,262167,2021-02-04 12:46:39,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-TNYN-99XH-RTPS-DRPF7,10.13622388,0.03675
12894750533582981485,262072,2021-02-04 06:33:48,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-TNYN-99XH-RTPS-DRPF7,10.14640704,0.03675
3338739936777799373,262034,2021-02-04 04:05:04,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-TNYN-99XH-RTPS-DRPF7,10.15660039,0.03675
17829589093834658973,261915,2021-02-03 19:59:56,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-TNYN-99XH-RTPS-DRPF7,10.16680394,0.03675
12689014331599216123,261805,2021-02-03 12:49:59,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-TNYN-99XH-RTPS-DRPF7,10.17701771,0.03675
11459540709349190043,261587,2021-02-02 22:05:38,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-8J94-WDKP-8QY6-DTJV2,28.57792208,0.0294
13418558131995509970,261526,2021-02-02 17:59:09,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-TNYN-99XH-RTPS-DRPF7,10.15863517,0.03675
1489340857041087163,260969,2021-02-01 04:54:04,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-WZHJ-A6C4-SRVZ-255ER,1053.875,0.0294
4504631728077906904,260969,2021-02-01 04:54:04,Arbitrary Message,TS-8J94-WDKP-8QY6-DTJV2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
12560294356867477287,260966,2021-02-01 04:41:00,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-MMWM-8LNB-SWPK-ACC9Q,39.03157895,0.0147
3055025151417564771,260966,2021-02-01 04:41:00,Arbitrary Message,TS-8J94-WDKP-8QY6-DTJV2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
16609326030176280299,260965,2021-02-01 04:38:39,Arbitrary Message,TS-8J94-WDKP-8QY6-DTJV2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
3180589843892080495,260964,2021-02-01 04:35:44,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-X7G7-EG83-AQT6-58PXK,195.04545455,0.0294
2275210552700040445,260953,2021-02-01 03:53:21,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8J94-WDKP-8QY6-DTJV2,594.67834395,0.0294
9674835689070863886,260599,2021-01-31 04:09:48,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-TNYN-99XH-RTPS-DRPF7,10.86295557,0.03675
11874544089573553823,260090,2021-01-29 18:09:20,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8J94-WDKP-8QY6-DTJV2,183.25402504,0.02205
10001776657448553393,259816,2021-01-29 00:07:25,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-TNYN-99XH-RTPS-DRPF7,10.7011774,0.03675
8573664428845034066,259805,2021-01-28 23:26:31,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-TNYN-99XH-RTPS-DRPF7,10.7011774,0.03675
17080765735963792752,259368,2021-01-27 18:12:17,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-TNYN-99XH-RTPS-DRPF7,10.71192607,0.03675
7116192341891984440,259320,2021-01-27 15:03:57,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-TNYN-99XH-RTPS-DRPF7,10.7334665,0.03675
10098923922963304864,259314,2021-01-27 14:38:29,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-TNYN-99XH-RTPS-DRPF7,10.7334665,0.03675
12736389735374931248,259303,2021-01-27 13:56:56,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-TNYN-99XH-RTPS-DRPF7,10.7442475,0.03675
6442327849918173711,259117,2021-01-27 02:53:23,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-8J94-WDKP-8QY6-DTJV2,20.86111111,0.0147
3401125764381901976,258489,2021-01-25 07:25:24,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-TNYN-99XH-RTPS-DRPF7,10.7341573,0.03675
1698217043109074560,258423,2021-01-25 02:56:20,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-TNYN-99XH-RTPS-DRPF7,10.74493899,0.03675
4391442303783756608,258169,2021-01-24 09:55:56,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-TNYN-99XH-RTPS-DRPF7,10.75573147,0.03675
15372441707098973244,257633,2021-01-22 22:11:50,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-TNYN-99XH-RTPS-DRPF7,10.76653475,0.03675
12082873072998440413,257561,2021-01-22 17:32:08,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-TNYN-99XH-RTPS-DRPF7,10.77734885,0.03675
10054452687438743933,257246,2021-01-21 20:18:55,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-TNYN-99XH-RTPS-DRPF7,10.78817378,0.03675
14793332508591133018,257038,2021-01-21 06:27:13,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-TNYN-99XH-RTPS-DRPF7,10.79900954,0.03675
5345447824821265768,256963,2021-01-21 01:29:05,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-TNYN-99XH-RTPS-DRPF7,10.80985614,0.03675
9474952159819855247,256778,2021-01-20 12:56:56,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-TNYN-99XH-RTPS-DRPF7,10.82071361,0.03675
2586577388673045669,256566,2021-01-19 22:58:07,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-TNYN-99XH-RTPS-DRPF7,10.83158194,0.03675
8705474319400247654,256368,2021-01-19 09:46:18,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-TNYN-99XH-RTPS-DRPF7,10.84246115,0.03675
7210314865213671851,256163,2021-01-18 20:00:49,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-TNYN-99XH-RTPS-DRPF7,10.85335125,0.03675
9912584976873687340,255943,2021-01-18 05:23:47,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-TNYN-99XH-RTPS-DRPF7,10.86425225,0.03675
12932644205875609333,255668,2021-01-17 11:03:07,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-TNYN-99XH-RTPS-DRPF7,10.87516417,0.03675
1818273052194580598,255579,2021-01-17 05:07:54,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-TNYN-99XH-RTPS-DRPF7,10.886087,0.03675
3622316783708357381,255516,2021-01-17 00:59:53,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-TNYN-99XH-RTPS-DRPF7,10.89702077,0.03675
2435050640199849283,255373,2021-01-16 15:23:19,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-U8JV-AK96-XQP4-HD6YX,116.22413793,0.03675
12037246998419389300,255363,2021-01-16 14:41:17,Arbitrary Message,TS-8J94-WDKP-8QY6-DTJV2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
6022536436676281215,255362,2021-01-16 14:37:28,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-7PLZ-5CWF-8CC9-8B5AA,108.28378378,0.02205
2255210306701325157,255360,2021-01-16 14:28:20,Arbitrary Message,TS-8J94-WDKP-8QY6-DTJV2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
18441363969880175687,255337,2021-01-16 13:02:21,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-VL29-M3PB-8H8M-AMJSK,34.82758621,0.03675
4352623677191267566,255325,2021-01-16 12:16:24,Arbitrary Message,TS-8J94-WDKP-8QY6-DTJV2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
416036431861274526,255301,2021-01-16 10:39:12,Ordinary Payment,TS-GUDD-VAFJ-FZSR-BK9QR,TS-8J94-WDKP-8QY6-DTJV2,163.17857143,0.02205
13065950028719242100,255048,2021-01-15 17:47:59,Arbitrary Message,TS-8J94-WDKP-8QY6-DTJV2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
15402341101704309588,255047,2021-01-15 17:42:43,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-EYM4-ST5L-TY5L-9B8CC,89.59574468,0.0294
5922764008496807151,255020,2021-01-15 15:55:23,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8J94-WDKP-8QY6-DTJV2,155.64134824,0.02205
3813260397596436848,254772,2021-01-14 23:11:28,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-TNYN-99XH-RTPS-DRPF7,10.94933212,0.03675
14913521904329573916,254766,2021-01-14 22:47:06,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-TNYN-99XH-RTPS-DRPF7,10.94933212,0.03675
14866052558020544186,254693,2021-01-14 17:58:09,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-TNYN-99XH-RTPS-DRPF7,10.9603292,0.03675
10425699880874533440,254609,2021-01-14 12:32:53,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-TNYN-99XH-RTPS-DRPF7,10.97133729,0.03675
14334361429798338332,254441,2021-01-14 01:11:11,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-TNYN-99XH-RTPS-DRPF7,10.98235639,0.03675
9741204330779105447,254197,2021-01-13 09:19:34,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-TNYN-99XH-RTPS-DRPF7,10.96484263,0.03675
9326014187403859700,254192,2021-01-13 09:04:58,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-8J94-WDKP-8QY6-DTJV2,28.51535836,0.02205
1868616036882928482,253902,2021-01-12 12:58:49,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-LM9H-UHXE-2WD4-7YMY4,97.67816092,0.02205
4151420773006699532,253902,2021-01-12 12:58:49,Arbitrary Message,TS-8J94-WDKP-8QY6-DTJV2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
17111169660793927035,253874,2021-01-12 11:08:05,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8J94-WDKP-8QY6-DTJV2,127.71129092,0.02205
12792158373529334377,253499,2021-01-11 10:13:31,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-TNYN-99XH-RTPS-DRPF7,10.94582883,0.03675
18136241017179677217,253033,2021-01-10 03:04:08,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-TNYN-99XH-RTPS-DRPF7,10.967838,0.03675
5247899488265973712,253025,2021-01-10 02:29:45,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-TNYN-99XH-RTPS-DRPF7,10.967838,0.03675
6318706785339248140,252733,2021-01-09 07:08:00,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8J94-WDKP-8QY6-DTJV2,88.11401657,0.02205
17097066470985299393,252567,2021-01-08 20:06:28,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-TNYN-99XH-RTPS-DRPF7,10.90160069,0.03675
6002758209645367248,252561,2021-01-08 19:41:22,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-TNYN-99XH-RTPS-DRPF7,10.90160069,0.03675
2161083974317139348,252442,2021-01-08 11:54:36,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-TNYN-99XH-RTPS-DRPF7,10.91254999,0.03675
14806290224481252943,251877,2021-01-06 22:06:40,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-TNYN-99XH-RTPS-DRPF7,10.92351025,0.03675
1031490086432705347,251625,2021-01-06 05:05:39,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-TNYN-99XH-RTPS-DRPF7,10.93448148,0.03675
16638105335250723242,251222,2021-01-05 02:21:23,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-8J94-WDKP-8QY6-DTJV2,78.95,0.02205
11445653376156350753,249923,2021-01-01 11:21:49,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-TNYN-99XH-RTPS-DRPF7,10.86643466,0.03675
3156582581516077701,249461,2020-12-31 05:06:13,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-TNYN-99XH-RTPS-DRPF7,10.87734876,0.03675
14128305121198531023,249088,2020-12-29 11:13:31,Arbitrary Message,TS-8J94-WDKP-8QY6-DTJV2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
15167267036487375800,249088,2020-12-29 11:13:31,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-5LB9-BCU7-VLXV-HH54R,111.86363636,0.0147
5363989980608672153,249087,2020-12-29 11:08:33,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-RWHM-3FUD-MGDP-2ZVAN,125.5,0.0294
14429004384889310582,249086,2020-12-29 11:05:11,Arbitrary Message,TS-8J94-WDKP-8QY6-DTJV2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
8110369294640498303,249067,2020-12-29 09:55:41,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-8J94-WDKP-8QY6-DTJV2,128.17948718,0.0294
11623404814894069013,246637,2020-12-21 05:15:41,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-UDLK-NWGW-X4M8-8R5WT,104.80898876,0.02205
2497746196254787357,246637,2020-12-21 05:15:41,Arbitrary Message,TS-8J94-WDKP-8QY6-DTJV2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
7314532760888455729,246630,2020-12-21 04:48:36,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8J94-WDKP-8QY6-DTJV2,97.03139013,0.02205
8081633555740241629,243691,2020-12-12 23:21:31,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-8J94-WDKP-8QY6-DTJV2,18.27733333,0.0147
15244639426985392777,243333,2020-12-11 23:26:59,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-8J94-WDKP-8QY6-DTJV2,102.98039216,0.0147
5236541875376335643,242907,2020-12-10 19:03:44,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-TNYN-99XH-RTPS-DRPF7,10.8841133,0.03675
12237047653834910608,242683,2020-12-10 04:07:09,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-TNYN-99XH-RTPS-DRPF7,10.89504509,0.03675
11549583270513230014,241288,2020-12-06 06:57:56,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-8J94-WDKP-8QY6-DTJV2,114.85826772,0.02205
1854640994062914145,238606,2020-11-28 19:46:55,Arbitrary Message,TS-8J94-WDKP-8QY6-DTJV2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
3361495884541845934,238606,2020-11-28 19:46:55,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-Q328-WZYG-6GN9-H6ANW,328.92307692,0.0147
14203584307303500273,238601,2020-11-28 19:29:57,Arbitrary Message,TS-8J94-WDKP-8QY6-DTJV2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
9182123583328172134,238600,2020-11-28 19:26:27,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-ZN7K-RAXE-87YT-DHGHP,98.58823529,0.0147
1734260839076027202,238599,2020-11-28 19:22:08,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-UL48-JR3G-K8S9-2FB5R,32.21333333,0.03675
14966451698198115275,238598,2020-11-28 19:18:21,Arbitrary Message,TS-8J94-WDKP-8QY6-DTJV2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
12885061852273541756,238595,2020-11-28 19:04:55,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-ZDGD-TEQJ-RRUH-F4Q3Z,77.58,0.0147
16284262363185497163,238594,2020-11-28 18:59:45,Arbitrary Message,TS-8J94-WDKP-8QY6-DTJV2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
12353909956564763491,238587,2020-11-28 18:35:45,Arbitrary Message,TS-8J94-WDKP-8QY6-DTJV2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
6385802431248902071,238587,2020-11-28 18:35:45,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-ZAAY-YP4W-JLZG-EB9PL,108.53846154,0.0294
10478128086157604477,238567,2020-11-28 17:15:43,Arbitrary Message,TS-8J94-WDKP-8QY6-DTJV2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
4908973199344841564,238567,2020-11-28 17:15:43,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-VY7N-JUW8-CNTN-798XZ,105.98850575,0.0147
7259155790380093564,238549,2020-11-28 16:03:32,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-8J94-WDKP-8QY6-DTJV2,643.625,0.02205
4303537769153559785,238110,2020-11-27 10:38:56,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-DZYR-4C75-XSUA-CQPSU,68.32967033,0.0294
11157302723557034152,238109,2020-11-27 10:34:16,Arbitrary Message,TS-8J94-WDKP-8QY6-DTJV2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
12833964303954947202,238109,2020-11-27 10:34:16,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-87J5-RWMR-7SV4-C5AGY,99.48780488,0.0294
2338547499405694951,238109,2020-11-27 10:34:16,Arbitrary Message,TS-8J94-WDKP-8QY6-DTJV2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
17877213514698243946,238100,2020-11-27 09:59:43,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-XMSS-2RXY-E774-BDYM8,162.775,0.0294
745518517224712546,238100,2020-11-27 09:59:43,Arbitrary Message,TS-8J94-WDKP-8QY6-DTJV2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
9482981845758217310,238097,2020-11-27 09:49:12,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-S5GB-TTS7-33U9-92SBE,18.27710843,0.0147
9192317978504346751,238097,2020-11-27 09:49:12,Arbitrary Message,TS-8J94-WDKP-8QY6-DTJV2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
18268764665562161713,238089,2020-11-27 09:21:43,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-C9MF-3A29-2MW4-HRAS9,78.98507463,0.03675
6122661081292381334,238089,2020-11-27 09:21:43,Arbitrary Message,TS-8J94-WDKP-8QY6-DTJV2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
13314687843272439941,238086,2020-11-27 09:10:21,Ordinary Payment,TS-GXVM-HTDN-YZ5Z-C2VM3,TS-8J94-WDKP-8QY6-DTJV2,528.56,0.0147
4067289610028470961,237196,2020-11-24 21:50:25,Ordinary Payment,TS-JSXR-D24G-NDZL-83ACY,TS-8J94-WDKP-8QY6-DTJV2,175.25531915,0.0147
9852134829877450458,235799,2020-11-21 00:12:14,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8J94-WDKP-8QY6-DTJV2,2.00725013,0.02205
10750437019765278388,234618,2020-11-17 17:30:42,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-8J94-WDKP-8QY6-DTJV2,39.31976744,0.0294
17798052834725262390,234613,2020-11-17 17:08:32,Arbitrary Message,TS-8J94-WDKP-8QY6-DTJV2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
7951923340084668611,234612,2020-11-17 17:05:30,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-DHKH-3YLK-97PT-BYWSQ,480.0,0.02205
4457946065453366696,234599,2020-11-17 16:15:38,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-8J94-WDKP-8QY6-DTJV2,153.04166667,0.02205
3788262810201763491,234033,2020-11-16 02:34:30,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-8J94-WDKP-8QY6-DTJV2,21.6952381,0.0294
3274948570022196616,231623,2020-11-09 09:46:44,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-8J94-WDKP-8QY6-DTJV2,68.67391304,0.0147
90614789777225421,231601,2020-11-09 08:34:21,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-8J94-WDKP-8QY6-DTJV2,72.08219178,0.02205
17804366119365941993,221898,2020-10-13 01:27:27,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8J94-WDKP-8QY6-DTJV2,24.85797101,0.0294
16568321541729205077,221798,2020-10-12 18:44:37,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8J94-WDKP-8QY6-DTJV2,393.75775034,0.0294
16928579527353878878,221756,2020-10-12 15:56:14,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-TNYN-99XH-RTPS-DRPF7,10.3279203,0.03675
13716295962137969127,221268,2020-10-11 07:43:08,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-KSU3-2X7J-UWJM-4YPG8,446.45,0.0147
