ID,Height,timestamp,Type,From,To,Amount,Fee
225833480829181142,333794,2021-08-31 19:01:21,Ordinary Payment,TS-42JC-QZCB-X6LK-CTKEH,TS-YZQ9-DQRH-UDM7-99YJK,92.95121951,0.02205
11972136407389214535,333791,2021-08-31 18:49:32,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-XZJL-7NTG-QQQE-ARCPY,226.66666667,0.03675
7789853072398327955,333535,2021-08-31 01:28:44,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-C6C3-G2MA-7AL7-2C5DE,9.81578947,0.02205
6750673869187434342,333448,2021-08-30 19:40:13,Ordinary Payment,TS-FEAZ-W8VP-9XG7-D4SUM,TS-YZQ9-DQRH-UDM7-99YJK,573.0,0.0147
15319882115549103665,333376,2021-08-30 14:48:08,Ordinary Payment,TS-JDDY-QCSG-6BQQ-4RFSN,TS-YZQ9-DQRH-UDM7-99YJK,16.42553191,0.0441
8346615155744186908,333133,2021-08-29 22:33:26,Ordinary Payment,TS-U6BZ-NMA3-ZNJS-6QGLX,TS-YZQ9-DQRH-UDM7-99YJK,77.0,0.0294
10894762606887818505,333095,2021-08-29 20:02:54,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-FMZC-R328-B362-HD3GY,95.29411765,0.0441
6303990830327788986,332804,2021-08-29 00:33:28,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-C828-QJVA-S49E-7XQ6Q,36.63157895,0.05145
10245191475162335737,332790,2021-08-28 23:43:33,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-9EWD-QDAB-PY6Z-CJC94,111.11764706,0.0294
15357428309772291745,332663,2021-08-28 15:27:24,Ordinary Payment,TS-LUPA-3CY6-AK76-BR5H3,TS-YZQ9-DQRH-UDM7-99YJK,81.32258065,0.0294
7552880015268748953,332487,2021-08-28 03:37:37,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-VEG3-68HQ-EL7P-2BNEB,66.43333333,0.0441
15231873247802625245,332403,2021-08-27 22:00:48,Ordinary Payment,TS-7BLQ-GMNQ-HAJT-BNJVF,TS-YZQ9-DQRH-UDM7-99YJK,17.85185185,0.05145
14087301980382095058,332398,2021-08-27 21:42:41,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-7DY2-V34U-62H8-2PM3H,138.77777778,0.02205
10189204997218813981,331653,2021-08-25 19:51:38,Ordinary Payment,TS-EVDJ-5FK7-4HAM-9K828,TS-YZQ9-DQRH-UDM7-99YJK,224.97222222,0.0588
11424900038361663957,331649,2021-08-25 19:35:41,Ordinary Payment,TS-NR49-NMGC-BG8K-2DWC2,TS-YZQ9-DQRH-UDM7-99YJK,52.20183486,0.0588
6715868994745787014,331485,2021-08-25 08:55:49,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-WYFX-5EB3-B6HE-DUVFU,104.17241379,0.0294
605231925049548234,331384,2021-08-25 02:16:25,Ordinary Payment,TS-39WS-XP2T-6RWZ-GXN5U,TS-YZQ9-DQRH-UDM7-99YJK,150.34210526,0.02205
17845501151154844656,331337,2021-08-24 22:54:22,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-ATYW-2Y77-SD5S-53MBS,35.19354839,0.02205
8359637531208269858,331226,2021-08-24 15:19:24,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-ZS8L-ZH8Z-VDFS-C38SX,13.75,0.0882
10182986681582074214,331028,2021-08-24 02:08:38,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-5U96-L43D-NHQK-9AX6G,60.7,0.03675
9762545936309241361,330750,2021-08-23 07:40:37,Ordinary Payment,TS-QAB6-UWDF-UDW8-CQ322,TS-YZQ9-DQRH-UDM7-99YJK,330.5,0.0147
17562047934975273088,330553,2021-08-22 18:24:35,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-6P22-D3FE-BAPR-FA6J3,222.33333333,0.0147
17682900976472064047,330316,2021-08-22 02:35:03,Ordinary Payment,TS-6Z2W-FJBT-C7CB-7VYUU,TS-YZQ9-DQRH-UDM7-99YJK,952.6,0.02205
7690714684495706035,329744,2021-08-20 12:32:04,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-PWVD-S8X7-RU7F-FAL8E,185.6,0.05145
12249742092646256545,329737,2021-08-20 12:03:46,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-GJVB-U24S-CWWQ-6HCDZ,122.4,0.05145
16693930761763894194,329700,2021-08-20 09:35:04,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-K4AN-Y9KP-DVGR-AY3AR,241.07692308,0.0735
12932280653140720195,329431,2021-08-19 15:42:07,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-AUJ5-JQFC-DF5M-27T3F,110.05263158,0.0294
14061287700444651093,329393,2021-08-19 13:07:18,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-J83N-LJ5D-33XY-GAXJK,6.0,0.0294
13199618790530429807,329246,2021-08-19 03:17:36,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-YZQ9-DQRH-UDM7-99YJK,168.52380952,0.0735
1519167860508897064,328961,2021-08-18 08:13:49,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-ACQQ-47EU-DYV9-FYRG3,571.4,0.02205
6609952858275638005,328614,2021-08-17 09:06:42,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-KBEJ-5R7N-7DMT-HR64A,182.6,0.03675
11971489856044602312,328556,2021-08-17 05:23:36,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-3KDW-DDA2-K3QC-5UPCK,2780.5,0.02205
13146599057341284864,328390,2021-08-16 18:12:38,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-YZQ9-DQRH-UDM7-99YJK,50.34883721,0.0147
7588455892705705291,328318,2021-08-16 13:33:47,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-PQXR-L639-QJF8-HFDEZ,83.0,0.0294
11271415417133043948,328244,2021-08-16 08:35:39,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-YZQ9-DQRH-UDM7-99YJK,59.53333333,0.0588
538571876186436195,327822,2021-08-15 04:20:52,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-6L3L-HKVY-XR5P-39NHB,335.23076923,0.0294
15634440193467022428,327678,2021-08-14 18:38:19,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-EYNA-X5RB-D4CF-2VZFJ,76.18604651,0.0441
3661155955037028461,327546,2021-08-14 09:54:56,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-YZQ9-DQRH-UDM7-99YJK,133.38709677,0.0441
9651106831309033307,327461,2021-08-14 04:12:59,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-HGYY-PE59-462G-HR5J4,478.36363636,0.0294
9927219946886097509,327438,2021-08-14 02:35:58,Ordinary Payment,TS-PT7R-F86H-4F3Z-3HMKT,TS-YZQ9-DQRH-UDM7-99YJK,21.55172414,0.0294
4284767628239779804,327398,2021-08-14 00:04:23,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-HSNV-NMD7-BPZ4-4A974,132.74468085,0.0294
4418380080550123417,327221,2021-08-13 12:12:56,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-9QE8-RP5H-PLXL-87ZBF,2291.0,0.05145
18233471328631089253,327138,2021-08-13 06:41:37,Ordinary Payment,TS-RCSU-GYC6-FSQC-2DMKK,TS-YZQ9-DQRH-UDM7-99YJK,117.36170213,0.0441
2284795880247860885,326645,2021-08-11 21:55:23,Ordinary Payment,TS-69BQ-XCSB-WRN6-73AN5,TS-YZQ9-DQRH-UDM7-99YJK,188.075,0.02205
14859040812631006455,326602,2021-08-11 19:17:04,Ordinary Payment,TS-5FR6-XWDR-M9B8-8L4PZ,TS-YZQ9-DQRH-UDM7-99YJK,67.47916667,0.0294
13284000619590003125,326485,2021-08-11 11:45:34,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-CXHS-7HT4-DBPB-D9AAU,94.62105263,0.02205
17851633591296876488,326384,2021-08-11 04:28:10,Ordinary Payment,TS-AF7T-8JEU-BNXJ-GVDZK,TS-YZQ9-DQRH-UDM7-99YJK,32.53846154,0.0147
9426094630933361791,326074,2021-08-10 07:32:13,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-YZQ9-DQRH-UDM7-99YJK,173.59259259,0.0147
6111521893895309379,325703,2021-08-09 06:58:18,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-QYVF-T4MT-FD3X-55BU4,49.71428571,0.02205
1936382098108788256,325566,2021-08-08 21:38:50,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-SVYH-LZ6C-2PQG-8QEC6,66.14736842,0.02205
6404335430393657613,325540,2021-08-08 19:57:29,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-FZDV-DHUY-8ETM-BWGKM,92.04166667,0.02205
11953320016488678650,304133,2021-06-10 09:11:24,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-YZQ9-DQRH-UDM7-99YJK,27.6875,0.03675
12304810270880337160,301336,2021-06-02 12:24:06,Arbitrary Message,TS-YZQ9-DQRH-UDM7-99YJK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
18086346501461388631,301335,2021-06-02 12:20:13,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-DZYR-4C75-XSUA-CQPSU,734.42857143,0.0147
11789234573360810532,301327,2021-06-02 11:48:23,Arbitrary Message,TS-YZQ9-DQRH-UDM7-99YJK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
9373774325741421451,301326,2021-06-02 11:45:06,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-UAQK-5RMS-ZGYM-8S2TG,99.45454545,0.03675
10893775443162527034,301322,2021-06-02 11:31:26,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-ZPZZ-D7L2-EMWU-7656Q,64.19480519,0.0294
4525310324106298301,301322,2021-06-02 11:31:26,Arbitrary Message,TS-YZQ9-DQRH-UDM7-99YJK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
17855337775541811260,301318,2021-06-02 11:14:03,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-YZQ9-DQRH-UDM7-99YJK,518.7,0.0147
12041294796708963502,276245,2021-03-24 18:18:39,Ordinary Payment,TS-5PT4-HMQM-A6A2-23EW7,TS-YZQ9-DQRH-UDM7-99YJK,92.55263158,0.0294
13120726935324163793,273844,2021-03-18 00:26:50,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-624V-4DKZ-MKS2-AATS9,223.65517241,0.0294
855078296005664846,273844,2021-03-18 00:26:50,Arbitrary Message,TS-YZQ9-DQRH-UDM7-99YJK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
5331899331816678505,273842,2021-03-18 00:17:56,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-YZQ9-DQRH-UDM7-99YJK,115.03703704,0.0147
12750558949711697999,273272,2021-03-16 10:21:13,Ordinary Payment,TS-EVFL-RS48-73F4-G9P7Z,TS-YZQ9-DQRH-UDM7-99YJK,58.68686869,0.02205
10109452008646589969,273044,2021-03-15 19:07:25,Ordinary Payment,TS-WLL9-2B4F-DC92-CZVJW,TS-YZQ9-DQRH-UDM7-99YJK,79.11111111,0.02205
5863007456574076114,272383,2021-03-13 23:05:30,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-YZQ9-DQRH-UDM7-99YJK,17.43157895,0.02205
2059529840900061392,269439,2021-03-05 19:53:52,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-YZQ9-DQRH-UDM7-99YJK,162.71875,0.02205
7775075500803384682,268453,2021-02-22 08:55:20,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-YZQ9-DQRH-UDM7-99YJK,224.0,0.0147
13311612711725145789,266572,2021-02-16 19:33:00,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-TNYN-99XH-RTPS-DRPF7,10.40825842,0.03675
10945110851214226879,266517,2021-02-16 15:33:13,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-TNYN-99XH-RTPS-DRPF7,10.41871388,0.03675
1672787630345412998,266250,2021-02-15 21:35:36,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YZQ9-DQRH-UDM7-99YJK,1116.49086758,0.03675
3667354983349221767,266201,2021-02-15 18:25:56,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-TNYN-99XH-RTPS-DRPF7,9.31157134,0.03675
7228036076957425602,266153,2021-02-15 15:13:44,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-TNYN-99XH-RTPS-DRPF7,9.32092901,0.03675
14824898207471833841,265652,2021-02-14 05:47:50,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-TNYN-99XH-RTPS-DRPF7,9.33029606,0.03675
3623005718096285707,265441,2021-02-13 16:01:44,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-YZQ9-DQRH-UDM7-99YJK,26.39622642,0.0147
13639610339128276680,265003,2021-02-12 10:25:35,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-YZQ9-DQRH-UDM7-99YJK,20.15625,0.0294
14907012067381822891,264510,2021-02-11 02:27:07,Ordinary Payment,TS-JKPF-S3B8-LHQW-DCNEK,TS-YZQ9-DQRH-UDM7-99YJK,303.35714286,0.0147
7483053767077332675,264383,2021-02-10 16:49:42,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-YZQ9-DQRH-UDM7-99YJK,11.74,0.0294
4918838519278775104,263900,2021-02-09 08:51:10,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-YZQ9-DQRH-UDM7-99YJK,576.92307692,0.02205
3268749419917443354,263639,2021-02-08 14:56:48,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-TNYN-99XH-RTPS-DRPF7,8.40016027,0.03675
9308577056667884008,263270,2021-02-07 14:31:57,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-TNYN-99XH-RTPS-DRPF7,8.40860563,0.03675
15980139043923735276,263101,2021-02-07 03:04:03,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YZQ9-DQRH-UDM7-99YJK,25.83477394,0.0294
8857596650157321456,262823,2021-02-06 08:32:09,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-TNYN-99XH-RTPS-DRPF7,8.3911988,0.03675
12674908046511303162,262386,2021-02-05 03:23:42,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-TNYN-99XH-RTPS-DRPF7,8.39963519,0.03675
202585625562416275,261555,2021-02-02 20:00:55,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-TNYN-99XH-RTPS-DRPF7,8.40808002,0.03675
5320842512556669775,260916,2021-02-01 01:23:23,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-TNYN-99XH-RTPS-DRPF7,8.4165333,0.03675
11680561908227790002,260602,2021-01-31 04:22:14,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-TNYN-99XH-RTPS-DRPF7,8.42499505,0.03675
15966560297663718338,260357,2021-01-30 11:55:21,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-TNYN-99XH-RTPS-DRPF7,8.43346526,0.03675
13051364207043272797,260193,2021-01-30 01:00:43,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-TNYN-99XH-RTPS-DRPF7,8.44194396,0.03675
11494701870281569437,259960,2021-01-29 09:37:22,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-TNYN-99XH-RTPS-DRPF7,8.45043114,0.03675
5777336460825576038,259452,2021-01-27 23:48:31,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-TNYN-99XH-RTPS-DRPF7,8.45892682,0.03675
10871915442977070938,259324,2021-01-27 15:21:39,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-TNYN-99XH-RTPS-DRPF7,8.467431,0.03675
3359388341256108033,259278,2021-01-27 12:20:04,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-TNYN-99XH-RTPS-DRPF7,8.47594369,0.03675
16236581932111048681,258995,2021-01-26 17:00:56,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-TNYN-99XH-RTPS-DRPF7,8.48446491,0.03675
11941243692808298931,258744,2021-01-26 00:11:39,Ordinary Payment,TS-D6PN-TXL8-7826-5TK4P,TS-YZQ9-DQRH-UDM7-99YJK,6.14814815,0.0147
5136834261457527308,258625,2021-01-25 16:19:15,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-TNYN-99XH-RTPS-DRPF7,8.48684035,0.03675
16632550124733043777,258568,2021-01-25 12:39:00,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-TNYN-99XH-RTPS-DRPF7,8.49537247,0.03675
13474186311964167465,258187,2021-01-24 11:07:59,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-TNYN-99XH-RTPS-DRPF7,8.50391313,0.03675
16034501085865313607,257868,2021-01-23 13:43:14,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-TNYN-99XH-RTPS-DRPF7,8.51246235,0.03675
8280770376175300300,257832,2021-01-23 11:21:48,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-TNYN-99XH-RTPS-DRPF7,8.52102012,0.03675
5391773001312322196,257667,2021-01-23 00:21:30,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-TNYN-99XH-RTPS-DRPF7,8.52958645,0.03675
8400363425134322312,257099,2021-01-21 10:28:34,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-TNYN-99XH-RTPS-DRPF7,8.53816136,0.03675
7611326305594697153,256857,2021-01-20 18:18:46,Ordinary Payment,TS-LC69-29Y8-YBYC-3DPXX,TS-YZQ9-DQRH-UDM7-99YJK,148.77777778,0.0147
5335898232388926198,256598,2021-01-20 01:07:00,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-TNYN-99XH-RTPS-DRPF7,8.39781815,0.03675
17303300260853994344,256406,2021-01-19 12:16:47,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YZQ9-DQRH-UDM7-99YJK,156.06519655,0.0147
3681678241898339689,256307,2021-01-19 05:36:51,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-TNYN-99XH-RTPS-DRPF7,8.25003975,0.03675
14449567889624312431,256241,2021-01-19 01:12:16,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YZQ9-DQRH-UDM7-99YJK,132.31227468,0.02205
15598975533277390724,255428,2021-01-16 19:08:25,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-TNYN-99XH-RTPS-DRPF7,8.12589011,0.03675
8396546072539102627,255279,2021-01-16 09:07:35,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-TNYN-99XH-RTPS-DRPF7,8.13406092,0.03675
8536830215855216297,255112,2021-01-15 22:05:03,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-TNYN-99XH-RTPS-DRPF7,8.14223991,0.03675
10372441808628294480,254695,2021-01-14 18:07:32,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-TNYN-99XH-RTPS-DRPF7,8.15042709,0.03675
15631310347881652920,254547,2021-01-14 08:19:50,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YZQ9-DQRH-UDM7-99YJK,15.88697421,0.0294
12541579849585760458,254520,2021-01-14 06:29:20,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-TNYN-99XH-RTPS-DRPF7,8.14271959,0.03675
2721387103909407728,254145,2021-01-13 06:32:57,Ordinary Payment,TS-ZNX2-CUKF-GPHB-6DYNV,TS-YZQ9-DQRH-UDM7-99YJK,1.67368421,0.03675
8216951884813096791,253941,2021-01-12 15:37:32,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-TNYN-99XH-RTPS-DRPF7,7.9865659,0.03675
10867331298052833893,253931,2021-01-12 14:55:03,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YZQ9-DQRH-UDM7-99YJK,162.50331925,0.0294
6490374404411250895,253254,2021-01-10 17:55:07,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-TNYN-99XH-RTPS-DRPF7,7.99459725,0.03675
3716081360459365162,253194,2021-01-10 13:49:31,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-TNYN-99XH-RTPS-DRPF7,8.00263663,0.03675
10103863721279996592,253122,2021-01-10 09:08:32,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-TNYN-99XH-RTPS-DRPF7,8.01068407,0.03675
10259883867090308846,253101,2021-01-10 07:39:54,Ordinary Payment,TS-7M92-9AC5-7HEC-36YRK,TS-YZQ9-DQRH-UDM7-99YJK,32.41772152,0.0147
2468967299307035371,253034,2021-01-10 03:05:57,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-TNYN-99XH-RTPS-DRPF7,7.98628938,0.03675
11050984565882071683,252976,2021-01-09 23:17:10,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-TNYN-99XH-RTPS-DRPF7,7.99432045,0.03675
7353909939207339250,252652,2021-01-09 01:53:22,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-TNYN-99XH-RTPS-DRPF7,8.00235956,0.03675
18199193357252492719,252415,2021-01-08 10:02:06,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-TNYN-99XH-RTPS-DRPF7,8.01040672,0.03675
13129744386116099611,252328,2021-01-08 04:11:01,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-TNYN-99XH-RTPS-DRPF7,8.01846193,0.03675
7160135457053608530,252194,2021-01-07 19:13:24,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-TNYN-99XH-RTPS-DRPF7,8.02652521,0.03675
1564251706870145374,252116,2021-01-07 14:05:09,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-YZQ9-DQRH-UDM7-99YJK,66.0443787,0.02205
15477195306183752272,251707,2021-01-06 10:42:45,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-TNYN-99XH-RTPS-DRPF7,7.96848607,0.03675
5989749295238112528,251678,2021-01-06 08:48:00,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-TNYN-99XH-RTPS-DRPF7,7.97649931,0.03675
108878645194242465,251472,2021-01-05 19:05:21,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-YZQ9-DQRH-UDM7-99YJK,18.67366412,0.0294
14641556692786913966,250094,2021-01-01 23:46:27,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-TNYN-99XH-RTPS-DRPF7,7.96582823,0.03675
134445277675475357,250009,2021-01-01 18:04:40,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-TNYN-99XH-RTPS-DRPF7,7.97383882,0.03675
12673877580359537541,249959,2021-01-01 13:30:01,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-TNYN-99XH-RTPS-DRPF7,7.98185742,0.03675
11212662662484744265,249914,2021-01-01 10:49:09,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-TNYN-99XH-RTPS-DRPF7,7.98988406,0.03675
4716700987224025883,249789,2021-01-01 01:59:16,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-TNYN-99XH-RTPS-DRPF7,7.99791873,0.03675
6166213110774573470,249418,2020-12-31 01:33:10,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-TNYN-99XH-RTPS-DRPF7,8.00596144,0.03675
15984460729140902516,249048,2020-12-29 08:55:41,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-TNYN-99XH-RTPS-DRPF7,8.0140122,0.03675
161840354550436312,248901,2020-12-28 22:19:30,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-YZQ9-DQRH-UDM7-99YJK,76.98,0.0294
4519154713709175543,245769,2020-12-18 17:46:12,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-YZQ9-DQRH-UDM7-99YJK,19.13793103,0.02205
9249488599691210220,244855,2020-12-16 05:04:11,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-TNYN-99XH-RTPS-DRPF7,7.92585688,0.03675
8095417150710800172,244473,2020-12-15 03:38:02,Ordinary Payment,TS-PEMX-4WMF-5ZDZ-H2P2P,TS-YZQ9-DQRH-UDM7-99YJK,13.76767677,0.02205
5354410678752493750,244299,2020-12-14 15:53:38,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YZQ9-DQRH-UDM7-99YJK,226.04332273,0.0147
8929357814964413527,244128,2020-12-14 04:32:56,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-YZQ9-DQRH-UDM7-99YJK,24.01287554,0.0147
8767877044977635270,244127,2020-12-14 04:28:51,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-YZQ9-DQRH-UDM7-99YJK,196.216,0.02205
8373399151929532853,243948,2020-12-13 16:32:40,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YZQ9-DQRH-UDM7-99YJK,171.70250896,0.0294
653215505464293081,241812,2020-12-07 18:04:23,Ordinary Payment,TS-C36Z-V7V5-6TUV-H5M2V,TS-YZQ9-DQRH-UDM7-99YJK,148.30833333,0.02205
2452363374088996966,241746,2020-12-07 13:53:57,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YZQ9-DQRH-UDM7-99YJK,29.65687833,0.0147
5473205052435363588,241378,2020-12-06 12:52:07,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YZQ9-DQRH-UDM7-99YJK,143.90650407,0.0147
262027231995496381,239916,2020-12-02 11:09:21,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-TNYN-99XH-RTPS-DRPF7,6.97925879,0.03675
16908367406940480091,239789,2020-12-02 02:41:09,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-YZQ9-DQRH-UDM7-99YJK,54.04545455,0.02205
16262844294297126871,239585,2020-12-01 13:20:37,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-YZQ9-DQRH-UDM7-99YJK,0.26262626,0.02205
7842239146912899394,237478,2020-11-25 16:47:16,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YZQ9-DQRH-UDM7-99YJK,226.02916667,0.03675
9265480023914318453,237124,2020-11-24 16:49:08,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-YZQ9-DQRH-UDM7-99YJK,221.50847458,0.02205
