ID,Height,timestamp,Type,From,To,Amount,Fee
14981249717456773350,260062,2021-01-29 16:18:11,Ordinary Payment,TS-5JU2-84CW-GK82-343YK,TS-TNYN-99XH-RTPS-DRPF7,10.20924583,0.03675
6971536343723979450,260013,2021-01-29 13:01:23,Ordinary Payment,TS-5JU2-84CW-GK82-343YK,TS-TNYN-99XH-RTPS-DRPF7,10.21950208,0.03675
6969340445663876604,259128,2021-01-27 03:40:01,Ordinary Payment,TS-5JU2-84CW-GK82-343YK,TS-TNYN-99XH-RTPS-DRPF7,10.2297686,0.03675
10486890190084954957,258495,2021-01-25 07:49:50,Ordinary Payment,TS-5JU2-84CW-GK82-343YK,TS-TNYN-99XH-RTPS-DRPF7,10.24004539,0.03675
5503817106474050547,258444,2021-01-25 04:22:07,Ordinary Payment,TS-5JU2-84CW-GK82-343YK,TS-TNYN-99XH-RTPS-DRPF7,10.25033248,0.03675
2562411467985298795,258171,2021-01-24 10:03:13,Ordinary Payment,TS-Z7TD-BWLQ-G3GD-7JSTK,TS-5JU2-84CW-GK82-343YK,140.82432432,0.0147
18092289411149276276,258149,2021-01-24 08:39:58,Ordinary Payment,TS-5JU2-84CW-GK82-343YK,TS-TNYN-99XH-RTPS-DRPF7,10.11966457,0.03675
15014659023775916805,258015,2021-01-23 23:34:19,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-5JU2-84CW-GK82-343YK,158.40314136,0.0147
1420224514175177309,257981,2021-01-23 21:10:16,Ordinary Payment,TS-5JU2-84CW-GK82-343YK,TS-TNYN-99XH-RTPS-DRPF7,9.97126944,0.03675
14269631457017768860,257914,2021-01-23 16:53:27,Ordinary Payment,TS-5JU2-84CW-GK82-343YK,TS-TNYN-99XH-RTPS-DRPF7,9.98128748,0.03675
12625784375872122630,257805,2021-01-23 09:31:15,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5JU2-84CW-GK82-343YK,82.26509662,0.02205
15773248087354219712,257532,2021-01-22 15:33:26,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5JU2-84CW-GK82-343YK,123.1635903,0.02205
2313649208404189898,257321,2021-01-22 01:26:44,Ordinary Payment,TS-5JU2-84CW-GK82-343YK,TS-TNYN-99XH-RTPS-DRPF7,9.8053852,0.03675
4275023016031424957,257313,2021-01-22 00:53:17,Ordinary Payment,TS-5JU2-84CW-GK82-343YK,TS-TNYN-99XH-RTPS-DRPF7,9.8053852,0.03675
13795609316021671297,257308,2021-01-22 00:32:09,Ordinary Payment,TS-5JU2-84CW-GK82-343YK,TS-TNYN-99XH-RTPS-DRPF7,9.8053852,0.03675
10135407295098494475,257009,2021-01-21 04:27:24,Ordinary Payment,TS-5JU2-84CW-GK82-343YK,TS-TNYN-99XH-RTPS-DRPF7,9.81523719,0.03675
2994780033622298511,256951,2021-01-21 00:41:14,Ordinary Payment,TS-5JU2-84CW-GK82-343YK,TS-TNYN-99XH-RTPS-DRPF7,9.82509904,0.03675
17165494194194278053,256811,2021-01-20 15:15:21,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-5JU2-84CW-GK82-343YK,92.8974359,0.0294
10064221716366091803,256455,2021-01-19 15:31:34,Ordinary Payment,TS-5JU2-84CW-GK82-343YK,TS-TNYN-99XH-RTPS-DRPF7,9.74198033,0.03675
14833507364152578304,256222,2021-01-18 23:51:12,Ordinary Payment,TS-5JU2-84CW-GK82-343YK,TS-TNYN-99XH-RTPS-DRPF7,9.75176885,0.03675
5953990156082557960,256144,2021-01-18 18:52:27,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-5JU2-84CW-GK82-343YK,21.60638298,0.0294
14855106502286784547,255847,2021-01-17 23:05:53,Ordinary Payment,TS-5JU2-84CW-GK82-343YK,TS-TNYN-99XH-RTPS-DRPF7,9.73993916,0.03675
7113243884166930433,255307,2021-01-16 11:01:01,Ordinary Payment,TS-5JU2-84CW-GK82-343YK,TS-TNYN-99XH-RTPS-DRPF7,9.74972563,0.03675
13681003487795785504,255044,2021-01-15 17:32:42,Ordinary Payment,TS-5JU2-84CW-GK82-343YK,TS-TNYN-99XH-RTPS-DRPF7,9.7595219,0.03675
9668629271080915402,254927,2021-01-15 09:35:44,Ordinary Payment,TS-5JU2-84CW-GK82-343YK,TS-TNYN-99XH-RTPS-DRPF7,9.76932798,0.03675
10575345770701819726,254644,2021-01-14 14:43:56,Ordinary Payment,TS-5JU2-84CW-GK82-343YK,TS-TNYN-99XH-RTPS-DRPF7,9.77914388,0.03675
7884512096360729657,254376,2021-01-13 20:56:30,Ordinary Payment,TS-5JU2-84CW-GK82-343YK,TS-TNYN-99XH-RTPS-DRPF7,9.7889696,0.03675
6370214288405089322,254280,2021-01-13 14:31:40,Ordinary Payment,TS-5JU2-84CW-GK82-343YK,TS-TNYN-99XH-RTPS-DRPF7,9.79880515,0.03675
3039092761507660556,253977,2021-01-12 18:07:54,Ordinary Payment,TS-5JU2-84CW-GK82-343YK,TS-TNYN-99XH-RTPS-DRPF7,9.80865055,0.03675
3410981659511094158,253826,2021-01-12 08:05:20,Ordinary Payment,TS-5JU2-84CW-GK82-343YK,TS-TNYN-99XH-RTPS-DRPF7,9.81850581,0.03675
5660478037745269149,253592,2021-01-11 16:20:29,Ordinary Payment,TS-5JU2-84CW-GK82-343YK,TS-TNYN-99XH-RTPS-DRPF7,9.82837093,0.03675
2228510077087980276,253568,2021-01-11 14:45:35,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5JU2-84CW-GK82-343YK,1327.77994429,0.02205
10277059658186251313,253349,2021-01-11 00:15:50,Ordinary Payment,TS-5JU2-84CW-GK82-343YK,TS-TNYN-99XH-RTPS-DRPF7,8.50913687,0.03675
3582435262510680209,252654,2021-01-09 02:01:35,Ordinary Payment,TS-7LS9-NAVP-DEZB-6BHRC,TS-5JU2-84CW-GK82-343YK,9.77419355,0.02205
6355299965889210280,252601,2021-01-08 22:22:11,Ordinary Payment,TS-5JU2-84CW-GK82-343YK,TS-TNYN-99XH-RTPS-DRPF7,8.50790733,0.03675
4008724164530832130,252496,2021-01-08 15:27:53,Ordinary Payment,TS-5JU2-84CW-GK82-343YK,TS-TNYN-99XH-RTPS-DRPF7,8.51646054,0.03675
12179180720133359555,252179,2021-01-07 18:12:35,Ordinary Payment,TS-5JU2-84CW-GK82-343YK,TS-TNYN-99XH-RTPS-DRPF7,8.52502232,0.03675
4984682502032517982,252140,2021-01-07 15:40:38,Ordinary Payment,TS-AY4V-7QW4-HSEF-HZXFN,TS-5JU2-84CW-GK82-343YK,1870.4,0.03675
3403927346659135373,251962,2021-01-07 03:33:08,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-5JU2-84CW-GK82-343YK,143.04040404,0.0294
16481496028641807176,251837,2021-01-06 19:18:55,Ordinary Payment,TS-5JU2-84CW-GK82-343YK,TS-TNYN-99XH-RTPS-DRPF7,6.5181368,0.03675
8606819443925499520,250437,2021-01-02 22:13:44,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5JU2-84CW-GK82-343YK,32.52612808,0.0147
4511374925811706854,250098,2021-01-02 00:07:29,Ordinary Payment,TS-5JU2-84CW-GK82-343YK,TS-TNYN-99XH-RTPS-DRPF7,6.49213956,0.03675
2039624045133164186,249874,2021-01-01 08:56:10,Ordinary Payment,TS-5JU2-84CW-GK82-343YK,TS-TNYN-99XH-RTPS-DRPF7,6.49867499,0.03675
4514924316768603599,249806,2021-01-01 03:31:39,Ordinary Payment,TS-5JU2-84CW-GK82-343YK,TS-TNYN-99XH-RTPS-DRPF7,6.50521695,0.03675
10542295049497738239,249777,2021-01-01 00:49:03,Ordinary Payment,TS-5JU2-84CW-GK82-343YK,TS-TNYN-99XH-RTPS-DRPF7,6.51176547,0.03675
10726041597331722300,249758,2020-12-31 23:34:47,Ordinary Payment,TS-5JU2-84CW-GK82-343YK,TS-TNYN-99XH-RTPS-DRPF7,6.51832054,0.03675
12013379808865176272,249495,2020-12-31 07:34:36,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-5JU2-84CW-GK82-343YK,112.49565217,0.0147
5378453032637997959,248996,2020-12-29 05:57:47,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5JU2-84CW-GK82-343YK,46.11837655,0.0294
334676182414781217,248641,2020-12-28 05:56:49,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-5JU2-84CW-GK82-343YK,69.89285714,0.0147
5311406980650380823,247195,2020-12-22 17:51:32,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-5JU2-84CW-GK82-343YK,29.4,0.02205
17744386247415716838,246590,2020-12-21 01:25:38,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-5JU2-84CW-GK82-343YK,69.46226415,0.0147
8370566454486037522,244759,2020-12-15 22:24:41,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-5JU2-84CW-GK82-343YK,42.09375,0.0294
4346230628942642594,244311,2020-12-14 16:42:49,Ordinary Payment,TS-FEAZ-W8VP-9XG7-D4SUM,TS-5JU2-84CW-GK82-343YK,160.67647059,0.0147
3660270931415535741,243725,2020-12-13 01:40:58,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-5JU2-84CW-GK82-343YK,50.0513245,0.0147
12762245289459183995,243545,2020-12-12 13:34:30,Ordinary Payment,TS-5JU2-84CW-GK82-343YK,TS-TNYN-99XH-RTPS-DRPF7,5.9441107,0.03675
9894693719579912870,242961,2020-12-10 22:44:44,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-5JU2-84CW-GK82-343YK,249.61904762,0.0294
11359839406309943518,241789,2020-12-07 16:39:34,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-5JU2-84CW-GK82-343YK,107.45945946,0.02205
9059508871032843038,241116,2020-12-05 19:24:53,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-5JU2-84CW-GK82-343YK,121.89964158,0.0294
3146017771146823983,240481,2020-12-04 01:10:35,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5JU2-84CW-GK82-343YK,65.67648178,0.02205
5188457563968376779,240029,2020-12-02 18:45:48,Ordinary Payment,TS-7PLZ-5CWF-8CC9-8B5AA,TS-5JU2-84CW-GK82-343YK,319.80769231,0.02205
16690946302782965938,237703,2020-11-26 07:42:27,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5JU2-84CW-GK82-343YK,276.67462687,0.02205
6218806385167614179,237632,2020-11-26 03:26:07,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-5JU2-84CW-GK82-343YK,142.30434783,0.02205
2602077578379573092,236496,2020-11-22 22:47:25,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-5JU2-84CW-GK82-343YK,93.98726115,0.0147
7677106516392889868,236477,2020-11-22 21:32:30,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-5JU2-84CW-GK82-343YK,54.40860215,0.0294
3606282658335758562,235893,2020-11-21 06:32:34,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5JU2-84CW-GK82-343YK,1275.35802469,0.0147
5880312631518480997,235806,2020-11-21 00:39:24,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5JU2-84CW-GK82-343YK,408.15202232,0.0147
676661229729187050,235223,2020-11-19 09:41:29,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5JU2-84CW-GK82-343YK,38.29102281,0.0147
17571913975618328090,233178,2020-11-13 17:29:07,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-5JU2-84CW-GK82-343YK,58.30800405,0.02205
14446753353700169171,233052,2020-11-13 09:06:12,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-5JU2-84CW-GK82-343YK,230.25735294,0.0294
10687866704627008626,232882,2020-11-12 21:35:30,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-5JU2-84CW-GK82-343YK,145.375,0.0147
2108264476065114816,232310,2020-11-11 06:41:54,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-5JU2-84CW-GK82-343YK,49.79411765,0.0147
12210051979461176052,231061,2020-11-07 19:33:49,Ordinary Payment,TS-5JU2-84CW-GK82-343YK,TS-TNYN-99XH-RTPS-DRPF7,2.30908383,0.03675
18104599474099118785,222683,2020-10-15 06:06:35,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5JU2-84CW-GK82-343YK,39.29126214,0.0147
13487043342394260046,222647,2020-10-15 03:37:02,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5JU2-84CW-GK82-343YK,2.76767677,0.0147
14781885831895456740,222321,2020-10-14 05:41:42,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5JU2-84CW-GK82-343YK,275.68764527,0.0294
899839273453640325,222282,2020-10-14 03:11:09,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5JU2-84CW-GK82-343YK,388.95041322,0.02205
10290584352510982867,214365,2020-09-21 22:54:21,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5JU2-84CW-GK82-343YK,75.78782895,0.0294
5941811687854445222,214310,2020-09-21 19:03:52,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5JU2-84CW-GK82-343YK,50.8254783,0.02205
7640239486410955783,210944,2020-09-12 10:59:05,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5JU2-84CW-GK82-343YK,354.76521739,0.0147
17586304570639738808,209062,2020-09-07 04:30:00,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5JU2-84CW-GK82-343YK,40.40521148,0.0294
8325221584536497790,207378,2020-09-02 11:07:51,Ordinary Payment,TS-D2UE-TT7H-PZS3-GXGQH,TS-5JU2-84CW-GK82-343YK,74.0,0.0588
5636590371973048158,207350,2020-09-02 09:15:04,Ordinary Payment,TS-LDWT-A4CH-GYCY-8Z58F,TS-5JU2-84CW-GK82-343YK,4.0,0.0294
17419876597800124377,206370,2020-08-30 15:54:14,Ordinary Payment,TS-5JU2-84CW-GK82-343YK,TS-HRQ7-E8R9-8JRH-C8LBJ,1.0,0.0294
14864940348354844436,206312,2020-08-30 11:55:56,Ordinary Payment,TS-5JU2-84CW-GK82-343YK,TS-6CDB-QAWZ-W6VJ-FF63P,1.0,0.0147
1475465860042492579,206265,2020-08-30 08:54:22,Ordinary Payment,TS-PUFJ-NFTA-B4BW-FXE8W,TS-5JU2-84CW-GK82-343YK,1.0,0.0147
7730564327500181644,205895,2020-08-29 08:21:01,Ordinary Payment,TS-5JU2-84CW-GK82-343YK,TS-962K-BMND-ZXWH-D599T,2.0,0.0147
12440198945360651323,205757,2020-08-28 23:00:47,Ordinary Payment,TS-ZA7B-KASD-QD6K-4KHQH,TS-5JU2-84CW-GK82-343YK,1.0,0.0294
15317214549460550217,192571,2020-07-23 05:19:49,Ordinary Payment,TS-5JU2-84CW-GK82-343YK,TS-TNYN-99XH-RTPS-DRPF7,2.5,0.03675
2604988827750057020,192447,2020-07-22 22:29:32,Ordinary Payment,TS-5JU2-84CW-GK82-343YK,TS-TNYN-99XH-RTPS-DRPF7,5.0,0.0588
10634395777318183243,192394,2020-07-22 19:01:54,Ordinary Payment,TS-5JU2-84CW-GK82-343YK,TS-TNYN-99XH-RTPS-DRPF7,9.5,0.0735
8565114097114851683,192358,2020-07-22 16:32:33,Ordinary Payment,TS-5JU2-84CW-GK82-343YK,TS-TNYN-99XH-RTPS-DRPF7,19.5,0.03675
14899268471617185516,192052,2020-07-21 19:57:38,Ordinary Payment,TS-5JU2-84CW-GK82-343YK,TS-TNYN-99XH-RTPS-DRPF7,39.0,0.05145
286275047823919560,191376,2020-07-19 23:48:42,Ordinary Payment,TS-5JU2-84CW-GK82-343YK,TS-TNYN-99XH-RTPS-DRPF7,77.5,0.0441
10070358327863744931,190829,2020-07-18 11:25:27,Ordinary Payment,TS-5JU2-84CW-GK82-343YK,TS-EVEF-84ST-HBZU-3VKG3,108.0,0.00735
15707730630911636227,190812,2020-07-18 10:20:31,Ordinary Payment,TS-5JU2-84CW-GK82-343YK,TS-F8AS-C6BU-YH7C-H6H47,16.0,0.0294
13387248709144521685,190809,2020-07-18 10:07:58,Ordinary Payment,TS-6Z2W-FJBT-C7CB-7VYUU,TS-5JU2-84CW-GK82-343YK,40.0,0.02205
17010228327743076442,190648,2020-07-17 23:06:52,Ordinary Payment,TS-EJTC-CFYQ-VBGG-9GST6,TS-5JU2-84CW-GK82-343YK,241.0,0.02205
13040341112749060922,190296,2020-07-16 22:58:43,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5JU2-84CW-GK82-343YK,1.0,0.06615
