ID,Height,timestamp,Type,From,To,Amount,Fee
11787384957272086927,269524,2021-03-06 01:41:56,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-9AFW-C7WN-JP53-E9PF5,25.29347826,0.0147
15668627368664779580,268754,2021-02-23 05:04:46,Arbitrary Message,TS-9AFW-C7WN-JP53-E9PF5,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
3285197036363842622,268754,2021-02-23 05:04:46,Ordinary Payment,TS-9AFW-C7WN-JP53-E9PF5,TS-YJAN-G2WE-X555-HE9RZ,40.72463768,0.0147
3315987765462478245,266772,2021-02-17 08:44:49,Ordinary Payment,TS-98Z8-8GHQ-4LQM-AZ2CS,TS-9AFW-C7WN-JP53-E9PF5,230.58064516,0.02205
17288759127580488632,265938,2021-02-15 01:06:48,Ordinary Payment,TS-9AFW-C7WN-JP53-E9PF5,TS-TNYN-99XH-RTPS-DRPF7,10.26591702,0.03675
14715842335489162366,265576,2021-02-14 00:44:15,Ordinary Payment,TS-9AFW-C7WN-JP53-E9PF5,TS-TNYN-99XH-RTPS-DRPF7,10.27623,0.03675
6295836090444844642,265227,2021-02-13 01:56:35,Ordinary Payment,TS-9AFW-C7WN-JP53-E9PF5,TS-TNYN-99XH-RTPS-DRPF7,10.2865533,0.03675
7318314335192248481,264192,2021-02-10 04:03:53,Ordinary Payment,TS-9AFW-C7WN-JP53-E9PF5,TS-TNYN-99XH-RTPS-DRPF7,10.29688694,0.03675
17763177914278340509,264125,2021-02-09 23:39:21,Ordinary Payment,TS-9AFW-C7WN-JP53-E9PF5,TS-TNYN-99XH-RTPS-DRPF7,10.30723092,0.03675
7399402018946482105,264027,2021-02-09 17:04:48,Ordinary Payment,TS-9AFW-C7WN-JP53-E9PF5,TS-TNYN-99XH-RTPS-DRPF7,10.31758526,0.03675
15617714476193349103,263547,2021-02-08 08:49:15,Ordinary Payment,TS-9AFW-C7WN-JP53-E9PF5,TS-TNYN-99XH-RTPS-DRPF7,10.32794996,0.03675
7434333875927761341,263113,2021-02-07 03:54:20,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9AFW-C7WN-JP53-E9PF5,280.5761567,0.0294
5561253358560431276,263075,2021-02-07 01:29:04,Ordinary Payment,TS-9AFW-C7WN-JP53-E9PF5,TS-TNYN-99XH-RTPS-DRPF7,10.05746802,0.03675
5125043087494166751,262990,2021-02-06 19:47:55,Ordinary Payment,TS-9AFW-C7WN-JP53-E9PF5,TS-TNYN-99XH-RTPS-DRPF7,10.06757234,0.03675
5309861965926967422,262804,2021-02-06 07:18:54,Ordinary Payment,TS-9AFW-C7WN-JP53-E9PF5,TS-TNYN-99XH-RTPS-DRPF7,10.07768678,0.03675
5140912477901780922,262466,2021-02-05 08:46:35,Ordinary Payment,TS-9AFW-C7WN-JP53-E9PF5,TS-TNYN-99XH-RTPS-DRPF7,10.08781134,0.03675
5327445844013620996,262423,2021-02-05 05:57:38,Ordinary Payment,TS-9AFW-C7WN-JP53-E9PF5,TS-TNYN-99XH-RTPS-DRPF7,10.09794604,0.03675
18223138472953919500,261924,2021-02-03 20:38:55,Ordinary Payment,TS-9AFW-C7WN-JP53-E9PF5,TS-TNYN-99XH-RTPS-DRPF7,10.10809088,0.03675
1114212606494204729,261818,2021-02-03 13:41:25,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-9AFW-C7WN-JP53-E9PF5,205.525,0.0294
18255434534671013388,260451,2021-01-30 18:18:52,Ordinary Payment,TS-9AFW-C7WN-JP53-E9PF5,TS-TNYN-99XH-RTPS-DRPF7,9.91251514,0.03675
17851791038019235006,259931,2021-01-29 07:41:59,Ordinary Payment,TS-9AFW-C7WN-JP53-E9PF5,TS-TNYN-99XH-RTPS-DRPF7,9.92247437,0.03675
11123407869960337653,259521,2021-01-28 04:21:27,Ordinary Payment,TS-9AFW-C7WN-JP53-E9PF5,TS-TNYN-99XH-RTPS-DRPF7,9.93244356,0.03675
8026321245364764259,259456,2021-01-28 00:03:30,Ordinary Payment,TS-9AFW-C7WN-JP53-E9PF5,TS-TNYN-99XH-RTPS-DRPF7,9.94242273,0.03675
7004997810046639879,258883,2021-01-26 09:23:18,Ordinary Payment,TS-69BQ-XCSB-WRN6-73AN5,TS-9AFW-C7WN-JP53-E9PF5,6.86842105,0.0294
13310664285360198575,258620,2021-01-25 15:57:50,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-9AFW-C7WN-JP53-E9PF5,56.5,0.0147
15384559464118777373,258574,2021-01-25 13:00:24,Ordinary Payment,TS-9AFW-C7WN-JP53-E9PF5,TS-TNYN-99XH-RTPS-DRPF7,9.88898004,0.03675
14356516670761461235,258311,2021-01-24 19:28:33,Ordinary Payment,TS-9AFW-C7WN-JP53-E9PF5,TS-TNYN-99XH-RTPS-DRPF7,9.89891571,0.03675
17963962322546639430,258100,2021-01-24 05:10:59,Ordinary Payment,TS-9AFW-C7WN-JP53-E9PF5,TS-TNYN-99XH-RTPS-DRPF7,9.90886132,0.03675
13429675912830696917,257648,2021-01-22 23:07:46,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-9AFW-C7WN-JP53-E9PF5,82.41333333,0.02205
5806236808204487854,257284,2021-01-21 22:55:51,Ordinary Payment,TS-9AFW-C7WN-JP53-E9PF5,TS-TNYN-99XH-RTPS-DRPF7,9.83632106,0.03675
17257598215649131396,257126,2021-01-21 12:19:42,Ordinary Payment,TS-9AFW-C7WN-JP53-E9PF5,TS-TNYN-99XH-RTPS-DRPF7,9.84620401,0.03675
17945489163071985715,256879,2021-01-20 19:43:13,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-9AFW-C7WN-JP53-E9PF5,5.10344828,0.0147
4308621460483248269,256701,2021-01-20 07:58:02,Ordinary Payment,TS-9AFW-C7WN-JP53-E9PF5,TS-TNYN-99XH-RTPS-DRPF7,9.8509883,0.03675
2063915826379797076,256630,2021-01-20 03:11:40,Ordinary Payment,TS-YCZF-EYYQ-RESB-CV95C,TS-9AFW-C7WN-JP53-E9PF5,59.63333333,0.02205
1262824441137481693,256422,2021-01-19 13:20:06,Ordinary Payment,TS-9AFW-C7WN-JP53-E9PF5,TS-TNYN-99XH-RTPS-DRPF7,9.80119291,0.03675
5704023445971886539,256139,2021-01-18 18:31:23,Ordinary Payment,TS-9AFW-C7WN-JP53-E9PF5,TS-TNYN-99XH-RTPS-DRPF7,9.8110407,0.03675
12434562448175693063,256022,2021-01-18 10:47:33,Ordinary Payment,TS-9AFW-C7WN-JP53-E9PF5,TS-TNYN-99XH-RTPS-DRPF7,9.82089835,0.03675
17255641819387366055,254029,2021-01-12 21:35:23,Ordinary Payment,TS-9AFW-C7WN-JP53-E9PF5,TS-TNYN-99XH-RTPS-DRPF7,9.83076586,0.03675
1159891730331225103,253968,2021-01-12 17:31:53,Ordinary Payment,TS-9AFW-C7WN-JP53-E9PF5,TS-TNYN-99XH-RTPS-DRPF7,9.84064326,0.03675
11761259160026606460,253542,2021-01-11 12:58:59,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9AFW-C7WN-JP53-E9PF5,4.37670486,0.0147
2930712115138757406,253439,2021-01-11 06:09:21,Ordinary Payment,TS-9AFW-C7WN-JP53-E9PF5,TS-TNYN-99XH-RTPS-DRPF7,9.84614945,0.03675
4692982528809618868,253352,2021-01-11 00:28:57,Ordinary Payment,TS-9AFW-C7WN-JP53-E9PF5,TS-TNYN-99XH-RTPS-DRPF7,9.85604224,0.03675
805448674494628414,252547,2021-01-08 18:48:54,Ordinary Payment,TS-9AFW-C7WN-JP53-E9PF5,TS-TNYN-99XH-RTPS-DRPF7,9.86594494,0.03675
13062374937260317489,252440,2021-01-08 11:45:44,Ordinary Payment,TS-9AFW-C7WN-JP53-E9PF5,TS-TNYN-99XH-RTPS-DRPF7,9.87585755,0.03675
8338472292620646287,251972,2021-01-07 04:14:09,Ordinary Payment,TS-9AFW-C7WN-JP53-E9PF5,TS-TNYN-99XH-RTPS-DRPF7,9.88578008,0.03675
11806371338180417470,251636,2021-01-06 05:48:14,Ordinary Payment,TS-9AFW-C7WN-JP53-E9PF5,TS-TNYN-99XH-RTPS-DRPF7,9.89571254,0.03675
13263961176222450021,251466,2021-01-05 18:40:18,Ordinary Payment,TS-9AFW-C7WN-JP53-E9PF5,TS-TNYN-99XH-RTPS-DRPF7,9.90565494,0.03675
5817296304764170575,250167,2021-01-02 05:28:37,Ordinary Payment,TS-9AFW-C7WN-JP53-E9PF5,TS-TNYN-99XH-RTPS-DRPF7,9.9156073,0.03675
3247215037397889427,249811,2021-01-01 03:57:25,Ordinary Payment,TS-9AFW-C7WN-JP53-E9PF5,TS-TNYN-99XH-RTPS-DRPF7,9.93555191,0.03675
5878406208418555099,249810,2021-01-01 03:51:34,Ordinary Payment,TS-9AFW-C7WN-JP53-E9PF5,TS-TNYN-99XH-RTPS-DRPF7,9.93555191,0.03675
13091937375536894334,249725,2020-12-31 21:19:49,Ordinary Payment,TS-9AFW-C7WN-JP53-E9PF5,TS-TNYN-99XH-RTPS-DRPF7,9.94553419,0.03675
2336049681442933230,249705,2020-12-31 20:06:03,Ordinary Payment,TS-9AFW-C7WN-JP53-E9PF5,TS-TNYN-99XH-RTPS-DRPF7,9.95552647,0.03675
13119291742477042523,249678,2020-12-31 18:07:49,Ordinary Payment,TS-5AZV-RBV9-VCRF-79M5M,TS-9AFW-C7WN-JP53-E9PF5,50.17647059,0.0147
5424836206248657321,249637,2020-12-31 15:29:40,Ordinary Payment,TS-9AFW-C7WN-JP53-E9PF5,TS-TNYN-99XH-RTPS-DRPF7,9.91530205,0.03675
6048933546526016728,249579,2020-12-31 12:00:42,Ordinary Payment,TS-9AFW-C7WN-JP53-E9PF5,TS-TNYN-99XH-RTPS-DRPF7,9.92526406,0.03675
1406934224466225166,248802,2020-12-28 15:44:59,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-9AFW-C7WN-JP53-E9PF5,114.14035088,0.0294
10419286748704668966,248590,2020-12-28 01:46:09,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9AFW-C7WN-JP53-E9PF5,211.63798598,0.0294
8834124761022286413,248060,2020-12-26 15:55:04,Ordinary Payment,TS-9AFW-C7WN-JP53-E9PF5,TS-4EY9-TEQD-JQGA-ADLLW,20.64583333,0.02205
5421323151141222545,248059,2020-12-26 15:54:18,Arbitrary Message,TS-9AFW-C7WN-JP53-E9PF5,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
9029119969193072363,248041,2020-12-26 15:34:04,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-9AFW-C7WN-JP53-E9PF5,37.27654469,0.02205
12455797091399381095,246356,2020-12-20 09:10:47,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-9AFW-C7WN-JP53-E9PF5,148.35433071,0.0147
10055494718754668226,246217,2020-12-19 23:54:00,Arbitrary Message,TS-9AFW-C7WN-JP53-E9PF5,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
5324811769799352624,246217,2020-12-19 23:54:00,Ordinary Payment,TS-9AFW-C7WN-JP53-E9PF5,TS-X44J-G8VT-YKSY-3Y4NW,33.18556701,0.0147
16574818649371940932,246216,2020-12-19 23:49:43,Arbitrary Message,TS-9AFW-C7WN-JP53-E9PF5,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
2716750777150519126,246216,2020-12-19 23:49:43,Ordinary Payment,TS-9AFW-C7WN-JP53-E9PF5,TS-HU7U-HCPU-BF75-E87JT,1603.4,0.02205
13788965080832730276,246215,2020-12-19 23:46:55,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-9AFW-C7WN-JP53-E9PF5,75.73170732,0.02205
5500102366988085434,245797,2020-12-18 19:41:15,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9AFW-C7WN-JP53-E9PF5,30.97915815,0.0147
12820503177582312294,245473,2020-12-17 22:07:34,Arbitrary Message,TS-9AFW-C7WN-JP53-E9PF5,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
8183230592303660632,245471,2020-12-17 22:00:17,Ordinary Payment,TS-9AFW-C7WN-JP53-E9PF5,TS-B2XK-NJVZ-88AC-27AQ7,62.03508772,0.0147
5245633097767634657,245468,2020-12-17 21:47:47,Arbitrary Message,TS-9AFW-C7WN-JP53-E9PF5,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
18316309509253997260,245467,2020-12-17 21:43:44,Ordinary Payment,TS-9AFW-C7WN-JP53-E9PF5,TS-R9P2-ZBAY-UBJX-9JQFF,145.08823529,0.02205
13913080137841350532,245466,2020-12-17 21:40:08,Ordinary Payment,TS-9AFW-C7WN-JP53-E9PF5,TS-WVGV-TV96-A2N9-GXGFG,185.05555556,0.02205
17975966493616908338,245466,2020-12-17 21:40:08,Arbitrary Message,TS-9AFW-C7WN-JP53-E9PF5,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
8699323561329073499,245439,2020-12-17 19:51:25,Ordinary Payment,TS-9AFW-C7WN-JP53-E9PF5,TS-N5PL-3525-5WPV-6JEBZ,103.41573034,0.0294
8771745147648594442,245439,2020-12-17 19:51:25,Arbitrary Message,TS-9AFW-C7WN-JP53-E9PF5,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
2126586573709665691,245438,2020-12-17 19:47:27,Arbitrary Message,TS-9AFW-C7WN-JP53-E9PF5,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
17899247989918248603,245437,2020-12-17 19:43:57,Ordinary Payment,TS-9AFW-C7WN-JP53-E9PF5,TS-YD6C-LKEE-UBGA-EVDXM,82.02173913,0.0294
15517675264083653946,245427,2020-12-17 19:06:23,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-9AFW-C7WN-JP53-E9PF5,842.25,0.0294
18134489431440260765,244131,2020-12-14 04:42:46,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-9AFW-C7WN-JP53-E9PF5,2.48958333,0.02205
11260723811178447552,243270,2020-12-11 19:17:20,Arbitrary Message,TS-9AFW-C7WN-JP53-E9PF5,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
15070715536234698030,243269,2020-12-11 19:13:14,Ordinary Payment,TS-9AFW-C7WN-JP53-E9PF5,TS-W9VJ-YQGU-FP9L-5FY8N,555.25,0.0147
3202680559329054093,243264,2020-12-11 18:49:53,Arbitrary Message,TS-9AFW-C7WN-JP53-E9PF5,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
12210863556364532840,243263,2020-12-11 18:45:25,Ordinary Payment,TS-9AFW-C7WN-JP53-E9PF5,TS-R7DH-5DYH-J6YE-GMAFL,73.84158416,0.0147
1201345699658182386,243263,2020-12-11 18:45:25,Arbitrary Message,TS-9AFW-C7WN-JP53-E9PF5,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
3111155206048143601,243263,2020-12-11 18:45:25,Ordinary Payment,TS-9AFW-C7WN-JP53-E9PF5,TS-QEWP-66DP-2VBJ-6AR8S,458.0,0.02205
5031028830941637500,243261,2020-12-11 18:38:13,Ordinary Payment,TS-9AFW-C7WN-JP53-E9PF5,TS-WLYG-C34P-4DQK-CUWR2,46.55,0.0294
5369200880818352109,243261,2020-12-11 18:38:13,Arbitrary Message,TS-9AFW-C7WN-JP53-E9PF5,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
17386541091339496024,243259,2020-12-11 18:29:44,Ordinary Payment,TS-9AFW-C7WN-JP53-E9PF5,TS-AY4V-7QW4-HSEF-HZXFN,675.625,0.03675
2784669348957477695,243258,2020-12-11 18:25:35,Arbitrary Message,TS-9AFW-C7WN-JP53-E9PF5,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
8059709725739163638,243249,2020-12-11 17:47:00,Arbitrary Message,TS-9AFW-C7WN-JP53-E9PF5,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
11247183142344064566,243248,2020-12-11 17:43:06,Ordinary Payment,TS-9AFW-C7WN-JP53-E9PF5,TS-A2C2-Y5MR-VB2Q-78KUU,178.77419355,0.0294
15671909724622540011,243248,2020-12-11 17:43:06,Arbitrary Message,TS-9AFW-C7WN-JP53-E9PF5,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
8527813820928083663,243247,2020-12-11 17:39:56,Ordinary Payment,TS-9AFW-C7WN-JP53-E9PF5,TS-6L3L-HKVY-XR5P-39NHB,101.04807692,0.0294
14911532374870711132,243235,2020-12-11 16:51:42,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-9AFW-C7WN-JP53-E9PF5,2895.6,0.0294
2053390976381024806,238792,2020-11-29 08:15:53,Ordinary Payment,TS-SA25-YK4Z-QGZY-26GV3,TS-9AFW-C7WN-JP53-E9PF5,707.625,0.0147
8560057120328697750,238461,2020-11-28 10:04:12,Ordinary Payment,TS-MGXM-WXTR-3S69-AU3CH,TS-9AFW-C7WN-JP53-E9PF5,772.0,0.02205
8035951462219281199,238248,2020-11-27 20:08:24,Ordinary Payment,TS-GXVM-HTDN-YZ5Z-C2VM3,TS-9AFW-C7WN-JP53-E9PF5,490.4375,0.02205
487972614784846619,236870,2020-11-23 23:48:47,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-9AFW-C7WN-JP53-E9PF5,41.775,0.02205
5347991609210103995,234251,2020-11-16 17:10:49,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-9AFW-C7WN-JP53-E9PF5,861.0625,0.0294
17771977493795417953,233551,2020-11-14 18:20:13,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-9AFW-C7WN-JP53-E9PF5,144.328,0.0294
4224973491202653781,231567,2020-11-09 06:30:28,Ordinary Payment,TS-9AFW-C7WN-JP53-E9PF5,TS-TNYN-99XH-RTPS-DRPF7,6.88112913,0.03675
2373817027996306435,222172,2020-10-13 19:29:04,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9AFW-C7WN-JP53-E9PF5,56.89488055,0.02205
12966485673319413458,222171,2020-10-13 19:24:54,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9AFW-C7WN-JP53-E9PF5,1.22463768,0.02205
13107884775320608206,222112,2020-10-13 15:33:33,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9AFW-C7WN-JP53-E9PF5,20.80670103,0.02205
8602925772902607842,220598,2020-10-09 10:42:58,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-9AFW-C7WN-JP53-E9PF5,0.27027027,0.02205
9134390139616197048,216541,2020-09-27 23:14:21,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-9AFW-C7WN-JP53-E9PF5,352.23076923,0.02205
7716405712209488033,215377,2020-09-24 19:44:58,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9AFW-C7WN-JP53-E9PF5,72.19795411,0.0294
584848398600407412,215302,2020-09-24 15:09:30,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9AFW-C7WN-JP53-E9PF5,34.95068266,0.0147
17873999117717726972,214630,2020-09-22 16:26:06,Ordinary Payment,TS-9AFW-C7WN-JP53-E9PF5,TS-TNYN-99XH-RTPS-DRPF7,6.34893893,0.03675
4203946607787169761,214291,2020-09-21 17:47:33,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9AFW-C7WN-JP53-E9PF5,625.58490566,0.02205
7452259393862090993,214116,2020-09-21 06:51:47,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9AFW-C7WN-JP53-E9PF5,2301.4375,0.02205
16005890026014530951,210279,2020-09-10 13:44:26,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-9AFW-C7WN-JP53-E9PF5,969.6,0.0294
6226517258002703265,209271,2020-09-07 18:30:49,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9AFW-C7WN-JP53-E9PF5,122.02173913,0.02205
11006075825509867388,208952,2020-09-06 21:07:34,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-9AFW-C7WN-JP53-E9PF5,317.35714286,0.02205
14313498558170840204,208898,2020-09-06 17:32:08,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9AFW-C7WN-JP53-E9PF5,45.70208105,0.0147
8181244827952147512,208141,2020-09-04 15:22:08,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9AFW-C7WN-JP53-E9PF5,100.0,0.06615
8167790471078572721,208139,2020-09-04 15:15:00,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9AFW-C7WN-JP53-E9PF5,100.0,0.06615
7168925490397792650,208137,2020-09-04 15:05:29,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9AFW-C7WN-JP53-E9PF5,100.0,0.06615
612400498772500694,208012,2020-09-04 06:44:34,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-9AFW-C7WN-JP53-E9PF5,53.03225806,0.02205
366826645177975566,207905,2020-09-03 23:11:57,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9AFW-C7WN-JP53-E9PF5,100.0,0.06615
6260224831084747589,207902,2020-09-03 23:00:06,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9AFW-C7WN-JP53-E9PF5,100.0,0.06615
5293477003082141011,207871,2020-09-03 21:01:08,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-9AFW-C7WN-JP53-E9PF5,411.6,0.02205
8550685128134041305,206421,2020-08-30 19:15:29,Ordinary Payment,TS-9AFW-C7WN-JP53-E9PF5,TS-FEAZ-W8VP-9XG7-D4SUM,1.0,0.0294
1243854363437563052,205731,2020-08-28 21:11:46,Ordinary Payment,TS-9AFW-C7WN-JP53-E9PF5,TS-D8E7-BVXY-G425-AK37X,1.0,0.02205
275130294168203348,205692,2020-08-28 18:39:18,Ordinary Payment,TS-9AFW-C7WN-JP53-E9PF5,TS-WGNZ-6S2P-FL67-DST2D,1.0,0.05145
2866906261979991398,205684,2020-08-28 18:07:51,Ordinary Payment,TS-A4TH-5XYB-DJ5D-HBWYP,TS-9AFW-C7WN-JP53-E9PF5,1.0,0.0441
17398100784148663981,205681,2020-08-28 17:54:55,Ordinary Payment,TS-VQVY-UCW9-PD4Q-45WD2,TS-9AFW-C7WN-JP53-E9PF5,1.0,0.09555
5318656627972582987,205681,2020-08-28 17:54:55,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-9AFW-C7WN-JP53-E9PF5,1.0,0.0882
578571725018751205,205663,2020-08-28 16:49:28,Ordinary Payment,TS-9AFW-C7WN-JP53-E9PF5,TS-8BPB-AHP8-DDVE-8AVXT,1.0,0.03675
12633034999782210389,205661,2020-08-28 16:40:33,Ordinary Payment,TS-9AFW-C7WN-JP53-E9PF5,TS-WS6S-SV7Q-VYHA-DCV6X,1.0,0.0588
11615486276870639048,192678,2020-07-23 13:43:28,Ordinary Payment,TS-9AFW-C7WN-JP53-E9PF5,TS-TNYN-99XH-RTPS-DRPF7,2.0,0.05145
9005896271298435416,192667,2020-07-23 12:53:22,Ordinary Payment,TS-9AFW-C7WN-JP53-E9PF5,TS-TNYN-99XH-RTPS-DRPF7,4.5,0.0588
1210154601169035013,192544,2020-07-23 02:39:29,Ordinary Payment,TS-9AFW-C7WN-JP53-E9PF5,TS-TNYN-99XH-RTPS-DRPF7,8.5,0.0441
11912054766323048097,192493,2020-07-23 00:04:45,Ordinary Payment,TS-9AFW-C7WN-JP53-E9PF5,TS-TNYN-99XH-RTPS-DRPF7,17.5,0.06615
17341290814559875903,192470,2020-07-22 23:09:29,Ordinary Payment,TS-9AFW-C7WN-JP53-E9PF5,TS-TNYN-99XH-RTPS-DRPF7,35.5,0.05145
11621187224188196953,192343,2020-07-22 15:23:15,Ordinary Payment,TS-9AFW-C7WN-JP53-E9PF5,TS-TNYN-99XH-RTPS-DRPF7,70.5,0.03675
6603806064523856820,192054,2020-07-21 20:05:35,Ordinary Payment,TS-9AFW-C7WN-JP53-E9PF5,TS-TNYN-99XH-RTPS-DRPF7,141.5,0.0588
14949719894996062308,192048,2020-07-21 19:43:44,Ordinary Payment,TS-9AFW-C7WN-JP53-E9PF5,TS-TNYN-99XH-RTPS-DRPF7,282.5,0.0441
3517573724644750775,191721,2020-07-20 22:19:59,Ordinary Payment,TS-9AFW-C7WN-JP53-E9PF5,TS-TNYN-99XH-RTPS-DRPF7,565.0,0.0588
11637494867190683091,191551,2020-07-20 11:22:51,Ordinary Payment,TS-9AFW-C7WN-JP53-E9PF5,TS-TNYN-99XH-RTPS-DRPF7,1130.0,0.03675
4997543549887165603,191392,2020-07-20 00:52:19,Ordinary Payment,TS-9AFW-C7WN-JP53-E9PF5,TS-TNYN-99XH-RTPS-DRPF7,2260.5,0.0588
457891578163436697,191121,2020-07-19 07:16:35,Ordinary Payment,TS-9AFW-C7WN-JP53-E9PF5,TS-TNYN-99XH-RTPS-DRPF7,4520.5,0.0441
9611778440397627521,190788,2020-07-18 08:51:36,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-9AFW-C7WN-JP53-E9PF5,419.0,0.02205
16052020385387771169,190682,2020-07-18 01:46:50,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-9AFW-C7WN-JP53-E9PF5,19.0,0.0294
9271018646456303248,190649,2020-07-17 23:11:44,Ordinary Payment,TS-9AFW-C7WN-JP53-E9PF5,TS-X26V-45KQ-4V8H-FJXVK,1284.0,0.00735
4676497143914267682,190644,2020-07-17 22:45:08,Ordinary Payment,TS-ACQQ-47EU-DYV9-FYRG3,TS-9AFW-C7WN-JP53-E9PF5,751.0,0.02205
16468667968602420164,190456,2020-07-17 10:10:48,Ordinary Payment,TS-9AFW-C7WN-JP53-E9PF5,TS-2DLH-VUJZ-6R24-68CAX,886.0,0.02205
1951569104399031797,190312,2020-07-17 00:10:34,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-9AFW-C7WN-JP53-E9PF5,589.0,0.0147
248913023217485512,190292,2020-07-16 22:40:05,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-9AFW-C7WN-JP53-E9PF5,5574.0,0.00735
11123734030763881255,190265,2020-07-16 20:44:21,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-9AFW-C7WN-JP53-E9PF5,2342.0,0.02205
10000701829948008759,190251,2020-07-16 19:58:50,Ordinary Payment,TS-9AFW-C7WN-JP53-E9PF5,TS-SKA2-NBDQ-NE2X-CCSW5,2310.0,0.03675
5627318842260223082,190246,2020-07-16 19:39:54,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9AFW-C7WN-JP53-E9PF5,1000.0,0.06615
4059964313494107727,190245,2020-07-16 19:36:01,Ordinary Payment,TS-9ER3-RAZL-REYU-5Y7HG,TS-9AFW-C7WN-JP53-E9PF5,668.0,0.0147
7337670809853083355,190245,2020-07-16 19:36:01,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9AFW-C7WN-JP53-E9PF5,1000.0,0.06615
3683253586201953520,190244,2020-07-16 19:32:12,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9AFW-C7WN-JP53-E9PF5,1000.0,0.06615
