ID,Height,timestamp,Type,From,To,Amount,Fee
7937726045434944738,261775,2021-02-03 10:42:13,Ordinary Payment,TS-YJ2Z-G7CQ-6PVK-3XSA3,TS-TNYN-99XH-RTPS-DRPF7,6.48649109,0.03675
980432128672160490,261206,2021-02-01 20:47:14,Ordinary Payment,TS-YJ2Z-G7CQ-6PVK-3XSA3,TS-TNYN-99XH-RTPS-DRPF7,6.49302086,0.03675
17705097046732600350,261123,2021-02-01 15:09:49,Ordinary Payment,TS-YJ2Z-G7CQ-6PVK-3XSA3,TS-TNYN-99XH-RTPS-DRPF7,6.49955717,0.03675
1467097172736862717,260899,2021-02-01 00:07:10,Ordinary Payment,TS-YJ2Z-G7CQ-6PVK-3XSA3,TS-TNYN-99XH-RTPS-DRPF7,6.50610002,0.03675
4730485898707456166,260664,2021-01-31 08:34:25,Ordinary Payment,TS-YJ2Z-G7CQ-6PVK-3XSA3,TS-TNYN-99XH-RTPS-DRPF7,6.51264942,0.03675
3489426322860230554,260531,2021-01-30 23:44:26,Ordinary Payment,TS-YJ2Z-G7CQ-6PVK-3XSA3,TS-TNYN-99XH-RTPS-DRPF7,6.51920537,0.03675
4584145178650274513,260064,2021-01-29 16:26:47,Ordinary Payment,TS-YJ2Z-G7CQ-6PVK-3XSA3,TS-TNYN-99XH-RTPS-DRPF7,6.52576789,0.03675
6263686239520299884,259238,2021-01-27 09:59:44,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-YJ2Z-G7CQ-6PVK-3XSA3,73.69480519,0.0294
6541471598586384242,259136,2021-01-27 04:12:09,Ordinary Payment,TS-YJ2Z-G7CQ-6PVK-3XSA3,TS-TNYN-99XH-RTPS-DRPF7,6.4585684,0.03675
15261257248865797652,259045,2021-01-26 21:03:57,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-YJ2Z-G7CQ-6PVK-3XSA3,267.82894737,0.0147
11151333463141601755,258795,2021-01-26 03:31:36,Ordinary Payment,TS-YJ2Z-G7CQ-6PVK-3XSA3,TS-TNYN-99XH-RTPS-DRPF7,6.19697318,0.03675
2395567442141074400,258635,2021-01-25 17:01:02,Ordinary Payment,TS-YJ2Z-G7CQ-6PVK-3XSA3,TS-TNYN-99XH-RTPS-DRPF7,6.20321314,0.03675
6215331107612024312,258560,2021-01-25 12:05:10,Ordinary Payment,TS-YJ2Z-G7CQ-6PVK-3XSA3,TS-TNYN-99XH-RTPS-DRPF7,6.20945935,0.03675
10074588384758660006,258142,2021-01-24 08:11:45,Ordinary Payment,TS-YJ2Z-G7CQ-6PVK-3XSA3,TS-TNYN-99XH-RTPS-DRPF7,6.21571181,0.03675
7315023349914038802,257992,2021-01-23 21:56:38,Ordinary Payment,TS-YJ2Z-G7CQ-6PVK-3XSA3,TS-TNYN-99XH-RTPS-DRPF7,6.22197053,0.03675
14404212941738562163,257557,2021-01-22 17:18:34,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-YJ2Z-G7CQ-6PVK-3XSA3,181.91176471,0.02205
11713321629473369254,257321,2021-01-22 01:26:44,Ordinary Payment,TS-YJ2Z-G7CQ-6PVK-3XSA3,TS-TNYN-99XH-RTPS-DRPF7,6.04614166,0.03675
15638386657540720895,257086,2021-01-21 09:41:35,Ordinary Payment,TS-YJ2Z-G7CQ-6PVK-3XSA3,TS-TNYN-99XH-RTPS-DRPF7,6.05223064,0.03675
16319682335938136260,256864,2021-01-20 18:51:01,Ordinary Payment,TS-YJ2Z-G7CQ-6PVK-3XSA3,TS-TNYN-99XH-RTPS-DRPF7,6.05832572,0.03675
11615456731235120384,256604,2021-01-20 01:29:59,Ordinary Payment,TS-YJ2Z-G7CQ-6PVK-3XSA3,TS-TNYN-99XH-RTPS-DRPF7,6.06442689,0.03675
11069841437072457715,256447,2021-01-19 15:02:09,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YJ2Z-G7CQ-6PVK-3XSA3,49.53143165,0.02205
3769382436745882421,255607,2021-01-17 06:51:08,Ordinary Payment,TS-YJ2Z-G7CQ-6PVK-3XSA3,TS-TNYN-99XH-RTPS-DRPF7,6.02095316,0.03675
6766267515829284167,255516,2021-01-17 00:59:53,Ordinary Payment,TS-YJ2Z-G7CQ-6PVK-3XSA3,TS-TNYN-99XH-RTPS-DRPF7,6.02701693,0.03675
18147259223691059811,255434,2021-01-16 19:29:40,Ordinary Payment,TS-YJ2Z-G7CQ-6PVK-3XSA3,TS-TNYN-99XH-RTPS-DRPF7,6.03308677,0.03675
317397914426942386,255322,2021-01-16 12:03:58,Ordinary Payment,TS-YJ2Z-G7CQ-6PVK-3XSA3,TS-TNYN-99XH-RTPS-DRPF7,6.03916268,0.03675
15698579825560275496,255310,2021-01-16 11:15:10,Ordinary Payment,TS-YJ2Z-G7CQ-6PVK-3XSA3,TS-TNYN-99XH-RTPS-DRPF7,6.04524468,0.03675
763296101238669785,255018,2021-01-15 15:46:11,Ordinary Payment,TS-YJ2Z-G7CQ-6PVK-3XSA3,TS-TNYN-99XH-RTPS-DRPF7,6.05743304,0.03675
2206333072013485343,255009,2021-01-15 15:10:43,Ordinary Payment,TS-YJ2Z-G7CQ-6PVK-3XSA3,TS-TNYN-99XH-RTPS-DRPF7,6.05743304,0.03675
16071722013140694495,254527,2021-01-14 06:58:22,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-YJ2Z-G7CQ-6PVK-3XSA3,62.2,0.02205
474036134482156305,254439,2021-01-14 01:02:19,Ordinary Payment,TS-YJ2Z-G7CQ-6PVK-3XSA3,TS-TNYN-99XH-RTPS-DRPF7,6.00127106,0.03675
6071135926878197860,254326,2021-01-13 17:36:44,Ordinary Payment,TS-YJ2Z-G7CQ-6PVK-3XSA3,TS-TNYN-99XH-RTPS-DRPF7,6.00731513,0.03675
17327629515099804212,253995,2021-01-12 19:15:20,Ordinary Payment,TS-YJ2Z-G7CQ-6PVK-3XSA3,TS-TNYN-99XH-RTPS-DRPF7,6.01336524,0.03675
15891508376969307161,253769,2021-01-12 04:22:44,Ordinary Payment,TS-YJ2Z-G7CQ-6PVK-3XSA3,TS-TNYN-99XH-RTPS-DRPF7,6.01942141,0.03675
3141171062529975732,253660,2021-01-11 20:53:03,Ordinary Payment,TS-YJ2Z-G7CQ-6PVK-3XSA3,TS-TNYN-99XH-RTPS-DRPF7,6.02548365,0.03675
8101375421788727259,253523,2021-01-11 11:45:53,Ordinary Payment,TS-WLL9-2B4F-DC92-CZVJW,TS-YJ2Z-G7CQ-6PVK-3XSA3,95.21311475,0.0294
4459712767155968282,253168,2021-01-10 12:14:06,Ordinary Payment,TS-YJ2Z-G7CQ-6PVK-3XSA3,TS-TNYN-99XH-RTPS-DRPF7,5.93624353,0.03675
441987059750169341,253000,2021-01-10 00:56:05,Ordinary Payment,TS-YJ2Z-G7CQ-6PVK-3XSA3,TS-TNYN-99XH-RTPS-DRPF7,5.9422225,0.03675
14682476203772655031,252091,2021-01-07 12:19:52,Ordinary Payment,TS-YJ2Z-G7CQ-6PVK-3XSA3,TS-TNYN-99XH-RTPS-DRPF7,5.94820746,0.03675
13098222886306495541,251850,2021-01-06 20:11:42,Ordinary Payment,TS-YJ2Z-G7CQ-6PVK-3XSA3,TS-TNYN-99XH-RTPS-DRPF7,5.95419841,0.03675
5738928981483424132,251364,2021-01-05 11:53:23,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-YJ2Z-G7CQ-6PVK-3XSA3,105.23205742,0.02205
12807298151751873429,251125,2021-01-04 19:59:59,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YJ2Z-G7CQ-6PVK-3XSA3,114.27057143,0.0147
7913207965174066094,250086,2021-01-01 23:04:51,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-YJ2Z-G7CQ-6PVK-3XSA3,46.40677966,0.0147
11709350009829035222,249119,2020-12-29 13:01:12,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-YJ2Z-G7CQ-6PVK-3XSA3,38.56382979,0.0294
4566151589922627537,249032,2020-12-29 08:15:26,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-YJ2Z-G7CQ-6PVK-3XSA3,232.27777778,0.02205
14570675144184505087,248923,2020-12-29 00:18:03,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YJ2Z-G7CQ-6PVK-3XSA3,53.12226227,0.02205
11353414741725343920,248769,2020-12-28 13:42:59,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-YJ2Z-G7CQ-6PVK-3XSA3,269.96666667,0.0147
698359300872835749,245940,2020-12-19 05:16:57,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-YJ2Z-G7CQ-6PVK-3XSA3,234.84210526,0.02205
12840414471362614625,245813,2020-12-18 20:51:17,Ordinary Payment,TS-E75N-JJUP-67SE-8PU7Z,TS-YJ2Z-G7CQ-6PVK-3XSA3,233.44,0.03675
9443604133334250326,245376,2020-12-17 15:40:34,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-YJ2Z-G7CQ-6PVK-3XSA3,109.34615385,0.0147
10302871695636390843,242504,2020-12-09 16:14:03,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-YJ2Z-G7CQ-6PVK-3XSA3,263.52671756,0.0147
15309081793063501025,242262,2020-12-09 00:05:39,Ordinary Payment,TS-G79B-NSTL-D8G2-E2T5X,TS-YJ2Z-G7CQ-6PVK-3XSA3,379.93333333,0.02205
6685442755177715379,242022,2020-12-08 07:59:16,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-YJ2Z-G7CQ-6PVK-3XSA3,73.84293194,0.02205
12400746841459922928,241362,2020-12-06 11:48:42,Ordinary Payment,TS-C36Z-V7V5-6TUV-H5M2V,TS-YJ2Z-G7CQ-6PVK-3XSA3,105.64827586,0.02205
12566365433397672698,239488,2020-12-01 06:51:52,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-YJ2Z-G7CQ-6PVK-3XSA3,23.51234568,0.0147
7339128519446512634,239298,2020-11-30 18:09:22,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-YJ2Z-G7CQ-6PVK-3XSA3,457.61538462,0.02205
1207113044780898021,238882,2020-11-29 14:24:07,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YJ2Z-G7CQ-6PVK-3XSA3,30.72495756,0.02205
15584858656243072824,238625,2020-11-28 21:01:27,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YJ2Z-G7CQ-6PVK-3XSA3,116.93507735,0.03675
593547243112386752,236569,2020-11-23 03:43:37,Ordinary Payment,TS-YJ2Z-G7CQ-6PVK-3XSA3,TS-TNYN-99XH-RTPS-DRPF7,3.06809602,0.03675
1523207946636509528,235692,2020-11-20 17:07:44,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YJ2Z-G7CQ-6PVK-3XSA3,40.90339715,0.0294
5892940591743908779,233481,2020-11-14 13:29:27,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YJ2Z-G7CQ-6PVK-3XSA3,7.2830698,0.0294
8805284627920462296,232612,2020-11-12 03:51:59,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YJ2Z-G7CQ-6PVK-3XSA3,166.95556851,0.02205
7785498798671025010,232436,2020-11-11 15:31:48,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YJ2Z-G7CQ-6PVK-3XSA3,40.54392523,0.0294
5445383891993381238,232002,2020-11-10 10:15:14,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YJ2Z-G7CQ-6PVK-3XSA3,28.70090577,0.02205
2006573025176785826,231570,2020-11-09 06:43:08,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-YJ2Z-G7CQ-6PVK-3XSA3,146.26530612,0.0294
7264635128100749887,231124,2020-11-07 23:37:22,Ordinary Payment,TS-YJ2Z-G7CQ-6PVK-3XSA3,TS-TNYN-99XH-RTPS-DRPF7,2.64012072,0.03675
5583992654215199732,223195,2020-10-16 23:02:41,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-YJ2Z-G7CQ-6PVK-3XSA3,218.43209877,0.02205
99224502666776181,221856,2020-10-12 22:29:46,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YJ2Z-G7CQ-6PVK-3XSA3,85.14686825,0.0294
14546001407701033713,217179,2020-09-29 17:54:37,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-YJ2Z-G7CQ-6PVK-3XSA3,15.06557377,0.02205
6958722224030819543,215058,2020-09-23 22:40:33,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-YJ2Z-G7CQ-6PVK-3XSA3,1115.63636364,0.0294
6961176117680322560,212493,2020-09-16 17:47:10,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-YJ2Z-G7CQ-6PVK-3XSA3,45.99101796,0.0294
17824347250810898965,209714,2020-09-09 00:13:47,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-YJ2Z-G7CQ-6PVK-3XSA3,0.49557522,0.0147
6797091378630204269,207848,2020-09-03 19:35:36,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YJ2Z-G7CQ-6PVK-3XSA3,100.0,0.06615
14331086697516518718,207839,2020-09-03 18:56:49,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-YJ2Z-G7CQ-6PVK-3XSA3,19.05882353,0.02205
9583446604180911807,206782,2020-08-31 19:28:22,Ordinary Payment,TS-YJ2Z-G7CQ-6PVK-3XSA3,TS-RD92-9WFQ-JSX7-GHEF6,14.0,0.05145
13527398983248135510,206650,2020-08-31 10:36:17,Ordinary Payment,TS-87QZ-TUDC-C38Y-GTHU5,TS-YJ2Z-G7CQ-6PVK-3XSA3,10.0,0.02205
7692436625648016168,206645,2020-08-31 10:12:46,Ordinary Payment,TS-YJ2Z-G7CQ-6PVK-3XSA3,TS-3FYJ-UZJ7-PTAW-HDK9Z,42.0,0.03675
3377533277530873536,206610,2020-08-31 07:54:58,Ordinary Payment,TS-LCD7-3PEX-FLKU-DPWRM,TS-YJ2Z-G7CQ-6PVK-3XSA3,18.0,0.0147
16505021715419476557,206569,2020-08-31 05:05:25,Ordinary Payment,TS-YJ2Z-G7CQ-6PVK-3XSA3,TS-2RQK-E4MS-LJ93-4F643,52.0,0.02205
11482780163189135061,206441,2020-08-30 20:30:15,Ordinary Payment,TS-YJ2Z-G7CQ-6PVK-3XSA3,TS-CSL8-B7P8-X5DY-AT2P9,54.0,0.05145
9878737129678618239,206010,2020-08-29 15:58:18,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YJ2Z-G7CQ-6PVK-3XSA3,100.0,0.06615
17435368499454044855,205864,2020-08-29 06:11:15,Ordinary Payment,TS-XJKP-TD35-RGKP-2V5BJ,TS-YJ2Z-G7CQ-6PVK-3XSA3,12.0,0.0294
16271059969516623631,205858,2020-08-29 05:46:06,Ordinary Payment,TS-YJ2Z-G7CQ-6PVK-3XSA3,TS-59CX-A6DG-HUGT-HWXNJ,3.0,0.0294
8961099693990062280,205736,2020-08-28 21:29:57,Ordinary Payment,TS-YJ2Z-G7CQ-6PVK-3XSA3,TS-NVVX-W893-ZL2H-286Z4,39.0,0.03675
11541835826635420596,205695,2020-08-28 18:52:03,Ordinary Payment,TS-AB93-WL94-KG4V-887CS,TS-YJ2Z-G7CQ-6PVK-3XSA3,1.0,0.03675
10009545488211529228,205674,2020-08-28 17:29:22,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YJ2Z-G7CQ-6PVK-3XSA3,100.0,0.06615
5678223255434092237,192656,2020-07-23 12:09:06,Ordinary Payment,TS-YJ2Z-G7CQ-6PVK-3XSA3,TS-TNYN-99XH-RTPS-DRPF7,1.5,0.03675
17398767593034096769,192648,2020-07-23 11:30:53,Ordinary Payment,TS-YJ2Z-G7CQ-6PVK-3XSA3,TS-TNYN-99XH-RTPS-DRPF7,2.5,0.0441
2299033955465744155,192635,2020-07-23 10:36:26,Ordinary Payment,TS-YJ2Z-G7CQ-6PVK-3XSA3,TS-TNYN-99XH-RTPS-DRPF7,5.5,0.05145
11878496002580791124,192524,2020-07-23 01:35:34,Ordinary Payment,TS-YJ2Z-G7CQ-6PVK-3XSA3,TS-TNYN-99XH-RTPS-DRPF7,10.5,0.0441
3923235559554168407,192336,2020-07-22 14:53:32,Ordinary Payment,TS-YJ2Z-G7CQ-6PVK-3XSA3,TS-TNYN-99XH-RTPS-DRPF7,21.5,0.03675
11915940382569559395,192198,2020-07-22 05:28:07,Ordinary Payment,TS-YJ2Z-G7CQ-6PVK-3XSA3,TS-TNYN-99XH-RTPS-DRPF7,43.0,0.0441
8523249448307302720,192134,2020-07-22 01:19:45,Ordinary Payment,TS-YJ2Z-G7CQ-6PVK-3XSA3,TS-TNYN-99XH-RTPS-DRPF7,86.0,0.05145
1537358435580150137,192076,2020-07-21 21:36:17,Ordinary Payment,TS-YJ2Z-G7CQ-6PVK-3XSA3,TS-TNYN-99XH-RTPS-DRPF7,171.5,0.06615
4889210663208480051,191660,2020-07-20 18:35:23,Ordinary Payment,TS-YJ2Z-G7CQ-6PVK-3XSA3,TS-TNYN-99XH-RTPS-DRPF7,343.0,0.03675
2555010949187285012,191040,2020-07-19 01:41:42,Ordinary Payment,TS-YJ2Z-G7CQ-6PVK-3XSA3,TS-TNYN-99XH-RTPS-DRPF7,686.0,0.05145
8421057435036717416,190890,2020-07-18 15:22:50,Ordinary Payment,TS-PDBB-TRHR-URLX-4JTTT,TS-YJ2Z-G7CQ-6PVK-3XSA3,16.0,0.0294
5902214099339121263,190584,2020-07-17 18:39:46,Ordinary Payment,TS-KKKP-5ZQV-PGBE-3WYEA,TS-YJ2Z-G7CQ-6PVK-3XSA3,61.0,0.02205
15116730397088661168,190480,2020-07-17 11:44:24,Ordinary Payment,TS-YJ2Z-G7CQ-6PVK-3XSA3,TS-YCT4-HTUW-KPPU-GDUKS,436.0,0.0147
2778966040020704394,190439,2020-07-17 08:55:34,Ordinary Payment,TS-U7BX-TVG5-SEVN-3ZFBU,TS-YJ2Z-G7CQ-6PVK-3XSA3,1733.0,0.00735
8600884804155110606,190297,2020-07-16 23:04:08,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YJ2Z-G7CQ-6PVK-3XSA3,1.0,0.06615
