ID,Height,timestamp,Type,From,To,Amount,Fee
8036908586546165130,250406,2021-01-02 19:50:34,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
4466321358155705140,250398,2021-01-02 19:17:54,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
1132063282358883676,250390,2021-01-02 18:44:05,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
17427144115448593602,250382,2021-01-02 18:16:22,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
9722849342581827092,250374,2021-01-02 17:44:17,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
498141646546309069,250366,2021-01-02 17:12:42,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
11116146958125113772,250358,2021-01-02 16:40:14,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
2327770888316803458,250350,2021-01-02 16:06:38,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
6268880233158987594,250342,2021-01-02 15:35:20,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
2290371078241758968,250334,2021-01-02 15:04:45,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
17559377520434937908,250326,2021-01-02 14:41:16,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
9845130167220078535,250318,2021-01-02 14:11:51,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
2181024613529569300,250310,2021-01-02 13:40:32,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
10046937608166465544,250302,2021-01-02 13:14:56,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
16492446004142082456,250294,2021-01-02 12:47:26,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
4227771600221622463,250286,2021-01-02 12:17:21,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
2852387579957544826,250278,2021-01-02 11:49:21,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
5466009449912350961,250270,2021-01-02 11:24:56,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
10170593980470478447,250262,2021-01-02 10:57:38,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
17105663307028277466,250254,2021-01-02 10:28:56,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
556615435641293563,250246,2021-01-02 10:03:18,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
3081348370194800834,250238,2021-01-02 09:40:08,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
1397323615615795503,250230,2021-01-02 09:15:06,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
13276815144430810288,250222,2021-01-02 08:58:00,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
12873161357065112060,250214,2021-01-02 08:36:19,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
11653851081211042303,250206,2021-01-02 08:12:57,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
16691464914588050627,250198,2021-01-02 07:38:38,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
17864462407697711452,250190,2021-01-02 07:01:37,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
14705898527914949819,250182,2021-01-02 06:29:34,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
16358636932711020442,250174,2021-01-02 05:56:05,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
3309013484405324892,250166,2021-01-02 05:25:14,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
2944873720595610908,250158,2021-01-02 04:53:59,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
11939683795310675878,250150,2021-01-02 04:18:41,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
2765690424128580657,250142,2021-01-02 03:42:18,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
4349432649442635065,250134,2021-01-02 03:04:23,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
8156992194371846162,250126,2021-01-02 02:26:01,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
13592733654188226632,250118,2021-01-02 01:48:22,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
531913848596333194,250110,2021-01-02 01:05:03,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
14146404660943623009,250102,2021-01-02 00:27:57,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
1472098327731374480,250094,2021-01-01 23:46:27,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
5637741343865812702,250086,2021-01-01 23:04:51,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
16314719249419290678,250078,2021-01-01 22:21:23,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
870812454685620897,250070,2021-01-01 21:41:07,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
10814586442228428224,250062,2021-01-01 21:03:44,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
9842389023085333416,250054,2021-01-01 20:35:26,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
16332878526445644590,250046,2021-01-01 20:08:30,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
871569723235293590,250038,2021-01-01 19:37:27,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
13740136827287890597,250030,2021-01-01 19:08:11,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
13785697811196578527,250022,2021-01-01 18:39:58,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
1478342202263080048,250014,2021-01-01 18:18:13,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
8058926385880542543,250006,2021-01-01 17:54:54,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
2415531657956519769,249998,2021-01-01 17:32:21,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
12285052476993543768,249990,2021-01-01 17:18:20,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
16858609564464778961,249982,2021-01-01 17:00:22,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
6953074392092805684,249974,2021-01-01 16:38:14,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
11115471578350292978,249966,2021-01-01 13:56:50,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
8185455395091105401,249958,2021-01-01 13:26:16,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
9074611392761832619,249950,2021-01-01 12:55:12,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
6596559968028515105,249942,2021-01-01 12:27:37,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
5976038425951778599,249934,2021-01-01 11:58:53,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
9060687491665404929,249926,2021-01-01 11:30:05,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
10655231402315390686,249918,2021-01-01 11:03:06,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
8642583224332705013,249910,2021-01-01 10:36:55,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
12820362990245333701,249902,2021-01-01 10:14:38,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
6777919038002516695,249894,2021-01-01 09:54:41,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
1824890581470877626,249886,2021-01-01 09:36:48,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
3712456940255394063,249878,2021-01-01 09:12:06,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
15939140200659747428,249870,2021-01-01 08:39:11,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
16825952791846883356,249862,2021-01-01 08:01:16,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
17948078866266274199,249854,2021-01-01 07:26:56,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
16598831484789506997,249846,2021-01-01 06:50:26,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
17245394672035086659,249838,2021-01-01 06:10:28,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
13985564553683300497,249830,2021-01-01 05:30:05,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
6579636272749308696,249822,2021-01-01 04:53:10,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
9285261682710810689,249814,2021-01-01 04:15:26,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
10718400047822823275,249806,2021-01-01 03:31:39,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
7958617856379645608,249798,2021-01-01 02:47:01,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
4242346901227487728,249790,2021-01-01 02:05:10,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
17082801175607209830,249782,2021-01-01 01:19:28,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
7811864325591819188,249774,2021-01-01 00:37:27,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
2809062657700636636,249766,2021-01-01 00:08:28,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
16586637870325342456,249758,2020-12-31 23:34:47,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
4688863174706871121,249750,2020-12-31 23:08:13,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
487807098969968173,249742,2020-12-31 22:31:29,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
5746521787443398499,249734,2020-12-31 21:55:35,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
14465879969480406209,249726,2020-12-31 21:24:14,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
9466180824147471152,249718,2020-12-31 20:52:56,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
7898806919988868919,249710,2020-12-31 20:24:39,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
15703570883212528077,249702,2020-12-31 19:53:06,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
1257406402847796704,249694,2020-12-31 19:21:04,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
8912198266344812604,249686,2020-12-31 18:45:57,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
10604121753588054334,249678,2020-12-31 18:07:49,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
17279394151705716349,249670,2020-12-31 17:37:58,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
7758249050616560994,249662,2020-12-31 17:06:35,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
7303120708198777700,249654,2020-12-31 16:35:50,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
16711939491623181315,249646,2020-12-31 16:04:12,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
7634354273264143409,249638,2020-12-31 15:34:00,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
12959089745073432904,249630,2020-12-31 15:02:58,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
4964721905796193219,249622,2020-12-31 14:34:11,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
1930430896057941131,249614,2020-12-31 14:03:00,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
15843799633924990610,249606,2020-12-31 13:34:58,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
16249721631494071017,249598,2020-12-31 13:08:23,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
1365051220963879726,249590,2020-12-31 12:37:49,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
17559526372149581578,249582,2020-12-31 12:10:10,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
684011593938117213,249574,2020-12-31 11:39:05,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
18321871663461075691,249566,2020-12-31 11:09:37,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
16405706732705686684,249558,2020-12-31 10:40:08,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
7883345263594697808,249550,2020-12-31 10:16:37,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
12439694291522288931,249542,2020-12-31 09:51:57,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
17852662834049367131,249534,2020-12-31 09:28:00,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
4380243521261477747,249526,2020-12-31 09:04:51,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
92749506996389358,249518,2020-12-31 08:39:40,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
15670900898703731067,249510,2020-12-31 08:22:34,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
12435256083665073904,249502,2020-12-31 08:06:18,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
3830218559968738454,249494,2020-12-31 07:29:37,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
11107109676099695697,249486,2020-12-31 06:53:09,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
11806101360702339532,249478,2020-12-31 06:19:18,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
17528624328345960111,249470,2020-12-31 05:44:51,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
11652387783169881059,249462,2020-12-31 05:11:26,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
17663245443066474536,249454,2020-12-31 04:31:45,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
17619144189904681493,249446,2020-12-31 03:53:22,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
14502988838470328635,249438,2020-12-31 03:12:51,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
1864701258263519218,249430,2020-12-31 02:32:34,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
3853331533001266761,249422,2020-12-31 01:53:38,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
15900946461034722143,249414,2020-12-31 01:13:50,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
14656965958106654960,249406,2020-12-31 00:28:33,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
2032918284436594810,249398,2020-12-30 23:39:37,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
8095727103033688592,249390,2020-12-30 22:54:20,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
10363123362714579679,249382,2020-12-30 22:09:04,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
17591904994397815378,249374,2020-12-30 21:40:17,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
1363391177193146285,249366,2020-12-30 21:07:56,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
6330893321737083346,249358,2020-12-30 20:35:29,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
4884258912663622002,249350,2020-12-30 20:02:00,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
7053073670602143942,249342,2020-12-30 19:28:33,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
4565800439556129575,249334,2020-12-30 18:58:34,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
7723602108960237836,249326,2020-12-30 18:24:05,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
6142204578688561080,249318,2020-12-30 17:55:48,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
3288581807470445792,249310,2020-12-30 17:23:28,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
1835360247800236233,249302,2020-12-30 16:50:53,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
12922314100048433089,249294,2020-12-30 16:18:49,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
7582934959764829244,249286,2020-12-30 15:53:40,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
11354877885806541563,249278,2020-12-30 15:23:14,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
17967076938469725226,249270,2020-12-30 14:58:18,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
5641702217642610252,249262,2020-12-30 14:29:25,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
11781254690523587057,249254,2020-12-30 14:00:48,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
12706477472110036055,249246,2020-12-30 13:30:59,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
1838732265803677934,249238,2020-12-30 13:00:51,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
7293704337302974381,249230,2020-12-30 12:32:15,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
17049363045507761378,249222,2020-12-30 12:04:40,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
17222487090381417590,249214,2020-12-30 11:35:17,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
11389100261296207274,249206,2020-12-30 11:08:42,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
7060707597947882087,249198,2020-12-30 10:46:18,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
15219118144264556603,249190,2020-12-30 10:19:57,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
7832575148988802423,249182,2020-12-30 09:59:59,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
14154808378815559696,249174,2020-12-30 09:36:02,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
13602548993814106301,249166,2020-12-30 09:14:07,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
13475264281490412570,249158,2020-12-30 08:41:02,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
3208854757750108580,249150,2020-12-30 08:01:19,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
144022568946570128,249142,2020-12-29 14:33:57,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
11186441315978404033,249134,2020-12-29 14:03:10,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
14846204255157366451,249126,2020-12-29 13:29:26,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
17808483214332613202,249118,2020-12-29 12:56:48,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
