ID,Height,timestamp,Type,From,To,Amount,Fee
10831903490526506119,263744,2021-02-08 22:24:03,Ordinary Payment,TS-67HY-D6EP-3N8K-FLQ4A,TS-8ZSX-D8C5-8KTA-7TREK,89.33333333,0.02205
7998970011575217342,263268,2021-02-07 14:25:03,Ordinary Payment,TS-8ZSX-D8C5-8KTA-7TREK,TS-TNYN-99XH-RTPS-DRPF7,9.08603895,0.03675
15859460156094810850,263192,2021-02-07 09:19:53,Ordinary Payment,TS-8ZSX-D8C5-8KTA-7TREK,TS-TNYN-99XH-RTPS-DRPF7,9.09517087,0.03675
16183738939378830115,263103,2021-02-07 03:12:28,Ordinary Payment,TS-8ZSX-D8C5-8KTA-7TREK,TS-TNYN-99XH-RTPS-DRPF7,9.10431193,0.03675
3744637547425362822,262660,2021-02-05 21:39:55,Ordinary Payment,TS-8ZSX-D8C5-8KTA-7TREK,TS-TNYN-99XH-RTPS-DRPF7,9.11346215,0.03675
9075846846121993682,262625,2021-02-05 19:16:49,Ordinary Payment,TS-8ZSX-D8C5-8KTA-7TREK,TS-TNYN-99XH-RTPS-DRPF7,9.12262152,0.03675
9373817180006684839,261714,2021-02-03 06:38:22,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-8ZSX-D8C5-8KTA-7TREK,112.65909091,0.0147
8658258908219080793,261225,2021-02-01 21:59:58,Ordinary Payment,TS-8ZSX-D8C5-8KTA-7TREK,TS-TNYN-99XH-RTPS-DRPF7,9.01901819,0.03675
13545063160435570121,261064,2021-02-01 11:12:06,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-8ZSX-D8C5-8KTA-7TREK,81.20454545,0.02205
7653649336579676514,260132,2021-01-29 21:00:15,Ordinary Payment,TS-8ZSX-D8C5-8KTA-7TREK,TS-TNYN-99XH-RTPS-DRPF7,8.9467972,0.03675
17456222530711989239,260099,2021-01-29 18:46:37,Ordinary Payment,TS-8ZSX-D8C5-8KTA-7TREK,TS-TNYN-99XH-RTPS-DRPF7,8.95578974,0.03675
9159098931459562288,259847,2021-01-29 02:10:53,Ordinary Payment,TS-8ZSX-D8C5-8KTA-7TREK,TS-TNYN-99XH-RTPS-DRPF7,8.96479128,0.03675
12075838972001345341,259763,2021-01-28 20:33:29,Ordinary Payment,TS-8ZSX-D8C5-8KTA-7TREK,TS-TNYN-99XH-RTPS-DRPF7,8.97380183,0.03675
11991528988665725110,259732,2021-01-28 18:30:49,Ordinary Payment,TS-8ZSX-D8C5-8KTA-7TREK,TS-TNYN-99XH-RTPS-DRPF7,8.9828214,0.03675
15291905267085462708,259420,2021-01-27 21:38:45,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-8ZSX-D8C5-8KTA-7TREK,17.21022727,0.02205
686193007378661825,259110,2021-01-27 02:18:07,Ordinary Payment,TS-8ZSX-D8C5-8KTA-7TREK,TS-TNYN-99XH-RTPS-DRPF7,8.97462255,0.03675
14921311154458360848,258835,2021-01-26 06:11:00,Ordinary Payment,TS-8ZSX-D8C5-8KTA-7TREK,TS-TNYN-99XH-RTPS-DRPF7,8.98364294,0.03675
3285439910235966581,258302,2021-01-24 18:50:27,Ordinary Payment,TS-8ZSX-D8C5-8KTA-7TREK,TS-TNYN-99XH-RTPS-DRPF7,8.99267236,0.03675
8811064143859969085,257939,2021-01-23 18:26:37,Ordinary Payment,TS-8ZSX-D8C5-8KTA-7TREK,TS-TNYN-99XH-RTPS-DRPF7,9.00171082,0.03675
14998397779276661806,257401,2021-01-22 06:39:52,Ordinary Payment,TS-8ZSX-D8C5-8KTA-7TREK,TS-TNYN-99XH-RTPS-DRPF7,9.01075833,0.03675
15344709020932803269,257259,2021-01-21 21:09:17,Ordinary Payment,TS-8ZSX-D8C5-8KTA-7TREK,TS-TNYN-99XH-RTPS-DRPF7,9.01981489,0.03675
12396342718058312706,256878,2021-01-20 19:41:14,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-8ZSX-D8C5-8KTA-7TREK,19.37743191,0.0294
14392027415497904294,255910,2021-01-18 03:14:32,Ordinary Payment,TS-8ZSX-D8C5-8KTA-7TREK,TS-TNYN-99XH-RTPS-DRPF7,9.0094837,0.03675
4403992836767400174,255887,2021-01-18 01:46:22,Ordinary Payment,TS-8ZSX-D8C5-8KTA-7TREK,TS-TNYN-99XH-RTPS-DRPF7,9.01853899,0.03675
9816214791972403403,255142,2021-01-16 00:07:17,Ordinary Payment,TS-8ZSX-D8C5-8KTA-7TREK,TS-TNYN-99XH-RTPS-DRPF7,9.02760334,0.03675
5007208113497807867,254950,2021-01-15 11:05:37,Ordinary Payment,TS-8ZSX-D8C5-8KTA-7TREK,TS-TNYN-99XH-RTPS-DRPF7,9.03667677,0.03675
7766907013704670772,254831,2021-01-15 03:14:23,Ordinary Payment,TS-8ZSX-D8C5-8KTA-7TREK,TS-TNYN-99XH-RTPS-DRPF7,9.04575927,0.03675
13011065339650051579,254779,2021-01-14 23:40:27,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-8ZSX-D8C5-8KTA-7TREK,11.18950437,0.0294
11532020914127880248,254681,2021-01-14 17:18:27,Ordinary Payment,TS-8ZSX-D8C5-8KTA-7TREK,TS-TNYN-99XH-RTPS-DRPF7,9.04365017,0.03675
16208313187661832228,254600,2021-01-14 11:56:13,Ordinary Payment,TS-8ZSX-D8C5-8KTA-7TREK,TS-TNYN-99XH-RTPS-DRPF7,9.05273966,0.03675
561786047420355266,253873,2021-01-12 11:06:19,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8ZSX-D8C5-8KTA-7TREK,926.13930348,0.02205
1971935545418587096,253243,2021-01-10 17:10:05,Ordinary Payment,TS-8ZSX-D8C5-8KTA-7TREK,TS-TNYN-99XH-RTPS-DRPF7,8.13477188,0.03675
2150167057399270073,253161,2021-01-10 11:49:59,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-8ZSX-D8C5-8KTA-7TREK,57.84210526,0.0294
1114943382624198537,252902,2021-01-09 18:28:49,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-8ZSX-D8C5-8KTA-7TREK,40.37719298,0.02205
6883275243830795050,252007,2021-01-07 06:38:53,Ordinary Payment,TS-8ZSX-D8C5-8KTA-7TREK,TS-TNYN-99XH-RTPS-DRPF7,8.04463396,0.03675
3201684785726735972,251426,2021-01-05 15:56:58,Ordinary Payment,TS-8ZSX-D8C5-8KTA-7TREK,TS-TNYN-99XH-RTPS-DRPF7,8.05272344,0.03675
16055713317163889205,250287,2021-01-02 12:21:19,Ordinary Payment,TS-8ZSX-D8C5-8KTA-7TREK,TS-TNYN-99XH-RTPS-DRPF7,8.06082101,0.03675
2496939034669085444,249853,2021-01-01 07:21:14,Ordinary Payment,TS-8ZSX-D8C5-8KTA-7TREK,TS-TNYN-99XH-RTPS-DRPF7,8.06892669,0.03675
1014009503448754330,249625,2020-12-31 14:44:26,Ordinary Payment,TS-8ZSX-D8C5-8KTA-7TREK,TS-TNYN-99XH-RTPS-DRPF7,8.07704048,0.03675
4180687246599952207,248885,2020-12-28 20:56:49,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8ZSX-D8C5-8KTA-7TREK,1510.5130719,0.0294
14409933490568712236,248648,2020-12-28 06:28:50,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8ZSX-D8C5-8KTA-7TREK,428.45487805,0.02205
4035241707296704043,248444,2020-12-27 15:31:34,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-8ZSX-D8C5-8KTA-7TREK,183.04545455,0.02205
12419528048749008757,248379,2020-12-27 11:25:10,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8ZSX-D8C5-8KTA-7TREK,55.68674365,0.02205
13420276172401325565,248328,2020-12-27 08:32:49,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8ZSX-D8C5-8KTA-7TREK,96.55256646,0.02205
14887235381914724285,246641,2020-12-21 05:24:41,Ordinary Payment,TS-GNH5-BXGB-832X-3LBEG,TS-8ZSX-D8C5-8KTA-7TREK,139.17073171,0.02205
15590967312206143289,246302,2020-12-20 05:27:15,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-8ZSX-D8C5-8KTA-7TREK,259.6,0.0294
7447176979893347893,245480,2020-12-17 22:34:25,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8ZSX-D8C5-8KTA-7TREK,186.99824561,0.02205
16088645443768005441,245207,2020-12-17 04:21:26,Ordinary Payment,TS-SA25-YK4Z-QGZY-26GV3,TS-8ZSX-D8C5-8KTA-7TREK,1244.42857143,0.0147
9421474704428358891,245155,2020-12-17 00:52:00,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-8ZSX-D8C5-8KTA-7TREK,94.0887574,0.03675
11189963314731271238,244744,2020-12-15 21:27:10,Ordinary Payment,TS-6M4Z-2UN8-4RNL-ABJY8,TS-8ZSX-D8C5-8KTA-7TREK,173.65,0.0294
3077872116398617713,241925,2020-12-08 01:25:08,Ordinary Payment,TS-8ZSX-D8C5-8KTA-7TREK,TS-TNYN-99XH-RTPS-DRPF7,3.7085968,0.03675
10682815642779899578,239887,2020-12-02 09:15:32,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-8ZSX-D8C5-8KTA-7TREK,214.18939394,0.02205
8000601471640229168,238843,2020-11-29 11:45:38,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-8ZSX-D8C5-8KTA-7TREK,85.7745098,0.0294
576428483108333518,238493,2020-11-28 12:12:26,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8ZSX-D8C5-8KTA-7TREK,53.99026172,0.0147
16529572757579598737,238250,2020-11-27 20:15:18,Ordinary Payment,TS-GXVM-HTDN-YZ5Z-C2VM3,TS-8ZSX-D8C5-8KTA-7TREK,1057.44444444,0.0294
7323668589166613681,236086,2020-11-21 19:38:04,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-8ZSX-D8C5-8KTA-7TREK,43.82474227,0.02205
16342992007476731043,235584,2020-11-20 09:53:36,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8ZSX-D8C5-8KTA-7TREK,7.51600985,0.0294
9170021252217056477,235005,2020-11-18 19:16:47,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-8ZSX-D8C5-8KTA-7TREK,44.47474747,0.0294
1777403302121236635,234400,2020-11-17 02:52:19,Ordinary Payment,TS-8ZSX-D8C5-8KTA-7TREK,TS-TNYN-99XH-RTPS-DRPF7,2.20362307,0.03675
12334359677325943579,233935,2020-11-15 19:47:41,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8ZSX-D8C5-8KTA-7TREK,515.24469697,0.02205
9620748114429187799,233171,2020-11-13 17:00:01,Ordinary Payment,TS-JSXR-D24G-NDZL-83ACY,TS-8ZSX-D8C5-8KTA-7TREK,26.61290323,0.0294
13989919519579048185,232008,2020-11-10 10:33:39,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-8ZSX-D8C5-8KTA-7TREK,55.14619883,0.0147
8806127495836880556,231366,2020-11-08 15:36:11,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-8ZSX-D8C5-8KTA-7TREK,276.55555556,0.02205
5214802671986176276,216420,2020-09-27 15:08:51,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8ZSX-D8C5-8KTA-7TREK,29.93854447,0.02205
8865018616073459315,214204,2020-09-21 12:10:04,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8ZSX-D8C5-8KTA-7TREK,132.4358042,0.02205
6065840567983948067,207914,2020-09-03 23:51:50,Ordinary Payment,TS-8ZSX-D8C5-8KTA-7TREK,TS-TNYN-99XH-RTPS-DRPF7,1.16889501,0.03675
13935547652761369875,207723,2020-09-03 11:08:46,Ordinary Payment,TS-8ZSX-D8C5-8KTA-7TREK,TS-TNYN-99XH-RTPS-DRPF7,1.17010186,0.03675
12460000719928476728,207626,2020-09-03 04:33:31,Ordinary Payment,TS-8ZSX-D8C5-8KTA-7TREK,TS-TNYN-99XH-RTPS-DRPF7,1.17130992,0.03675
5734515635266707456,207530,2020-09-02 21:15:27,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-8ZSX-D8C5-8KTA-7TREK,117.67741935,0.02205
4212740214428777380,207419,2020-09-02 13:47:34,Ordinary Payment,TS-CV94-7EPD-D8EU-23MGC,TS-8ZSX-D8C5-8KTA-7TREK,37.0,0.0147
17873686766043708903,207305,2020-09-02 06:17:01,Ordinary Payment,TS-8ZSX-D8C5-8KTA-7TREK,TS-SCQG-WAKG-QBG5-HMELZ,10.0,0.0294
7294212315814296003,206869,2020-09-01 01:09:48,Ordinary Payment,TS-8ZSX-D8C5-8KTA-7TREK,TS-ZN7K-RAXE-87YT-DHGHP,13.0,0.0147
8310582183714487470,206813,2020-08-31 21:30:41,Ordinary Payment,TS-8ZSX-D8C5-8KTA-7TREK,TS-6L3L-HKVY-XR5P-39NHB,34.0,0.02205
2464725445168806020,206806,2020-08-31 21:04:00,Ordinary Payment,TS-8ZSX-D8C5-8KTA-7TREK,TS-J6KC-XHY9-82N6-96SEH,7.0,0.0294
8013064989198649443,206790,2020-08-31 20:00:08,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-8ZSX-D8C5-8KTA-7TREK,1.0,0.0588
7677034451487385513,206464,2020-08-30 22:07:38,Ordinary Payment,TS-HZTJ-4BV8-6VBX-2YTL7,TS-8ZSX-D8C5-8KTA-7TREK,21.0,0.03675
2372807379924134241,206151,2020-08-30 01:18:22,Ordinary Payment,TS-WJPH-NPJT-GAPP-9NPFN,TS-8ZSX-D8C5-8KTA-7TREK,4.0,0.0294
9036401418577972205,205807,2020-08-29 02:25:19,Ordinary Payment,TS-7VCX-P6NY-UWCC-FNYCM,TS-8ZSX-D8C5-8KTA-7TREK,50.0,0.03675
1168530581378632360,192134,2020-07-22 01:19:45,Ordinary Payment,TS-8ZSX-D8C5-8KTA-7TREK,TS-TNYN-99XH-RTPS-DRPF7,2.0,0.08085
5333425443756493101,191897,2020-07-21 09:28:19,Ordinary Payment,TS-8ZSX-D8C5-8KTA-7TREK,TS-TNYN-99XH-RTPS-DRPF7,4.5,0.0588
2714155693022853784,191745,2020-07-20 23:50:30,Ordinary Payment,TS-8ZSX-D8C5-8KTA-7TREK,TS-TNYN-99XH-RTPS-DRPF7,8.5,0.03675
12385997388692328476,191377,2020-07-19 23:53:06,Ordinary Payment,TS-8ZSX-D8C5-8KTA-7TREK,TS-TNYN-99XH-RTPS-DRPF7,17.5,0.05145
2591034345538666621,191146,2020-07-19 08:45:05,Ordinary Payment,TS-8ZSX-D8C5-8KTA-7TREK,TS-TNYN-99XH-RTPS-DRPF7,35.5,0.0441
15597842738670564158,190908,2020-07-18 16:29:59,Ordinary Payment,TS-WEYB-3XCS-L2W6-5UGL5,TS-8ZSX-D8C5-8KTA-7TREK,72.0,0.0147
5915022022610629015,190296,2020-07-16 22:58:43,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8ZSX-D8C5-8KTA-7TREK,1.0,0.06615
