ID,Height,timestamp,Type,From,To,Amount,Fee
11214857569116680211,260332,2021-01-30 10:16:20,Ordinary Payment,TS-KTZR-TKS2-NL5Z-HXWLB,TS-TNYN-99XH-RTPS-DRPF7,6.56546948,0.03675
9113377955833880588,259657,2021-01-28 13:29:50,Ordinary Payment,TS-KTZR-TKS2-NL5Z-HXWLB,TS-TNYN-99XH-RTPS-DRPF7,6.49568821,0.03675
14276814882472086265,259654,2021-01-28 13:17:12,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KTZR-TKS2-NL5Z-HXWLB,76.31371219,0.0294
15667789287868557310,259607,2021-01-28 10:08:39,Ordinary Payment,TS-KTZR-TKS2-NL5Z-HXWLB,TS-TNYN-99XH-RTPS-DRPF7,6.50222719,0.03675
9103592954701900011,259469,2021-01-28 00:55:57,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-KTZR-TKS2-NL5Z-HXWLB,11.51886792,0.02205
9864977947165771798,257899,2021-01-23 15:47:14,Ordinary Payment,TS-KTZR-TKS2-NL5Z-HXWLB,TS-TNYN-99XH-RTPS-DRPF7,6.49724231,0.03675
15878635926774526497,257653,2021-01-22 23:29:01,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-KTZR-TKS2-NL5Z-HXWLB,138.38541667,0.0147
1194354348250295347,257269,2021-01-21 21:48:09,Ordinary Payment,TS-KTZR-TKS2-NL5Z-HXWLB,TS-TNYN-99XH-RTPS-DRPF7,6.3652589,0.03675
2849735559055462103,257003,2021-01-21 04:04:51,Ordinary Payment,TS-KTZR-TKS2-NL5Z-HXWLB,TS-TNYN-99XH-RTPS-DRPF7,6.37166732,0.03675
14641926368541229780,256946,2021-01-21 00:20:47,Ordinary Payment,TS-KTZR-TKS2-NL5Z-HXWLB,TS-TNYN-99XH-RTPS-DRPF7,6.37808215,0.03675
1435057338916817089,256511,2021-01-19 19:08:01,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-KTZR-TKS2-NL5Z-HXWLB,294.21276596,0.0294
3275802992679696803,256477,2021-01-19 17:03:10,Ordinary Payment,TS-KTZR-TKS2-NL5Z-HXWLB,TS-TNYN-99XH-RTPS-DRPF7,6.08999613,0.03675
3099123900548548240,256401,2021-01-19 11:55:25,Ordinary Payment,TS-KTZR-TKS2-NL5Z-HXWLB,TS-TNYN-99XH-RTPS-DRPF7,6.09612901,0.03675
5202334038133818437,256206,2021-01-18 22:44:24,Ordinary Payment,TS-KTZR-TKS2-NL5Z-HXWLB,TS-TNYN-99XH-RTPS-DRPF7,6.10226803,0.03675
14647086319587655388,256193,2021-01-18 21:59:32,Ordinary Payment,TS-KTZR-TKS2-NL5Z-HXWLB,TS-TNYN-99XH-RTPS-DRPF7,6.10841319,0.03675
602363859251969519,255662,2021-01-17 10:37:30,Ordinary Payment,TS-KTZR-TKS2-NL5Z-HXWLB,TS-TNYN-99XH-RTPS-DRPF7,6.11456451,0.03675
4618797882275754081,255234,2021-01-16 06:14:06,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-KTZR-TKS2-NL5Z-HXWLB,86.3047619,0.02205
17405199971992821771,254974,2021-01-15 12:43:50,Ordinary Payment,TS-KTZR-TKS2-NL5Z-HXWLB,TS-TNYN-99XH-RTPS-DRPF7,6.03433083,0.03675
12331653269321953916,254894,2021-01-15 07:26:28,Ordinary Payment,TS-KTZR-TKS2-NL5Z-HXWLB,TS-TNYN-99XH-RTPS-DRPF7,6.04040798,0.03675
10151296977262176358,254610,2021-01-14 12:37:17,Ordinary Payment,TS-KTZR-TKS2-NL5Z-HXWLB,TS-TNYN-99XH-RTPS-DRPF7,6.04649123,0.03675
2183122962712964522,254250,2021-01-13 12:34:59,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KTZR-TKS2-NL5Z-HXWLB,125.7569625,0.0147
206397761343708310,254150,2021-01-13 06:47:23,Ordinary Payment,TS-KTZR-TKS2-NL5Z-HXWLB,TS-TNYN-99XH-RTPS-DRPF7,5.92669771,0.03675
4720027552194284007,253763,2021-01-12 04:01:25,Ordinary Payment,TS-F9YV-EVQ8-SWP4-2XQBL,TS-KTZR-TKS2-NL5Z-HXWLB,77.21359223,0.0147
12264452270190146031,253482,2021-01-11 09:00:51,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-KTZR-TKS2-NL5Z-HXWLB,64.38333333,0.02205
380269543975921090,253108,2021-01-10 08:13:24,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KTZR-TKS2-NL5Z-HXWLB,59.08745685,0.0294
14144016583751218715,252748,2021-01-09 08:09:14,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-KTZR-TKS2-NL5Z-HXWLB,15.34313725,0.02205
6845229763059162476,252469,2021-01-08 13:38:19,Ordinary Payment,TS-KTZR-TKS2-NL5Z-HXWLB,TS-TNYN-99XH-RTPS-DRPF7,5.71642336,0.03675
10658082556362492496,251537,2021-01-05 23:23:01,Ordinary Payment,TS-KTZR-TKS2-NL5Z-HXWLB,TS-TNYN-99XH-RTPS-DRPF7,5.7221823,0.03675
18174595144029353938,250475,2021-01-03 01:25:59,Ordinary Payment,TS-KTZR-TKS2-NL5Z-HXWLB,TS-TNYN-99XH-RTPS-DRPF7,5.72794699,0.03675
3336240290719392985,250115,2021-01-02 01:33:55,Ordinary Payment,TS-KTZR-TKS2-NL5Z-HXWLB,TS-TNYN-99XH-RTPS-DRPF7,5.73371746,0.03675
6752842129743568409,250075,2021-01-01 22:04:43,Ordinary Payment,TS-KTZR-TKS2-NL5Z-HXWLB,TS-TNYN-99XH-RTPS-DRPF7,5.7394937,0.03675
13320421182805049189,249961,2021-01-01 13:37:56,Ordinary Payment,TS-KTZR-TKS2-NL5Z-HXWLB,TS-TNYN-99XH-RTPS-DRPF7,5.74527573,0.03675
56826616585181979,249745,2020-12-31 22:44:59,Ordinary Payment,TS-KTZR-TKS2-NL5Z-HXWLB,TS-TNYN-99XH-RTPS-DRPF7,5.75106354,0.03675
9648826596231323554,249569,2020-12-31 11:19:44,Ordinary Payment,TS-KTZR-TKS2-NL5Z-HXWLB,TS-TNYN-99XH-RTPS-DRPF7,5.75685715,0.03675
2826656923755623471,248995,2020-12-29 05:53:03,Ordinary Payment,TS-936L-ZT7L-LSVQ-C8P5C,TS-KTZR-TKS2-NL5Z-HXWLB,134.1557377,0.0147
5418460932096100776,248770,2020-12-28 13:46:31,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KTZR-TKS2-NL5Z-HXWLB,86.19566242,0.0294
10345353656249735690,245607,2020-12-18 07:03:36,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KTZR-TKS2-NL5Z-HXWLB,124.59649931,0.02205
2348365761522428251,245216,2020-12-17 04:57:30,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KTZR-TKS2-NL5Z-HXWLB,284.74228675,0.0147
17780930876479534846,242906,2020-12-10 19:00:03,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-KTZR-TKS2-NL5Z-HXWLB,285.3,0.03675
2469500517422890774,242633,2020-12-10 00:50:11,Ordinary Payment,TS-KTZR-TKS2-NL5Z-HXWLB,TS-TNYN-99XH-RTPS-DRPF7,4.84675047,0.03675
960227247493925016,241950,2020-12-08 03:03:11,Ordinary Payment,TS-KTZR-TKS2-NL5Z-HXWLB,TS-TNYN-99XH-RTPS-DRPF7,4.85163885,0.03675
4891403797124367585,240361,2020-12-03 17:03:45,Ordinary Payment,TS-KTZR-TKS2-NL5Z-HXWLB,TS-TNYN-99XH-RTPS-DRPF7,4.85653214,0.03675
16974461355844805489,240072,2020-12-02 21:41:23,Ordinary Payment,TS-USBV-QEL6-AYLZ-5MR6E,TS-KTZR-TKS2-NL5Z-HXWLB,123.4,0.0147
7412902084345421621,239645,2020-12-01 17:13:39,Ordinary Payment,TS-D6PN-TXL8-7826-5TK4P,TS-KTZR-TKS2-NL5Z-HXWLB,563.58823529,0.0294
14542392961380535407,237417,2020-11-25 13:07:48,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-KTZR-TKS2-NL5Z-HXWLB,42.42105263,0.03675
6012402826250797168,235945,2020-11-21 09:54:36,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-KTZR-TKS2-NL5Z-HXWLB,119.28813559,0.0294
12124997583038708057,235359,2020-11-19 18:55:26,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KTZR-TKS2-NL5Z-HXWLB,44.10438729,0.0294
5015103945818578070,235064,2020-11-18 23:17:37,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-KTZR-TKS2-NL5Z-HXWLB,30.23856209,0.0147
15104018732489535101,234684,2020-11-17 21:52:27,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-KTZR-TKS2-NL5Z-HXWLB,166.47058824,0.0147
13604496807423953377,232793,2020-11-12 15:36:08,Ordinary Payment,TS-JSXR-D24G-NDZL-83ACY,TS-KTZR-TKS2-NL5Z-HXWLB,300.35714286,0.0147
11702687948353059219,221408,2020-10-11 16:45:23,Ordinary Payment,TS-KTZR-TKS2-NL5Z-HXWLB,TS-TNYN-99XH-RTPS-DRPF7,3.47017095,0.03675
17969277654571271984,220933,2020-10-10 08:59:42,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KTZR-TKS2-NL5Z-HXWLB,21.20120993,0.02205
1272418689225497187,220853,2020-10-10 03:45:20,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KTZR-TKS2-NL5Z-HXWLB,69.25370121,0.0294
6401007338944575518,217213,2020-09-29 20:05:47,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KTZR-TKS2-NL5Z-HXWLB,23.65191124,0.0147
13756099437996848804,216136,2020-09-26 20:10:43,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KTZR-TKS2-NL5Z-HXWLB,1599.51724138,0.0294
6251399490762360207,214118,2020-09-21 06:55:40,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-KTZR-TKS2-NL5Z-HXWLB,258.77777778,0.02205
5210478389631655413,212865,2020-09-17 18:33:27,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-KTZR-TKS2-NL5Z-HXWLB,182.41326531,0.03675
14629141689145960025,209574,2020-09-08 15:00:41,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KTZR-TKS2-NL5Z-HXWLB,303.38504673,0.0294
12573570993457139287,207012,2020-09-01 10:41:52,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-KTZR-TKS2-NL5Z-HXWLB,10.0,0.0294
6485513110406988534,205795,2020-08-29 01:38:57,Ordinary Payment,TS-KTZR-TKS2-NL5Z-HXWLB,TS-DCKF-UBAH-H3NX-6AK36,1.0,0.0294
5097689100196774873,205777,2020-08-29 00:24:11,Ordinary Payment,TS-KTZR-TKS2-NL5Z-HXWLB,TS-729C-CVND-5NML-2DBUM,1.0,0.02205
8786854169194326415,192669,2020-07-23 13:03:28,Ordinary Payment,TS-KTZR-TKS2-NL5Z-HXWLB,TS-TNYN-99XH-RTPS-DRPF7,2.0,0.0441
8323761527264344433,192581,2020-07-23 06:12:36,Ordinary Payment,TS-KTZR-TKS2-NL5Z-HXWLB,TS-TNYN-99XH-RTPS-DRPF7,3.5,0.03675
13792633640867872600,192459,2020-07-22 22:47:59,Ordinary Payment,TS-KTZR-TKS2-NL5Z-HXWLB,TS-TNYN-99XH-RTPS-DRPF7,7.0,0.0441
1429690877591548473,192394,2020-07-22 19:01:54,Ordinary Payment,TS-KTZR-TKS2-NL5Z-HXWLB,TS-TNYN-99XH-RTPS-DRPF7,14.0,0.0441
7768043343706670004,192329,2020-07-22 14:24:06,Ordinary Payment,TS-KTZR-TKS2-NL5Z-HXWLB,TS-TNYN-99XH-RTPS-DRPF7,28.5,0.06615
2029103340114910389,192311,2020-07-22 13:00:35,Ordinary Payment,TS-KTZR-TKS2-NL5Z-HXWLB,TS-TNYN-99XH-RTPS-DRPF7,56.5,0.05145
12301196609279760149,192281,2020-07-22 11:00:03,Ordinary Payment,TS-KTZR-TKS2-NL5Z-HXWLB,TS-TNYN-99XH-RTPS-DRPF7,113.0,0.05145
4907780314889300200,192267,2020-07-22 10:10:06,Ordinary Payment,TS-KTZR-TKS2-NL5Z-HXWLB,TS-TNYN-99XH-RTPS-DRPF7,226.5,0.03675
2122855535706305588,192140,2020-07-22 01:35:59,Ordinary Payment,TS-KTZR-TKS2-NL5Z-HXWLB,TS-TNYN-99XH-RTPS-DRPF7,452.5,0.05145
11991167096894787591,191448,2020-07-20 04:34:21,Ordinary Payment,TS-KTZR-TKS2-NL5Z-HXWLB,TS-TNYN-99XH-RTPS-DRPF7,905.0,0.0441
2431271881950205490,190883,2020-07-18 14:54:47,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-KTZR-TKS2-NL5Z-HXWLB,784.0,0.02205
954998187015349705,190811,2020-07-18 10:16:21,Ordinary Payment,TS-KTZR-TKS2-NL5Z-HXWLB,TS-YA6Y-MRXM-Q8HK-BFCPR,80.0,0.00735
12715997564402380648,190597,2020-07-17 19:36:50,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-KTZR-TKS2-NL5Z-HXWLB,1087.0,0.0147
4732757860883004125,190453,2020-07-17 09:58:16,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-KTZR-TKS2-NL5Z-HXWLB,21.0,0.02205
13465388169845698857,190295,2020-07-16 22:54:05,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KTZR-TKS2-NL5Z-HXWLB,1.0,0.06615
