ID,Height,timestamp,Type,From,To,Amount,Fee
17052395795844620019,265421,2021-02-13 14:45:26,Ordinary Payment,TS-G79B-NSTL-D8G2-E2T5X,TS-TNYN-99XH-RTPS-DRPF7,10.80380215,0.03675
15061901477346158220,265063,2021-02-12 14:28:34,Ordinary Payment,TS-G79B-NSTL-D8G2-E2T5X,TS-TNYN-99XH-RTPS-DRPF7,10.81465356,0.03675
6254766301275047878,264805,2021-02-11 21:11:32,Ordinary Payment,TS-G79B-NSTL-D8G2-E2T5X,TS-TNYN-99XH-RTPS-DRPF7,10.82551582,0.03675
8776054897559007772,264257,2021-02-10 08:27:33,Ordinary Payment,TS-G79B-NSTL-D8G2-E2T5X,TS-TNYN-99XH-RTPS-DRPF7,10.83638896,0.03675
6834524106299177202,264208,2021-02-10 05:12:44,Ordinary Payment,TS-G79B-NSTL-D8G2-E2T5X,TS-TNYN-99XH-RTPS-DRPF7,10.84727298,0.03675
15927973730166215505,263592,2021-02-08 11:59:56,Ordinary Payment,TS-G79B-NSTL-D8G2-E2T5X,TS-TNYN-99XH-RTPS-DRPF7,10.8581679,0.03675
11570739041697963664,263265,2021-02-07 14:13:14,Ordinary Payment,TS-G79B-NSTL-D8G2-E2T5X,TS-TNYN-99XH-RTPS-DRPF7,10.86907372,0.03675
12294380079107982043,262986,2021-02-06 19:28:54,Ordinary Payment,TS-G79B-NSTL-D8G2-E2T5X,TS-TNYN-99XH-RTPS-DRPF7,10.87999047,0.03675
17020904620101468010,262893,2021-02-06 13:16:06,Ordinary Payment,TS-G79B-NSTL-D8G2-E2T5X,TS-TNYN-99XH-RTPS-DRPF7,10.89091813,0.03675
14735378218764577295,262632,2021-02-05 19:47:50,Ordinary Payment,TS-G79B-NSTL-D8G2-E2T5X,TS-TNYN-99XH-RTPS-DRPF7,10.90185674,0.03675
11747307216936163225,262544,2021-02-05 13:58:04,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-G79B-NSTL-D8G2-E2T5X,113.51724138,0.0294
7606349319246981710,262544,2021-02-05 13:58:04,Ordinary Payment,TS-G79B-NSTL-D8G2-E2T5X,TS-TNYN-99XH-RTPS-DRPF7,10.79917542,0.03675
13418720697995509798,261975,2021-02-04 00:04:54,Ordinary Payment,TS-G79B-NSTL-D8G2-E2T5X,TS-TNYN-99XH-RTPS-DRPF7,10.8100222,0.03675
866558737699446575,261936,2021-02-03 21:29:21,Ordinary Payment,TS-G79B-NSTL-D8G2-E2T5X,TS-TNYN-99XH-RTPS-DRPF7,10.82087983,0.03675
13723906568497659745,261240,2021-02-01 22:59:36,Ordinary Payment,TS-G79B-NSTL-D8G2-E2T5X,TS-TNYN-99XH-RTPS-DRPF7,11.03606751,0.03675
1363992034882807911,261236,2021-02-01 22:43:19,Ordinary Payment,TS-G79B-NSTL-D8G2-E2T5X,TS-TNYN-99XH-RTPS-DRPF7,11.03606751,0.03675
2223173720197227786,261235,2021-02-01 22:39:35,Ordinary Payment,TS-G79B-NSTL-D8G2-E2T5X,TS-9ULK-6J9A-XDD7-5RBFT,166.3,0.0147
11186003937723674389,261234,2021-02-01 22:35:36,Arbitrary Message,TS-G79B-NSTL-D8G2-E2T5X,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
7709982914779285751,261230,2021-02-01 22:20:01,Arbitrary Message,TS-G79B-NSTL-D8G2-E2T5X,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
8885774743880597769,261227,2021-02-01 22:07:03,Ordinary Payment,TS-G79B-NSTL-D8G2-E2T5X,TS-C4L9-SJDW-32NQ-DN3VK,26.65384615,0.0294
18306351843382147735,261195,2021-02-01 20:01:26,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-G79B-NSTL-D8G2-E2T5X,96.6790722,0.0294
1429520473944202393,260999,2021-02-01 06:49:28,Ordinary Payment,TS-G79B-NSTL-D8G2-E2T5X,TS-TNYN-99XH-RTPS-DRPF7,10.95037556,0.03675
4522641891253357662,260787,2021-01-31 16:44:31,Ordinary Payment,TS-G79B-NSTL-D8G2-E2T5X,TS-TNYN-99XH-RTPS-DRPF7,10.96137368,0.03675
3550765710544574355,260396,2021-01-30 14:40:35,Ordinary Payment,TS-G79B-NSTL-D8G2-E2T5X,TS-TNYN-99XH-RTPS-DRPF7,10.97238282,0.03675
13490980474937707830,259806,2021-01-28 23:29:40,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-G79B-NSTL-D8G2-E2T5X,247.10603196,0.03675
9421904539441678423,259529,2021-01-28 04:56:43,Ordinary Payment,TS-G79B-NSTL-D8G2-E2T5X,TS-TNYN-99XH-RTPS-DRPF7,10.73604959,0.03675
8611542025642733707,259070,2021-01-26 23:16:15,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-G79B-NSTL-D8G2-E2T5X,70.07755197,0.02205
6470181125668096229,258754,2021-01-26 00:50:45,Ordinary Payment,TS-G79B-NSTL-D8G2-E2T5X,TS-TNYN-99XH-RTPS-DRPF7,10.67668547,0.03675
5313911535684919085,258633,2021-01-25 16:55:37,Ordinary Payment,TS-G79B-NSTL-D8G2-E2T5X,TS-TNYN-99XH-RTPS-DRPF7,10.68740963,0.03675
13476614489234034989,258570,2021-01-25 12:44:52,Ordinary Payment,TS-G79B-NSTL-D8G2-E2T5X,TS-TNYN-99XH-RTPS-DRPF7,10.69814452,0.03675
11155607001232835136,257891,2021-01-23 15:09:51,Ordinary Payment,TS-G79B-NSTL-D8G2-E2T5X,TS-TNYN-99XH-RTPS-DRPF7,10.70889016,0.03675
5498948823929523904,257641,2021-01-22 22:44:38,Ordinary Payment,TS-G79B-NSTL-D8G2-E2T5X,TS-TNYN-99XH-RTPS-DRPF7,10.71964656,0.03675
8930375741036553924,256464,2021-01-19 16:06:54,Ordinary Payment,TS-G79B-NSTL-D8G2-E2T5X,TS-TNYN-99XH-RTPS-DRPF7,10.73041372,0.03675
13025248618968043049,256251,2021-01-19 01:49:49,Ordinary Payment,TS-G79B-NSTL-D8G2-E2T5X,TS-TNYN-99XH-RTPS-DRPF7,10.74119166,0.03675
11015219413429962060,255688,2021-01-17 12:23:40,Ordinary Payment,TS-G79B-NSTL-D8G2-E2T5X,TS-TNYN-99XH-RTPS-DRPF7,10.7519804,0.03675
6004400619944241041,255581,2021-01-17 05:17:41,Ordinary Payment,TS-G79B-NSTL-D8G2-E2T5X,TS-TNYN-99XH-RTPS-DRPF7,10.76277993,0.03675
5854724557109639298,255542,2021-01-17 02:46:38,Ordinary Payment,TS-G79B-NSTL-D8G2-E2T5X,TS-TNYN-99XH-RTPS-DRPF7,10.77359027,0.03675
2405763992198550964,255472,2021-01-16 22:03:40,Ordinary Payment,TS-G79B-NSTL-D8G2-E2T5X,TS-TNYN-99XH-RTPS-DRPF7,10.78441143,0.03675
14436924123257709435,255441,2021-01-16 19:58:47,Ordinary Payment,TS-G79B-NSTL-D8G2-E2T5X,TS-TNYN-99XH-RTPS-DRPF7,10.79524342,0.03675
640080377441141541,255378,2021-01-16 15:39:34,Ordinary Payment,TS-G79B-NSTL-D8G2-E2T5X,TS-TNYN-99XH-RTPS-DRPF7,10.80608626,0.03675
12431984701157618388,255225,2021-01-16 05:40:55,Ordinary Payment,TS-G79B-NSTL-D8G2-E2T5X,TS-TNYN-99XH-RTPS-DRPF7,10.81693995,0.03675
12497620005233464420,255147,2021-01-16 00:26:03,Ordinary Payment,TS-G79B-NSTL-D8G2-E2T5X,TS-TNYN-99XH-RTPS-DRPF7,10.8278045,0.03675
2428771049406571990,255088,2021-01-15 20:25:19,Ordinary Payment,TS-G79B-NSTL-D8G2-E2T5X,TS-TNYN-99XH-RTPS-DRPF7,10.83867993,0.03675
14414856940153211150,255010,2021-01-15 15:15:44,Ordinary Payment,TS-G79B-NSTL-D8G2-E2T5X,TS-TNYN-99XH-RTPS-DRPF7,10.84956625,0.03675
5447542515950678895,254437,2021-01-14 00:54:50,Ordinary Payment,TS-G79B-NSTL-D8G2-E2T5X,TS-TNYN-99XH-RTPS-DRPF7,10.86046346,0.03675
5157429979673585373,254362,2021-01-13 19:56:02,Ordinary Payment,TS-G79B-NSTL-D8G2-E2T5X,TS-TNYN-99XH-RTPS-DRPF7,10.87137158,0.03675
1950471904620726222,254262,2021-01-13 13:21:34,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-G79B-NSTL-D8G2-E2T5X,18.8549346,0.02205
17735141638616040419,253679,2021-01-11 22:10:40,Ordinary Payment,TS-G79B-NSTL-D8G2-E2T5X,TS-TNYN-99XH-RTPS-DRPF7,10.86341681,0.03675
3099763265970328621,253144,2021-01-10 10:44:09,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-G79B-NSTL-D8G2-E2T5X,16.37931034,0.0294
2165271409779863576,252910,2021-01-09 19:01:06,Ordinary Payment,TS-G79B-NSTL-D8G2-E2T5X,TS-TNYN-99XH-RTPS-DRPF7,10.85793219,0.03675
4206431374150713076,252766,2021-01-09 09:18:42,Ordinary Payment,TS-G79B-NSTL-D8G2-E2T5X,TS-TNYN-99XH-RTPS-DRPF7,10.86883777,0.03675
8628653120682831183,252350,2021-01-08 05:41:30,Ordinary Payment,TS-G79B-NSTL-D8G2-E2T5X,TS-TNYN-99XH-RTPS-DRPF7,10.87975428,0.03675
7246495216406504603,250048,2021-01-01 20:15:12,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-G79B-NSTL-D8G2-E2T5X,61.00710339,0.02205
2184591179925212917,249800,2021-01-01 02:58:22,Ordinary Payment,TS-G79B-NSTL-D8G2-E2T5X,TS-TNYN-99XH-RTPS-DRPF7,10.82961354,0.03675
13902746510029799107,249225,2020-12-30 12:13:46,Arbitrary Message,TS-G79B-NSTL-D8G2-E2T5X,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
6822475985612104973,248668,2020-12-28 07:58:25,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-G79B-NSTL-D8G2-E2T5X,83.80224519,0.02205
14723095523788340275,246793,2020-12-21 14:27:14,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-G79B-NSTL-D8G2-E2T5X,123.69491525,0.0294
13777336665673885575,245870,2020-12-19 00:38:23,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-G79B-NSTL-D8G2-E2T5X,130.52312139,0.0294
2948406672145399917,245790,2020-12-18 19:14:18,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-G79B-NSTL-D8G2-E2T5X,97.81720714,0.0147
9322812702973340367,245695,2020-12-18 12:54:09,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-G79B-NSTL-D8G2-E2T5X,215.59464451,0.03675
7424632315023133921,245369,2020-12-17 15:14:18,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-G79B-NSTL-D8G2-E2T5X,96.20512821,0.0147
7644326040437022852,243518,2020-12-12 11:44:50,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-G79B-NSTL-D8G2-E2T5X,81.2037037,0.02205
7867618043329783242,243183,2020-12-11 13:35:15,Ordinary Payment,TS-YGA4-2423-EJGB-8EWLF,TS-G79B-NSTL-D8G2-E2T5X,134.96078431,0.0294
4888538598214221849,242338,2020-12-09 05:15:03,Ordinary Payment,TS-G79B-NSTL-D8G2-E2T5X,TS-XH67-FEP9-XMQM-8ENZ4,1167.0,0.0147
6933378907854279198,242338,2020-12-09 05:15:03,Arbitrary Message,TS-G79B-NSTL-D8G2-E2T5X,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
11288966036568389326,242329,2020-12-09 04:37:17,Arbitrary Message,TS-G79B-NSTL-D8G2-E2T5X,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
7946114239985074740,242328,2020-12-09 04:33:53,Ordinary Payment,TS-G79B-NSTL-D8G2-E2T5X,TS-35QB-YU58-94C8-6GJWM,94.17241379,0.02205
9504590438515515785,242325,2020-12-09 04:19:24,Arbitrary Message,TS-G79B-NSTL-D8G2-E2T5X,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
12759352504297281052,242325,2020-12-09 04:19:24,Ordinary Payment,TS-G79B-NSTL-D8G2-E2T5X,TS-X72E-F7UF-N8JQ-8AAL4,62.125,0.0294
8656609242669253917,242325,2020-12-09 04:19:24,Arbitrary Message,TS-G79B-NSTL-D8G2-E2T5X,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
776149076737314930,242324,2020-12-09 04:13:09,Ordinary Payment,TS-G79B-NSTL-D8G2-E2T5X,TS-V3EG-HM5P-LN3P-2CUHA,123.28,0.02205
18406589335062120419,242319,2020-12-09 03:54:34,Arbitrary Message,TS-G79B-NSTL-D8G2-E2T5X,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
1028510672315178039,242319,2020-12-09 03:54:34,Ordinary Payment,TS-G79B-NSTL-D8G2-E2T5X,TS-UL48-JR3G-K8S9-2FB5R,14.81578947,0.0147
14589413686465790105,242314,2020-12-09 03:35:28,Ordinary Payment,TS-G79B-NSTL-D8G2-E2T5X,TS-SMKV-MMZY-QWF4-C66T4,144.38596491,0.02205
16560173341636177317,242314,2020-12-09 03:35:28,Arbitrary Message,TS-G79B-NSTL-D8G2-E2T5X,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
4317640952172390873,242295,2020-12-09 02:23:01,Ordinary Payment,TS-G79B-NSTL-D8G2-E2T5X,TS-8ZDG-3QZZ-3RNB-G5K4Z,195.55102041,0.02205
5829772583035354974,242295,2020-12-09 02:23:01,Arbitrary Message,TS-G79B-NSTL-D8G2-E2T5X,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
8945795827047870235,242295,2020-12-09 02:23:01,Ordinary Payment,TS-G79B-NSTL-D8G2-E2T5X,TS-EGB3-UZ8S-7KJN-7M24Y,184.34482759,0.0294
12893406495917931388,242294,2020-12-09 02:19:24,Arbitrary Message,TS-G79B-NSTL-D8G2-E2T5X,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
17827187641752621074,242294,2020-12-09 02:19:24,Arbitrary Message,TS-G79B-NSTL-D8G2-E2T5X,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
18405911645716132302,242292,2020-12-09 02:11:40,Ordinary Payment,TS-G79B-NSTL-D8G2-E2T5X,TS-8SG5-J7D9-BGNJ-5REK5,94.81609195,0.0147
5481308690091235230,242286,2020-12-09 01:48:00,Ordinary Payment,TS-G79B-NSTL-D8G2-E2T5X,TS-YZP9-QXV9-UKGE-68D6Y,42.94252874,0.02205
7670347269505753870,242286,2020-12-09 01:48:00,Arbitrary Message,TS-G79B-NSTL-D8G2-E2T5X,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
17513567992845264311,242282,2020-12-09 01:31:49,Arbitrary Message,TS-G79B-NSTL-D8G2-E2T5X,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
11916691744942270902,242281,2020-12-09 01:27:26,Ordinary Payment,TS-G79B-NSTL-D8G2-E2T5X,TS-V2BR-GSYP-TX6B-C6BWL,858.57142857,0.02205
14691923541652380926,242270,2020-12-09 00:37:54,Arbitrary Message,TS-G79B-NSTL-D8G2-E2T5X,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
8009255267738435323,242269,2020-12-09 00:33:55,Ordinary Payment,TS-G79B-NSTL-D8G2-E2T5X,TS-XQGA-VGK3-APDY-HS28P,127.88461538,0.0294
14594324091917613368,242262,2020-12-09 00:05:39,Arbitrary Message,TS-G79B-NSTL-D8G2-E2T5X,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
15309081793063501025,242262,2020-12-09 00:05:39,Ordinary Payment,TS-G79B-NSTL-D8G2-E2T5X,TS-YJ2Z-G7CQ-6PVK-3XSA3,379.93333333,0.02205
10895124659881213282,242261,2020-12-09 00:01:18,Ordinary Payment,TS-G79B-NSTL-D8G2-E2T5X,TS-X6FB-KYJN-RPFV-9W4WN,122.28813559,0.0147
936034761108285509,242261,2020-12-09 00:01:18,Arbitrary Message,TS-G79B-NSTL-D8G2-E2T5X,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
17255035958039816289,242226,2020-12-08 21:41:52,Ordinary Payment,TS-G79B-NSTL-D8G2-E2T5X,TS-PLK7-X65P-MUVP-CFMEB,82.56043956,0.03675
4517034078020735721,242226,2020-12-08 21:41:52,Arbitrary Message,TS-G79B-NSTL-D8G2-E2T5X,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
13851989918755446544,242222,2020-12-08 21:23:41,Arbitrary Message,TS-G79B-NSTL-D8G2-E2T5X,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
2429444872493415120,242222,2020-12-08 21:23:41,Ordinary Payment,TS-G79B-NSTL-D8G2-E2T5X,TS-8Q9L-CZZK-XZQV-CUC94,20.62068966,0.0147
14504554628362250228,242199,2020-12-08 19:51:36,Ordinary Payment,TS-G79B-NSTL-D8G2-E2T5X,TS-C8ZX-EY2U-QKAG-D3Y4Q,123.08333333,0.0294
4152723883157177349,242199,2020-12-08 19:51:36,Arbitrary Message,TS-G79B-NSTL-D8G2-E2T5X,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
8669585509857964449,242196,2020-12-08 19:42:40,Arbitrary Message,TS-G79B-NSTL-D8G2-E2T5X,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
2271795898735339691,242195,2020-12-08 19:38:18,Ordinary Payment,TS-G79B-NSTL-D8G2-E2T5X,TS-PFKC-ZK34-ZGWN-FY8AJ,82.65289256,0.0294
9762004061575828813,242193,2020-12-08 19:28:06,Arbitrary Message,TS-G79B-NSTL-D8G2-E2T5X,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
16628954132888163012,242191,2020-12-08 19:17:31,Ordinary Payment,TS-G79B-NSTL-D8G2-E2T5X,TS-8G2M-SYRW-KVXJ-8WDRP,40.47933884,0.02205
7951852378847077879,242179,2020-12-08 18:27:01,Arbitrary Message,TS-G79B-NSTL-D8G2-E2T5X,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
9180878295871824970,242178,2020-12-08 18:23:06,Ordinary Payment,TS-G79B-NSTL-D8G2-E2T5X,TS-F6NJ-3K5F-KLGN-HSHAX,101.79338843,0.0147
16749151572643772221,242151,2020-12-08 16:34:38,Arbitrary Message,TS-G79B-NSTL-D8G2-E2T5X,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
7530235052008477082,242151,2020-12-08 16:34:38,Ordinary Payment,TS-G79B-NSTL-D8G2-E2T5X,TS-VNUB-CWMY-VGYM-DE669,43.27722772,0.02205
7260219175309208642,242147,2020-12-08 16:17:38,Ordinary Payment,TS-G79B-NSTL-D8G2-E2T5X,TS-FXY8-2QWH-2VRX-FMZMA,209.45,0.0294
10626115135235852264,242146,2020-12-08 16:12:35,Arbitrary Message,TS-G79B-NSTL-D8G2-E2T5X,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
16213217312919801702,242146,2020-12-08 16:12:35,Arbitrary Message,TS-G79B-NSTL-D8G2-E2T5X,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
6287079973422636959,242146,2020-12-08 16:12:35,Ordinary Payment,TS-G79B-NSTL-D8G2-E2T5X,TS-4E59-L5AW-YJU8-FTFLM,81.08333333,0.02205
2396494958725922386,242128,2020-12-08 14:59:45,Arbitrary Message,TS-G79B-NSTL-D8G2-E2T5X,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
8802150473238062140,242128,2020-12-08 14:59:45,Ordinary Payment,TS-G79B-NSTL-D8G2-E2T5X,TS-WTUH-FNKP-GSUT-FJN6M,262.34782609,0.0147
11091223134213481369,242127,2020-12-08 14:54:46,Arbitrary Message,TS-G79B-NSTL-D8G2-E2T5X,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
5055022119267162340,242127,2020-12-08 14:54:46,Ordinary Payment,TS-G79B-NSTL-D8G2-E2T5X,TS-8TJT-ENFX-RVUN-4EVHR,98.5,0.0147
16296576678980149088,242099,2020-12-08 12:58:58,Arbitrary Message,TS-G79B-NSTL-D8G2-E2T5X,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
3177283461661800341,242098,2020-12-08 12:55:24,Ordinary Payment,TS-G79B-NSTL-D8G2-E2T5X,TS-QDYY-SHPH-NCD5-EK3EC,133.86,0.02205
6664476760971183881,242077,2020-12-08 11:38:09,Arbitrary Message,TS-G79B-NSTL-D8G2-E2T5X,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
6673976120568482343,242076,2020-12-08 11:33:32,Ordinary Payment,TS-G79B-NSTL-D8G2-E2T5X,TS-LPFD-2ER4-SJLY-FALXH,239.21875,0.02205
9212168568880301916,242062,2020-12-08 10:37:05,Arbitrary Message,TS-G79B-NSTL-D8G2-E2T5X,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
569316156534201488,242061,2020-12-08 10:33:32,Ordinary Payment,TS-G79B-NSTL-D8G2-E2T5X,TS-SKGE-BABE-78LX-FV4NR,463.48387097,0.02205
16209394807688431363,242042,2020-12-08 09:20:49,Ordinary Payment,TS-G79B-NSTL-D8G2-E2T5X,TS-CPMK-X4LS-6JNT-EDT5G,106.07228916,0.0147
994193380418808019,242041,2020-12-08 09:16:14,Arbitrary Message,TS-G79B-NSTL-D8G2-E2T5X,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
11666485832354710538,242036,2020-12-08 08:56:21,Arbitrary Message,TS-G79B-NSTL-D8G2-E2T5X,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
2262785405861112107,242036,2020-12-08 08:56:21,Ordinary Payment,TS-G79B-NSTL-D8G2-E2T5X,TS-PEMX-4WMF-5ZDZ-H2P2P,82.82608696,0.0294
6940704084605164719,242014,2020-12-08 07:28:16,Ordinary Payment,TS-G79B-NSTL-D8G2-E2T5X,TS-87QZ-TUDC-C38Y-GTHU5,113.22352941,0.03675
11326425064470458180,242013,2020-12-08 07:24:06,Arbitrary Message,TS-G79B-NSTL-D8G2-E2T5X,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
12026665538589801334,242007,2020-12-08 07:00:37,Arbitrary Message,TS-G79B-NSTL-D8G2-E2T5X,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
7018017161025023496,242007,2020-12-08 07:00:37,Ordinary Payment,TS-G79B-NSTL-D8G2-E2T5X,TS-KDED-N2VL-YV9Q-BR6EF,19.6984127,0.02205
15612133359536507324,241991,2020-12-08 05:55:50,Ordinary Payment,TS-G79B-NSTL-D8G2-E2T5X,TS-KFEG-8Y3D-RCBZ-5AA98,45.06802721,0.0147
4622414694870720448,241991,2020-12-08 05:55:50,Arbitrary Message,TS-G79B-NSTL-D8G2-E2T5X,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
16170657833894687053,241990,2020-12-08 05:52:06,Arbitrary Message,TS-G79B-NSTL-D8G2-E2T5X,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
2278501163156539532,241990,2020-12-08 05:52:06,Ordinary Payment,TS-G79B-NSTL-D8G2-E2T5X,TS-7YH9-PD8V-LB3R-3S7PD,105.50769231,0.0294
17701700996330006194,241984,2020-12-08 05:25:46,Arbitrary Message,TS-G79B-NSTL-D8G2-E2T5X,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
989625765326223921,241983,2020-12-08 05:21:46,Ordinary Payment,TS-G79B-NSTL-D8G2-E2T5X,TS-EK9P-YQJX-6P7K-A4PCH,49.95505618,0.0294
13429050747075066809,241975,2020-12-08 04:46:22,Ordinary Payment,TS-G79B-NSTL-D8G2-E2T5X,TS-7M92-9AC5-7HEC-36YRK,112.2,0.0147
15437432411120049097,241975,2020-12-08 04:46:22,Arbitrary Message,TS-G79B-NSTL-D8G2-E2T5X,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
11274987123294502211,241974,2020-12-08 04:43:15,Arbitrary Message,TS-G79B-NSTL-D8G2-E2T5X,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
12826955673630459522,241973,2020-12-08 04:40:02,Ordinary Payment,TS-G79B-NSTL-D8G2-E2T5X,TS-BRWW-DBAR-TYWQ-F7SYD,95.55238095,0.0147
17175448140004072542,241972,2020-12-08 04:36:11,Ordinary Payment,TS-G79B-NSTL-D8G2-E2T5X,TS-USBV-QEL6-AYLZ-5MR6E,54.13043478,0.0147
7622327924210123021,241972,2020-12-08 04:36:11,Arbitrary Message,TS-G79B-NSTL-D8G2-E2T5X,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
15685130668587568234,241963,2020-12-08 03:59:48,Arbitrary Message,TS-G79B-NSTL-D8G2-E2T5X,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
2276669287750856744,241962,2020-12-08 03:54:18,Ordinary Payment,TS-G79B-NSTL-D8G2-E2T5X,TS-7YH9-PD8V-LB3R-3S7PD,150.73958333,0.0147
12352259020413366074,241960,2020-12-08 03:44:56,Ordinary Payment,TS-G79B-NSTL-D8G2-E2T5X,TS-FTYZ-U762-HHS8-A8D68,50.52380952,0.0147
1633341917491237506,241960,2020-12-08 03:44:56,Arbitrary Message,TS-G79B-NSTL-D8G2-E2T5X,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
13094187583470373671,241946,2020-12-08 02:45:40,Arbitrary Message,TS-G79B-NSTL-D8G2-E2T5X,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
16229569049853152685,241946,2020-12-08 02:45:40,Ordinary Payment,TS-G79B-NSTL-D8G2-E2T5X,TS-V9K8-F8UR-XHMY-HUE67,39.79775281,0.0147
13659063493235475414,241945,2020-12-08 02:42:24,Ordinary Payment,TS-G79B-NSTL-D8G2-E2T5X,TS-AWW9-FWPD-7AVS-2QCGE,190.88372093,0.02205
2210490927024069384,241945,2020-12-08 02:42:24,Arbitrary Message,TS-G79B-NSTL-D8G2-E2T5X,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
12231416561536231722,241919,2020-12-08 01:03:12,Ordinary Payment,TS-G79B-NSTL-D8G2-E2T5X,TS-3ZSY-JR4J-AB46-GY4GJ,57.83333333,0.0147
16374286317057476512,241918,2020-12-08 00:58:34,Arbitrary Message,TS-G79B-NSTL-D8G2-E2T5X,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
11469247670794063859,241917,2020-12-08 00:55:01,Ordinary Payment,TS-G79B-NSTL-D8G2-E2T5X,TS-J5KP-ATCL-5TFJ-DFU2R,819.17647059,0.0147
17836316557307047410,241917,2020-12-08 00:55:01,Arbitrary Message,TS-G79B-NSTL-D8G2-E2T5X,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
12108356284002118428,241914,2020-12-08 00:44:51,Arbitrary Message,TS-G79B-NSTL-D8G2-E2T5X,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
12594371343626865449,241914,2020-12-08 00:44:51,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-G79B-NSTL-D8G2-E2T5X,629.84375,0.0147
411905059598090197,241913,2020-12-08 00:41:32,Ordinary Payment,TS-G79B-NSTL-D8G2-E2T5X,TS-YTVC-BT9L-AMUW-85S34,96.12605042,0.0294
8158158030977094609,241913,2020-12-08 00:41:32,Ordinary Payment,TS-G79B-NSTL-D8G2-E2T5X,TS-V2JB-HRSX-JWTQ-4SBVU,131.8125,0.02205
17769191837581962017,241912,2020-12-08 00:37:05,Arbitrary Message,TS-G79B-NSTL-D8G2-E2T5X,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
