ID,Height,timestamp,Type,From,To,Amount,Fee
5586549494523805810,253594,2021-01-11 16:26:57,Ordinary Payment,TS-CLHG-LH66-CLC5-GFWLC,TS-TNYN-99XH-RTPS-DRPF7,6.71383716,0.03675
3894271417364055627,253295,2021-01-10 20:48:03,Ordinary Payment,TS-CLHG-LH66-CLC5-GFWLC,TS-TNYN-99XH-RTPS-DRPF7,6.7205945,0.03675
18122248417481642196,252506,2021-01-08 16:06:27,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-CLHG-LH66-CLC5-GFWLC,117.025,0.0147
733946327034647400,252502,2021-01-08 15:52:10,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-CLHG-LH66-CLC5-GFWLC,566.92857143,0.0147
16085485513941876786,252405,2021-01-08 09:20:56,Ordinary Payment,TS-CLHG-LH66-CLC5-GFWLC,TS-TNYN-99XH-RTPS-DRPF7,6.0427204,0.03675
13687099984383443339,252363,2021-01-08 06:34:02,Ordinary Payment,TS-CLHG-LH66-CLC5-GFWLC,TS-TNYN-99XH-RTPS-DRPF7,6.04880595,0.03675
9501029078462597992,251992,2021-01-07 05:30:01,Ordinary Payment,TS-CLHG-LH66-CLC5-GFWLC,TS-TNYN-99XH-RTPS-DRPF7,6.0548976,0.03675
7426995518430085784,251861,2021-01-06 21:02:22,Ordinary Payment,TS-CLHG-LH66-CLC5-GFWLC,TS-TNYN-99XH-RTPS-DRPF7,6.06099535,0.03675
1835090042353587066,251819,2021-01-06 18:02:34,Ordinary Payment,TS-CLHG-LH66-CLC5-GFWLC,TS-TNYN-99XH-RTPS-DRPF7,6.0670992,0.03675
6308044779976850942,251499,2021-01-05 20:51:09,Ordinary Payment,TS-CLHG-LH66-CLC5-GFWLC,TS-TNYN-99XH-RTPS-DRPF7,6.07320916,0.03675
15260476460258460054,250517,2021-01-03 04:40:24,Ordinary Payment,TS-LR5T-DFGG-QZKX-EMKUR,TS-CLHG-LH66-CLC5-GFWLC,382.0,0.0147
4638552658972700451,250361,2021-01-02 16:52:54,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-CLHG-LH66-CLC5-GFWLC,759.66666667,0.0147
16765437400106423229,250040,2021-01-01 19:45:30,Ordinary Payment,TS-CLHG-LH66-CLC5-GFWLC,TS-TNYN-99XH-RTPS-DRPF7,4.93651576,0.03675
4265092637744585623,248038,2020-12-26 15:30:33,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CLHG-LH66-CLC5-GFWLC,160.96314811,0.02205
4279182298125781945,246431,2020-12-20 14:14:15,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-CLHG-LH66-CLC5-GFWLC,92.88990826,0.0294
15383083275397698651,246189,2020-12-19 22:01:49,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-CLHG-LH66-CLC5-GFWLC,43.54285714,0.0147
3385615981110352890,245192,2020-12-17 03:18:06,Ordinary Payment,TS-VGC9-8DUE-UJRT-8YW9L,TS-CLHG-LH66-CLC5-GFWLC,20.71428571,0.0147
3925774095107891267,244633,2020-12-15 14:13:48,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CLHG-LH66-CLC5-GFWLC,409.45071542,0.02205
7462268164694266580,243648,2020-12-12 20:20:17,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CLHG-LH66-CLC5-GFWLC,286.02096844,0.02205
4126645908013074046,243395,2020-12-12 03:35:50,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CLHG-LH66-CLC5-GFWLC,81.97426325,0.0294
10863716346859541819,243231,2020-12-11 16:34:42,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CLHG-LH66-CLC5-GFWLC,526.87376543,0.02205
9688193356142632382,241895,2020-12-07 23:27:17,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CLHG-LH66-CLC5-GFWLC,22.2411813,0.0147
11300195980271770032,241548,2020-12-07 01:13:35,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-CLHG-LH66-CLC5-GFWLC,176.84951456,0.0147
16304079192255049387,239404,2020-12-01 01:21:03,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-CLHG-LH66-CLC5-GFWLC,94.3372093,0.02205
14909478597743253798,239263,2020-11-30 15:42:13,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-CLHG-LH66-CLC5-GFWLC,391.14285714,0.02205
12366631526184517863,239177,2020-11-30 10:06:32,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-CLHG-LH66-CLC5-GFWLC,157.16363636,0.0147
7127754093115074058,239141,2020-11-30 07:32:34,Ordinary Payment,TS-CLHG-LH66-CLC5-GFWLC,TS-TNYN-99XH-RTPS-DRPF7,2.47486306,0.03675
14489086752274586994,238608,2020-11-28 19:54:01,Ordinary Payment,TS-GXVM-HTDN-YZ5Z-C2VM3,TS-CLHG-LH66-CLC5-GFWLC,93.61111111,0.02205
3331970943497091443,236556,2020-11-23 02:55:58,Ordinary Payment,TS-TL6E-JBPE-AK5M-E942E,TS-CLHG-LH66-CLC5-GFWLC,130.0625,0.0294
7725913027511660245,236058,2020-11-21 17:43:15,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-CLHG-LH66-CLC5-GFWLC,232.57746479,0.02205
2029426369971406277,232523,2020-11-11 21:41:40,Ordinary Payment,TS-CLHG-LH66-CLC5-GFWLC,TS-TNYN-99XH-RTPS-DRPF7,2.0206694,0.03675
18095535298978061627,221958,2020-10-13 05:23:52,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-CLHG-LH66-CLC5-GFWLC,251.68888889,0.02205
9038650542473693228,216991,2020-09-29 05:10:40,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-CLHG-LH66-CLC5-GFWLC,50.68032787,0.02205
48859309218285750,216422,2020-09-27 15:17:54,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CLHG-LH66-CLC5-GFWLC,195.47782258,0.0147
15326143226342044970,215464,2020-09-25 00:02:09,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CLHG-LH66-CLC5-GFWLC,15.86405554,0.0294
8888160599447544180,215118,2020-09-24 02:47:43,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CLHG-LH66-CLC5-GFWLC,206.54474273,0.0147
8223678145059955946,214977,2020-09-23 17:16:38,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CLHG-LH66-CLC5-GFWLC,121.72777223,0.0147
3820559813399297059,210966,2020-09-12 12:18:14,Ordinary Payment,TS-8H9S-86S6-VF8B-FXAST,TS-CLHG-LH66-CLC5-GFWLC,148.2173913,0.03675
12764031891032982574,210900,2020-09-12 08:36:50,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CLHG-LH66-CLC5-GFWLC,6.88,0.0147
15407449941481338001,207487,2020-09-02 18:23:14,Ordinary Payment,TS-KBJM-FZ9G-JYHG-BFMT3,TS-CLHG-LH66-CLC5-GFWLC,10.0,0.0147
7508038979327560810,206991,2020-09-01 09:22:02,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-CLHG-LH66-CLC5-GFWLC,4.0,0.0147
4628218791266495875,206967,2020-09-01 07:48:26,Ordinary Payment,TS-KN2F-WCQ7-LMFQ-4SPQ6,TS-CLHG-LH66-CLC5-GFWLC,6.0,0.0147
8635634580834753794,206019,2020-08-29 16:30:35,Ordinary Payment,TS-CLHG-LH66-CLC5-GFWLC,TS-NX7X-DG93-X46U-C4N2V,1.0,0.0294
17470570359785265011,206009,2020-08-29 15:53:26,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-CLHG-LH66-CLC5-GFWLC,1.0,0.0294
13996779427258011578,205692,2020-08-28 18:39:18,Ordinary Payment,TS-CLHG-LH66-CLC5-GFWLC,TS-DWFJ-NBHT-6WQD-DB5GD,1.0,0.0588
5269606588606271273,192276,2020-07-22 10:47:11,Ordinary Payment,TS-CLHG-LH66-CLC5-GFWLC,TS-TNYN-99XH-RTPS-DRPF7,2.0,0.0441
18035919583553738913,192233,2020-07-22 07:52:01,Ordinary Payment,TS-CLHG-LH66-CLC5-GFWLC,TS-TNYN-99XH-RTPS-DRPF7,4.5,0.03675
1568187608114705059,191357,2020-07-19 22:28:49,Ordinary Payment,TS-CLHG-LH66-CLC5-GFWLC,TS-TNYN-99XH-RTPS-DRPF7,8.5,0.0588
18407944720714776559,191226,2020-07-19 13:54:22,Ordinary Payment,TS-CLHG-LH66-CLC5-GFWLC,TS-TNYN-99XH-RTPS-DRPF7,17.0,0.0441
3162661013864458468,191218,2020-07-19 13:22:02,Ordinary Payment,TS-CLHG-LH66-CLC5-GFWLC,TS-TNYN-99XH-RTPS-DRPF7,34.0,0.0441
18074779181008120295,191197,2020-07-19 12:01:25,Ordinary Payment,TS-CLHG-LH66-CLC5-GFWLC,TS-TNYN-99XH-RTPS-DRPF7,68.0,0.0441
2215965124611172940,190761,2020-07-18 07:13:47,Ordinary Payment,TS-JDDY-QCSG-6BQQ-4RFSN,TS-CLHG-LH66-CLC5-GFWLC,88.0,0.0294
15336301687799404369,190604,2020-07-17 20:02:28,Ordinary Payment,TS-CLHG-LH66-CLC5-GFWLC,TS-5T5F-6BHJ-D47S-35ELE,246.0,0.0294
15256492964664976098,190525,2020-07-17 14:55:17,Ordinary Payment,TS-5V8N-G6YF-B2LU-DZUUR,TS-CLHG-LH66-CLC5-GFWLC,2.0,0.02205
13810552380832891298,190515,2020-07-17 14:12:56,Ordinary Payment,TS-CLHG-LH66-CLC5-GFWLC,TS-Q6LP-HL32-FTBD-7CJ5R,88.0,0.02205
12523706555538055443,190510,2020-07-17 13:49:27,Ordinary Payment,TS-D32B-BN3U-W9R4-9B6ZU,TS-CLHG-LH66-CLC5-GFWLC,127.0,0.0294
13113840616883304848,190463,2020-07-17 10:40:26,Ordinary Payment,TS-PW27-C3LN-KKR2-B55S4,TS-CLHG-LH66-CLC5-GFWLC,255.0,0.0147
2632295436545777007,190296,2020-07-16 22:58:43,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CLHG-LH66-CLC5-GFWLC,1.0,0.06615
