ID,Height,timestamp,Type,From,To,Amount,Fee
9782968547322380308,260066,2021-01-29 16:34:56,Ordinary Payment,TS-YGA4-2423-EJGB-8EWLF,TS-ZZNV-8VL5-NYZX-FW6AW,92.83653846,0.0294
5602130643640292449,260010,2021-01-29 12:49:06,Ordinary Payment,TS-ZZNV-8VL5-NYZX-FW6AW,TS-TNYN-99XH-RTPS-DRPF7,8.62918872,0.03675
15534919055154326227,259399,2021-01-27 20:09:28,Ordinary Payment,TS-ZZNV-8VL5-NYZX-FW6AW,TS-TNYN-99XH-RTPS-DRPF7,8.63786333,0.03675
12873135720610783162,259361,2021-01-27 17:43:52,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-ZZNV-8VL5-NYZX-FW6AW,86.50847458,0.0147
6988077477035696317,259143,2021-01-27 04:39:49,Ordinary Payment,TS-5EYD-2HNL-U3DF-6DH6G,TS-ZZNV-8VL5-NYZX-FW6AW,67.7979798,0.02205
12777071181733312050,259083,2021-01-27 00:16:47,Ordinary Payment,TS-ZZNV-8VL5-NYZX-FW6AW,TS-TNYN-99XH-RTPS-DRPF7,8.49208571,0.03675
15273134359317058416,257826,2021-01-23 10:58:06,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-ZZNV-8VL5-NYZX-FW6AW,137.69291339,0.02205
14463938724690085238,257825,2021-01-23 10:55:54,Ordinary Payment,TS-ZZNV-8VL5-NYZX-FW6AW,TS-TNYN-99XH-RTPS-DRPF7,8.36279234,0.03675
12283991042891916694,257787,2021-01-23 08:22:37,Ordinary Payment,TS-ZZNV-8VL5-NYZX-FW6AW,TS-TNYN-99XH-RTPS-DRPF7,8.37120029,0.03675
11357234843240096093,257597,2021-01-22 19:50:52,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZZNV-8VL5-NYZX-FW6AW,152.86258503,0.0147
2841555884361414641,257400,2021-01-22 06:35:33,Ordinary Payment,TS-ZZNV-8VL5-NYZX-FW6AW,TS-TNYN-99XH-RTPS-DRPF7,8.22660106,0.03675
9510235610829399749,257365,2021-01-22 04:14:45,Ordinary Payment,TS-ZZNV-8VL5-NYZX-FW6AW,TS-TNYN-99XH-RTPS-DRPF7,8.23487268,0.03675
1590197707695654811,256681,2021-01-20 06:35:34,Ordinary Payment,TS-ZZNV-8VL5-NYZX-FW6AW,TS-TNYN-99XH-RTPS-DRPF7,8.24315258,0.03675
3329985845475204381,256350,2021-01-19 08:31:48,Ordinary Payment,TS-ZZNV-8VL5-NYZX-FW6AW,TS-TNYN-99XH-RTPS-DRPF7,8.25144078,0.03675
5390349692445103023,255916,2021-01-18 03:42:54,Ordinary Payment,TS-ZZNV-8VL5-NYZX-FW6AW,TS-TNYN-99XH-RTPS-DRPF7,8.25973726,0.03675
17558370258546292128,255464,2021-01-16 21:33:15,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZZNV-8VL5-NYZX-FW6AW,4.67424599,0.0147
10418017307078158384,254818,2021-01-15 02:20:34,Ordinary Payment,TS-ZZNV-8VL5-NYZX-FW6AW,TS-TNYN-99XH-RTPS-DRPF7,8.26336313,0.03675
12398250644333916218,254472,2021-01-14 03:16:57,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZZNV-8VL5-NYZX-FW6AW,75.70021905,0.0294
2390046720205772589,254407,2021-01-13 23:03:00,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-ZZNV-8VL5-NYZX-FW6AW,73.2010772,0.0294
11833270343831784138,254392,2021-01-13 22:00:23,Ordinary Payment,TS-ZZNV-8VL5-NYZX-FW6AW,TS-TNYN-99XH-RTPS-DRPF7,8.12262121,0.03675
5158280512019871138,254064,2021-01-12 23:57:03,Ordinary Payment,TS-ZZNV-8VL5-NYZX-FW6AW,TS-TNYN-99XH-RTPS-DRPF7,8.13078874,0.03675
803430311084428983,253709,2021-01-12 00:16:34,Ordinary Payment,TS-ZZNV-8VL5-NYZX-FW6AW,TS-TNYN-99XH-RTPS-DRPF7,8.13896446,0.03675
1573875212612380477,253693,2021-01-11 23:09:54,Ordinary Payment,TS-ZZNV-8VL5-NYZX-FW6AW,TS-TNYN-99XH-RTPS-DRPF7,8.14714836,0.03675
4654267148193158885,252866,2021-01-09 16:11:17,Ordinary Payment,TS-ZZNV-8VL5-NYZX-FW6AW,TS-TNYN-99XH-RTPS-DRPF7,8.15534045,0.03675
18194348670303956251,252696,2021-01-09 04:49:41,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZZNV-8VL5-NYZX-FW6AW,64.63733053,0.02205
10717171391018724087,252494,2021-01-08 15:19:09,Ordinary Payment,TS-ZZNV-8VL5-NYZX-FW6AW,TS-TNYN-99XH-RTPS-DRPF7,8.09883871,0.03675
6441835012055640358,252232,2021-01-07 21:39:38,Ordinary Payment,TS-ZZNV-8VL5-NYZX-FW6AW,TS-TNYN-99XH-RTPS-DRPF7,8.10698244,0.03675
4674675564904768858,252094,2021-01-07 12:33:43,Ordinary Payment,TS-ZZNV-8VL5-NYZX-FW6AW,TS-TNYN-99XH-RTPS-DRPF7,8.11513432,0.03675
484976922319925005,251841,2021-01-06 19:34:23,Ordinary Payment,TS-ZZNV-8VL5-NYZX-FW6AW,TS-TNYN-99XH-RTPS-DRPF7,8.12329437,0.03675
2778540289888309271,251825,2021-01-06 18:25:27,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-ZZNV-8VL5-NYZX-FW6AW,117.20325203,0.0147
11257666312617235184,251805,2021-01-06 17:12:23,Ordinary Payment,TS-ZZNV-8VL5-NYZX-FW6AW,TS-TNYN-99XH-RTPS-DRPF7,8.01414201,0.03675
2469234839238580562,250577,2021-01-03 08:02:27,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZZNV-8VL5-NYZX-FW6AW,99.02291094,0.0147
3158318172943521079,249489,2020-12-31 07:05:51,Ordinary Payment,TS-ZZNV-8VL5-NYZX-FW6AW,TS-TNYN-99XH-RTPS-DRPF7,7.92307892,0.03675
9081665997466088466,248865,2020-12-28 19:34:18,Ordinary Payment,TS-ZZNV-8VL5-NYZX-FW6AW,TS-TNYN-99XH-RTPS-DRPF7,7.93104672,0.03675
8553019421076369412,248858,2020-12-28 19:06:42,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-ZZNV-8VL5-NYZX-FW6AW,188.63333333,0.02205
6709034217604845855,248812,2020-12-28 16:18:15,Ordinary Payment,TS-ZZNV-8VL5-NYZX-FW6AW,TS-TNYN-99XH-RTPS-DRPF7,7.75020034,0.03675
3137590121404565567,248721,2020-12-28 11:14:22,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZZNV-8VL5-NYZX-FW6AW,587.03240741,0.02205
1634111390767843841,248680,2020-12-28 08:54:24,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZZNV-8VL5-NYZX-FW6AW,72.32668712,0.02205
4953333011438598382,248561,2020-12-27 23:02:47,Ordinary Payment,TS-ZZNV-8VL5-NYZX-FW6AW,TS-TNYN-99XH-RTPS-DRPF7,7.09797597,0.03675
17793255190314935255,247022,2020-12-22 06:51:24,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZZNV-8VL5-NYZX-FW6AW,10.07363591,0.0147
18345085206909360472,246336,2020-12-20 07:44:33,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-ZZNV-8VL5-NYZX-FW6AW,2.98666667,0.0294
617009479497688193,246045,2020-12-19 12:09:43,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-ZZNV-8VL5-NYZX-FW6AW,1187.6,0.0147
11278269855996637475,245730,2020-12-18 15:17:36,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZZNV-8VL5-NYZX-FW6AW,45.93242075,0.02205
16647118064660928516,245156,2020-12-17 00:56:28,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-ZZNV-8VL5-NYZX-FW6AW,46.7972973,0.02205
11264489087903013502,244993,2020-12-16 14:19:22,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZZNV-8VL5-NYZX-FW6AW,86.30163654,0.02205
636616287068741025,244652,2020-12-15 15:20:43,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-ZZNV-8VL5-NYZX-FW6AW,94.05673759,0.0147
5350651104494353359,240878,2020-12-05 03:41:22,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZZNV-8VL5-NYZX-FW6AW,2095.34293553,0.0294
9427021883746646843,237598,2020-11-26 01:11:12,Ordinary Payment,TS-F69X-X2E4-53D9-3EGZB,TS-ZZNV-8VL5-NYZX-FW6AW,626.26086957,0.02205
14376735048213368147,237084,2020-11-24 14:03:42,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-ZZNV-8VL5-NYZX-FW6AW,128.99333333,0.0294
9988190749923691307,236935,2020-11-24 04:07:54,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-ZZNV-8VL5-NYZX-FW6AW,18.34615385,0.0294
4804220227820940723,236499,2020-11-22 23:00:03,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-ZZNV-8VL5-NYZX-FW6AW,147.56666667,0.0147
15985861982518261449,236136,2020-11-21 22:57:12,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZZNV-8VL5-NYZX-FW6AW,63.32759368,0.0294
13144690405619377308,233407,2020-11-14 08:40:36,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZZNV-8VL5-NYZX-FW6AW,91.83131449,0.02205
9740931179298052911,231173,2020-11-08 02:53:43,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZZNV-8VL5-NYZX-FW6AW,124.2472119,0.02205
1227121483765918568,222443,2020-10-14 13:46:48,Ordinary Payment,TS-ZZNV-8VL5-NYZX-FW6AW,TS-TNYN-99XH-RTPS-DRPF7,2.33067892,0.03675
11801831028785035969,221939,2020-10-13 04:07:11,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZZNV-8VL5-NYZX-FW6AW,45.54559061,0.0294
6410757655369547100,221661,2020-10-12 09:36:09,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-ZZNV-8VL5-NYZX-FW6AW,142.93548387,0.0147
9018574740038711992,221503,2020-10-11 22:59:00,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-ZZNV-8VL5-NYZX-FW6AW,30.65625,0.02205
2031452367780140238,216464,2020-09-27 18:09:29,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-ZZNV-8VL5-NYZX-FW6AW,526.66666667,0.02205
9739340403744348191,215938,2020-09-26 07:04:02,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZZNV-8VL5-NYZX-FW6AW,255.78588422,0.0147
16643875737750557362,214759,2020-09-23 01:04:13,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZZNV-8VL5-NYZX-FW6AW,107.0043239,0.0147
17200435438897088980,213225,2020-09-18 18:28:32,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZZNV-8VL5-NYZX-FW6AW,136.81372123,0.02205
6147775148016566385,211290,2020-09-13 09:26:55,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-ZZNV-8VL5-NYZX-FW6AW,7.37662338,0.02205
15341582289224722257,207516,2020-09-02 20:13:51,Ordinary Payment,TS-7TZQ-BW5T-755B-CKF36,TS-ZZNV-8VL5-NYZX-FW6AW,76.76923077,0.02205
891791875309374376,206310,2020-08-30 11:47:32,Ordinary Payment,TS-ZZNV-8VL5-NYZX-FW6AW,TS-7XGK-LFU3-ASXQ-4YK78,1.0,0.03675
433202583817155982,205851,2020-08-29 05:17:35,Ordinary Payment,TS-ZZNV-8VL5-NYZX-FW6AW,TS-5RFW-SKQU-A9JA-BU6JB,1.0,0.0588
8139999037995195065,205747,2020-08-28 22:16:03,Ordinary Payment,TS-ZZNV-8VL5-NYZX-FW6AW,TS-HGXC-6NWH-TP7W-83RQE,2.0,0.03675
15947115919441382471,205688,2020-08-28 18:24:09,Ordinary Payment,TS-R3J8-ZPKN-5SJ6-EWVQB,TS-ZZNV-8VL5-NYZX-FW6AW,1.0,0.03675
2401205869031319922,192029,2020-07-21 18:29:21,Ordinary Payment,TS-ZZNV-8VL5-NYZX-FW6AW,TS-TNYN-99XH-RTPS-DRPF7,2.0,0.0441
15802967197022188444,191869,2020-07-21 07:36:15,Ordinary Payment,TS-ZZNV-8VL5-NYZX-FW6AW,TS-TNYN-99XH-RTPS-DRPF7,3.5,0.03675
14417739074010341360,191820,2020-07-21 04:26:53,Ordinary Payment,TS-ZZNV-8VL5-NYZX-FW6AW,TS-TNYN-99XH-RTPS-DRPF7,7.0,0.0441
5833598512701891731,191708,2020-07-20 21:38:41,Ordinary Payment,TS-ZZNV-8VL5-NYZX-FW6AW,TS-TNYN-99XH-RTPS-DRPF7,14.5,0.03675
4893736802776407911,191507,2020-07-20 08:25:23,Ordinary Payment,TS-ZZNV-8VL5-NYZX-FW6AW,TS-TNYN-99XH-RTPS-DRPF7,28.5,0.0441
7652828548341351828,190886,2020-07-18 15:06:22,Ordinary Payment,TS-ZZNV-8VL5-NYZX-FW6AW,TS-VXVV-UJTK-SZTQ-7WGML,80.0,0.00735
9428673504656003486,190876,2020-07-18 14:27:51,Ordinary Payment,TS-ZZNV-8VL5-NYZX-FW6AW,TS-GCSF-EY9H-952P-7NL95,52.0,0.0294
3931498589555036463,190805,2020-07-18 09:54:29,Ordinary Payment,TS-R8RZ-AC52-VANX-4JW8Q,TS-ZZNV-8VL5-NYZX-FW6AW,191.0,0.0147
5915022022610629015,190296,2020-07-16 22:58:43,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZZNV-8VL5-NYZX-FW6AW,1.0,0.06615
