ID,Height,timestamp,Type,From,To,Amount,Fee
1656209181579969811,263892,2021-02-09 08:20:09,Ordinary Payment,TS-AF7T-8JEU-BNXJ-GVDZK,TS-TNYN-99XH-RTPS-DRPF7,7.41959873,0.03675
5470186327488953144,263278,2021-02-07 15:05:05,Ordinary Payment,TS-AF7T-8JEU-BNXJ-GVDZK,TS-TNYN-99XH-RTPS-DRPF7,7.42706254,0.03675
14264562778532653400,262139,2021-02-04 11:01:39,Ordinary Payment,TS-AF7T-8JEU-BNXJ-GVDZK,TS-TNYN-99XH-RTPS-DRPF7,7.43453382,0.03675
15157261534575262017,262056,2021-02-04 05:28:51,Ordinary Payment,TS-AF7T-8JEU-BNXJ-GVDZK,TS-TNYN-99XH-RTPS-DRPF7,7.44201259,0.03675
14155098497605828191,261994,2021-02-04 01:14:57,Ordinary Payment,TS-G288-EWZU-E9TY-8VKVY,TS-AF7T-8JEU-BNXJ-GVDZK,257.51428571,0.02205
17330068279866657932,261810,2021-02-03 13:09:45,Ordinary Payment,TS-AF7T-8JEU-BNXJ-GVDZK,TS-TNYN-99XH-RTPS-DRPF7,7.19172678,0.03675
11823091528895838288,261546,2021-02-02 19:24:26,Ordinary Payment,TS-AF7T-8JEU-BNXJ-GVDZK,TS-TNYN-99XH-RTPS-DRPF7,7.19896249,0.03675
11485429153001004490,261258,2021-02-02 00:09:00,Ordinary Payment,TS-AF7T-8JEU-BNXJ-GVDZK,TS-TNYN-99XH-RTPS-DRPF7,7.20620545,0.03675
4867581928929502546,260942,2021-02-01 03:11:35,Ordinary Payment,TS-AF7T-8JEU-BNXJ-GVDZK,TS-TNYN-99XH-RTPS-DRPF7,7.22072039,0.03675
10684549036488125717,260935,2021-02-01 02:45:04,Ordinary Payment,TS-AF7T-8JEU-BNXJ-GVDZK,TS-TNYN-99XH-RTPS-DRPF7,7.22072039,0.03675
1149160174669923720,260735,2021-01-31 13:17:05,Ordinary Payment,TS-AF7T-8JEU-BNXJ-GVDZK,TS-TNYN-99XH-RTPS-DRPF7,7.22798512,0.03675
8923377606754767162,260438,2021-01-30 17:27:17,Ordinary Payment,TS-TF9Z-HFUX-PN7H-3AJVV,TS-AF7T-8JEU-BNXJ-GVDZK,350.71428571,0.0294
3401955304051369640,260321,2021-01-30 09:32:08,Ordinary Payment,TS-AF7T-8JEU-BNXJ-GVDZK,TS-TNYN-99XH-RTPS-DRPF7,6.88419178,0.03675
13259517162291942086,260225,2021-01-30 03:17:48,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-AF7T-8JEU-BNXJ-GVDZK,77.51562754,0.02205
13664253692143758065,260193,2021-01-30 01:00:43,Ordinary Payment,TS-67HY-D6EP-3N8K-FLQ4A,TS-AF7T-8JEU-BNXJ-GVDZK,24.25,0.03675
11892063353815735645,260101,2021-01-29 18:54:43,Ordinary Payment,TS-AF7T-8JEU-BNXJ-GVDZK,TS-TNYN-99XH-RTPS-DRPF7,6.78925215,0.03675
10745710340085792105,259935,2021-01-29 07:55:28,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-AF7T-8JEU-BNXJ-GVDZK,42.02105263,0.02205
11991585410724868662,259418,2021-01-27 21:29:46,Ordinary Payment,TS-AF7T-8JEU-BNXJ-GVDZK,TS-TNYN-99XH-RTPS-DRPF7,6.75402187,0.03675
16711844834682324207,259304,2021-01-27 14:02:28,Ordinary Payment,TS-AF7T-8JEU-BNXJ-GVDZK,TS-TNYN-99XH-RTPS-DRPF7,6.76081944,0.03675
8069949527122337408,258916,2021-01-26 11:37:54,Ordinary Payment,TS-AF7T-8JEU-BNXJ-GVDZK,TS-TNYN-99XH-RTPS-DRPF7,6.76762382,0.03675
15444948140767658330,258847,2021-01-26 06:58:00,Ordinary Payment,TS-AF7T-8JEU-BNXJ-GVDZK,TS-TNYN-99XH-RTPS-DRPF7,6.774435,0.03675
3283029126198639761,258803,2021-01-26 04:04:59,Ordinary Payment,TS-AF7T-8JEU-BNXJ-GVDZK,TS-TNYN-99XH-RTPS-DRPF7,6.781253,0.03675
5967502319516604466,258277,2021-01-24 17:15:41,Ordinary Payment,TS-AF7T-8JEU-BNXJ-GVDZK,TS-TNYN-99XH-RTPS-DRPF7,6.78807783,0.03675
16659465366526639566,257931,2021-01-23 17:59:43,Ordinary Payment,TS-AF7T-8JEU-BNXJ-GVDZK,TS-TNYN-99XH-RTPS-DRPF7,6.79490949,0.03675
17130935642832007994,257900,2021-01-23 15:51:54,Ordinary Payment,TS-AF7T-8JEU-BNXJ-GVDZK,TS-TNYN-99XH-RTPS-DRPF7,6.80174799,0.03675
18409903741278997489,257677,2021-01-23 01:00:45,Ordinary Payment,TS-AF7T-8JEU-BNXJ-GVDZK,TS-TNYN-99XH-RTPS-DRPF7,6.80859333,0.03675
13381674055150723871,257585,2021-01-22 19:03:41,Ordinary Payment,TS-AF7T-8JEU-BNXJ-GVDZK,TS-TNYN-99XH-RTPS-DRPF7,6.81544553,0.03675
356165761962310919,257476,2021-01-22 11:41:03,Ordinary Payment,TS-AF7T-8JEU-BNXJ-GVDZK,TS-TNYN-99XH-RTPS-DRPF7,6.82230458,0.03675
2372981156700964178,257416,2021-01-22 07:43:13,Ordinary Payment,TS-AF7T-8JEU-BNXJ-GVDZK,TS-TNYN-99XH-RTPS-DRPF7,6.8291705,0.03675
531196362139024689,257339,2021-01-22 02:37:23,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-AF7T-8JEU-BNXJ-GVDZK,90.8877551,0.0294
15699254873839568584,257289,2021-01-21 23:17:06,Ordinary Payment,TS-AF7T-8JEU-BNXJ-GVDZK,TS-TNYN-99XH-RTPS-DRPF7,6.74506456,0.03675
12289712350622657115,257170,2021-01-21 15:18:45,Ordinary Payment,TS-J844-24YQ-CCS4-FQF58,TS-AF7T-8JEU-BNXJ-GVDZK,249.90909091,0.0147
5609221477729780288,257077,2021-01-21 08:59:41,Ordinary Payment,TS-AF7T-8JEU-BNXJ-GVDZK,TS-TNYN-99XH-RTPS-DRPF7,6.50169391,0.03675
14939355461500572371,256754,2021-01-20 11:25:48,Ordinary Payment,TS-AF7T-8JEU-BNXJ-GVDZK,TS-TNYN-99XH-RTPS-DRPF7,6.5082389,0.03675
2575048402960173626,256403,2021-01-19 12:03:01,Ordinary Payment,TS-AF7T-8JEU-BNXJ-GVDZK,TS-TNYN-99XH-RTPS-DRPF7,6.51479044,0.03675
5048718262531792696,256181,2021-01-18 21:15:08,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-AF7T-8JEU-BNXJ-GVDZK,132.69136052,0.0294
6122969434780239594,255968,2021-01-18 07:08:52,Ordinary Payment,TS-AF7T-8JEU-BNXJ-GVDZK,TS-TNYN-99XH-RTPS-DRPF7,6.38852436,0.03675
13374837015770826479,255875,2021-01-18 00:59:39,Ordinary Payment,TS-AF7T-8JEU-BNXJ-GVDZK,TS-TNYN-99XH-RTPS-DRPF7,6.39495606,0.03675
1579866499557847429,255850,2021-01-17 23:20:05,Ordinary Payment,TS-AF7T-8JEU-BNXJ-GVDZK,TS-TNYN-99XH-RTPS-DRPF7,6.40139421,0.03675
1153099930105417171,255365,2021-01-16 14:50:21,Ordinary Payment,TS-AF7T-8JEU-BNXJ-GVDZK,TS-TNYN-99XH-RTPS-DRPF7,6.4078388,0.03675
15316176316720876574,255105,2021-01-15 21:33:09,Ordinary Payment,TS-AF7T-8JEU-BNXJ-GVDZK,TS-TNYN-99XH-RTPS-DRPF7,6.41428984,0.03675
11407347214465626647,254785,2021-01-15 00:03:36,Ordinary Payment,TS-USBV-QEL6-AYLZ-5MR6E,TS-AF7T-8JEU-BNXJ-GVDZK,58.82539683,0.02205
11300960980392710525,254777,2021-01-14 23:31:00,Ordinary Payment,TS-AF7T-8JEU-BNXJ-GVDZK,TS-TNYN-99XH-RTPS-DRPF7,6.36186305,0.03675
9051222764100838198,254756,2021-01-14 22:08:16,Ordinary Payment,TS-AF7T-8JEU-BNXJ-GVDZK,TS-TNYN-99XH-RTPS-DRPF7,6.36826807,0.03675
4687265625070729093,254726,2021-01-14 20:07:38,Ordinary Payment,TS-AF7T-8JEU-BNXJ-GVDZK,TS-TNYN-99XH-RTPS-DRPF7,6.3746795,0.03675
18208670427222662421,254439,2021-01-14 01:02:19,Ordinary Payment,TS-AF7T-8JEU-BNXJ-GVDZK,TS-TNYN-99XH-RTPS-DRPF7,6.38109735,0.03675
9509756324295135660,254315,2021-01-13 16:54:21,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-AF7T-8JEU-BNXJ-GVDZK,283.05314481,0.02205
1469224865894477130,254245,2021-01-13 12:17:28,Ordinary Payment,TS-AF7T-8JEU-BNXJ-GVDZK,TS-TNYN-99XH-RTPS-DRPF7,6.10418514,0.03675
14943230976448730647,254212,2021-01-13 10:18:21,Ordinary Payment,TS-AF7T-8JEU-BNXJ-GVDZK,TS-TNYN-99XH-RTPS-DRPF7,6.11033222,0.03675
3014010652703656242,254168,2021-01-13 07:45:18,Ordinary Payment,TS-AF7T-8JEU-BNXJ-GVDZK,TS-TNYN-99XH-RTPS-DRPF7,6.11648546,0.03675
7929509283281459084,253961,2021-01-12 17:05:54,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-AF7T-8JEU-BNXJ-GVDZK,190.14285714,0.0294
2590175213248302765,253877,2021-01-12 11:18:17,Ordinary Payment,TS-AF7T-8JEU-BNXJ-GVDZK,TS-TNYN-99XH-RTPS-DRPF7,5.93231166,0.03675
17577572332984471877,253713,2021-01-12 00:33:56,Ordinary Payment,TS-AF7T-8JEU-BNXJ-GVDZK,TS-TNYN-99XH-RTPS-DRPF7,5.9382867,0.03675
7592055458000280829,253489,2021-01-11 09:32:42,Ordinary Payment,TS-AF7T-8JEU-BNXJ-GVDZK,TS-TNYN-99XH-RTPS-DRPF7,5.94426771,0.03675
14785115123335905731,252502,2021-01-08 15:52:10,Ordinary Payment,TS-AF7T-8JEU-BNXJ-GVDZK,TS-TNYN-99XH-RTPS-DRPF7,5.95025472,0.03675
11472354199218904819,252404,2021-01-08 09:15:31,Ordinary Payment,TS-AF7T-8JEU-BNXJ-GVDZK,TS-TNYN-99XH-RTPS-DRPF7,5.95624772,0.03675
5590239120396453124,252388,2021-01-08 08:09:07,Ordinary Payment,TS-AF7T-8JEU-BNXJ-GVDZK,TS-TNYN-99XH-RTPS-DRPF7,5.96224671,0.03675
4169255619822892098,252359,2021-01-08 06:18:10,Ordinary Payment,TS-AF7T-8JEU-BNXJ-GVDZK,TS-TNYN-99XH-RTPS-DRPF7,5.96825172,0.03675
12248960066092464933,252330,2021-01-08 04:18:42,Ordinary Payment,TS-AF7T-8JEU-BNXJ-GVDZK,TS-TNYN-99XH-RTPS-DRPF7,5.97426273,0.03675
16667349739627381042,252196,2021-01-07 19:22:07,Ordinary Payment,TS-AF7T-8JEU-BNXJ-GVDZK,TS-TNYN-99XH-RTPS-DRPF7,5.98027976,0.03675
4042645261949665587,251658,2021-01-06 07:21:58,Ordinary Payment,TS-AF7T-8JEU-BNXJ-GVDZK,TS-TNYN-99XH-RTPS-DRPF7,5.98630281,0.03675
8546033446889908649,251535,2021-01-05 23:15:14,Ordinary Payment,TS-AF7T-8JEU-BNXJ-GVDZK,TS-TNYN-99XH-RTPS-DRPF7,5.99233189,0.03675
7582514276906766366,250270,2021-01-02 11:24:56,Ordinary Payment,TS-AF7T-8JEU-BNXJ-GVDZK,TS-TNYN-99XH-RTPS-DRPF7,5.99836701,0.03675
3612930704078090759,250122,2021-01-02 02:08:35,Ordinary Payment,TS-J5KP-ATCL-5TFJ-DFU2R,TS-AF7T-8JEU-BNXJ-GVDZK,48.64935065,0.02205
1245999132110075881,249923,2021-01-01 11:21:49,Ordinary Payment,TS-AF7T-8JEU-BNXJ-GVDZK,TS-TNYN-99XH-RTPS-DRPF7,5.95571012,0.03675
11385917730090565268,249554,2020-12-31 10:29:02,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-AF7T-8JEU-BNXJ-GVDZK,119.25,0.0147
7721482925107976678,249510,2020-12-31 08:22:34,Ordinary Payment,TS-AF7T-8JEU-BNXJ-GVDZK,TS-TNYN-99XH-RTPS-DRPF7,5.84233921,0.03675
5198254334460592429,248797,2020-12-28 15:24:06,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-AF7T-8JEU-BNXJ-GVDZK,6.20689655,0.0147
11826505192594462275,246733,2020-12-21 10:32:03,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-AF7T-8JEU-BNXJ-GVDZK,25.05769231,0.0294
10806767947619129968,244712,2020-12-15 19:31:22,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-AF7T-8JEU-BNXJ-GVDZK,23.16,0.02205
8475374402673303530,244371,2020-12-14 20:49:54,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-AF7T-8JEU-BNXJ-GVDZK,41.8165145,0.02205
4893979575765471847,243230,2020-12-11 16:31:00,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-AF7T-8JEU-BNXJ-GVDZK,108.73954373,0.02205
10388021856041028270,241313,2020-12-06 08:31:39,Ordinary Payment,TS-JE6B-8TV2-MNGK-HM3J3,TS-AF7T-8JEU-BNXJ-GVDZK,214.21428571,0.0294
7567856806613219498,240210,2020-12-03 07:09:23,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-AF7T-8JEU-BNXJ-GVDZK,14.1032856,0.0147
215722059992636269,239272,2020-11-30 16:17:59,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-AF7T-8JEU-BNXJ-GVDZK,61.96153846,0.02205
3476376751005020511,237220,2020-11-25 00:03:26,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-AF7T-8JEU-BNXJ-GVDZK,42.02586207,0.02205
18368360606773368557,236954,2020-11-24 05:25:05,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-AF7T-8JEU-BNXJ-GVDZK,7.85648148,0.0294
6614878628029606077,236370,2020-11-22 14:29:40,Ordinary Payment,TS-AF7T-8JEU-BNXJ-GVDZK,TS-TNYN-99XH-RTPS-DRPF7,5.30253639,0.03675
12933311906868981397,235920,2020-11-21 08:25:53,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-AF7T-8JEU-BNXJ-GVDZK,122.3591664,0.0294
16758035231167417513,234922,2020-11-18 13:55:02,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-AF7T-8JEU-BNXJ-GVDZK,193.34693878,0.02205
16993553710948081214,234795,2020-11-18 05:12:07,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-AF7T-8JEU-BNXJ-GVDZK,739.75397908,0.0147
12541470187945661290,233227,2020-11-13 20:28:28,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-AF7T-8JEU-BNXJ-GVDZK,44.47689547,0.02205
17364117192211569934,233175,2020-11-13 17:16:56,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-AF7T-8JEU-BNXJ-GVDZK,1479.95206243,0.0147
7556294894647630218,221567,2020-10-12 03:28:11,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-AF7T-8JEU-BNXJ-GVDZK,25.58503905,0.0294
9049429652952534781,220590,2020-10-09 10:10:15,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-AF7T-8JEU-BNXJ-GVDZK,4.96324952,0.0147
2865093532052979673,215895,2020-09-26 04:08:08,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-AF7T-8JEU-BNXJ-GVDZK,92.28170927,0.0147
6663145554946070564,214039,2020-09-21 02:00:33,Ordinary Payment,TS-HW4X-KFMA-YQB2-ASQG5,TS-AF7T-8JEU-BNXJ-GVDZK,78.05128205,0.0294
4479123080383462861,212935,2020-09-17 23:08:18,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-AF7T-8JEU-BNXJ-GVDZK,89.73062731,0.0147
1724416068888220206,210286,2020-09-10 14:12:22,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-AF7T-8JEU-BNXJ-GVDZK,67.10062893,0.03675
3373961800764652384,210058,2020-09-09 22:55:17,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-AF7T-8JEU-BNXJ-GVDZK,144.00195185,0.0294
14953472597283907456,209768,2020-09-09 03:32:03,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-AF7T-8JEU-BNXJ-GVDZK,376.31735537,0.02205
7004940071838934781,209752,2020-09-09 02:31:20,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-AF7T-8JEU-BNXJ-GVDZK,56.5152214,0.02205
11451792814108087455,209572,2020-09-08 14:49:58,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-AF7T-8JEU-BNXJ-GVDZK,223.43514329,0.0294
14973676651844994985,209164,2020-09-07 11:19:33,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-AF7T-8JEU-BNXJ-GVDZK,322.5,0.0441
6797091378630204269,207848,2020-09-03 19:35:36,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-AF7T-8JEU-BNXJ-GVDZK,100.0,0.06615
1049928039437458757,207526,2020-09-02 20:56:37,Ordinary Payment,TS-SMKV-MMZY-QWF4-C66T4,TS-AF7T-8JEU-BNXJ-GVDZK,21.44444444,0.0147
6930951365668076217,207484,2020-09-02 18:09:19,Ordinary Payment,TS-AF7T-8JEU-BNXJ-GVDZK,TS-B3AN-M996-6EQM-FLVC8,54.0,0.0294
4602470802020021034,207373,2020-09-02 10:48:12,Ordinary Payment,TS-AY4V-7QW4-HSEF-HZXFN,TS-AF7T-8JEU-BNXJ-GVDZK,137.0,0.0294
10476706795364006947,207044,2020-09-01 12:48:42,Ordinary Payment,TS-M35U-W7Q8-TQZU-23M2W,TS-AF7T-8JEU-BNXJ-GVDZK,19.0,0.03675
4389994253671967251,206997,2020-09-01 09:42:29,Ordinary Payment,TS-AF7T-8JEU-BNXJ-GVDZK,TS-WTWW-3SVU-YSBH-9RUF6,13.0,0.02205
2150247192126862749,206920,2020-09-01 04:35:02,Ordinary Payment,TS-AF7T-8JEU-BNXJ-GVDZK,TS-QEWP-66DP-2VBJ-6AR8S,21.0,0.03675
7231530909562787226,206688,2020-08-31 13:13:42,Ordinary Payment,TS-AF7T-8JEU-BNXJ-GVDZK,TS-LMFT-RKZM-TVMT-GFZ8A,16.0,0.03675
11026565142207798038,206683,2020-08-31 12:53:55,Ordinary Payment,TS-AF7T-8JEU-BNXJ-GVDZK,TS-3H8M-NX9R-V4V7-6BM47,63.0,0.03675
3203680565728761322,206665,2020-08-31 11:38:55,Ordinary Payment,TS-WZHJ-A6C4-SRVZ-255ER,TS-AF7T-8JEU-BNXJ-GVDZK,11.0,0.03675
13526762612049547253,206545,2020-08-31 03:32:55,Ordinary Payment,TS-AF7T-8JEU-BNXJ-GVDZK,TS-LF5X-WBS8-BBLB-AAKS7,46.0,0.03675
1551122255405692430,206455,2020-08-30 21:31:19,Ordinary Payment,TS-J83N-LJ5D-33XY-GAXJK,TS-AF7T-8JEU-BNXJ-GVDZK,79.0,0.03675
8018010145272334391,206369,2020-08-30 15:52:42,Ordinary Payment,TS-AF7T-8JEU-BNXJ-GVDZK,TS-KBCV-75V7-GHAX-FA7XZ,56.0,0.02205
3770071238200694415,206323,2020-08-30 12:42:10,Ordinary Payment,TS-AF7T-8JEU-BNXJ-GVDZK,TS-CGCW-5NC4-5HFQ-BLE5S,59.0,0.05145
8143682179865661627,206312,2020-08-30 11:55:56,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-AF7T-8JEU-BNXJ-GVDZK,1.0,0.0441
9878737129678618239,206010,2020-08-29 15:58:18,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-AF7T-8JEU-BNXJ-GVDZK,100.0,0.06615
14571486900963711615,205684,2020-08-28 18:07:51,Ordinary Payment,TS-EK9P-YQJX-6P7K-A4PCH,TS-AF7T-8JEU-BNXJ-GVDZK,1.0,0.02205
10009545488211529228,205674,2020-08-28 17:29:22,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-AF7T-8JEU-BNXJ-GVDZK,100.0,0.06615
11189654425178406221,190428,2020-07-17 08:20:28,Ordinary Payment,TS-AF7T-8JEU-BNXJ-GVDZK,TS-8EXX-FCXX-5DSR-GRZQM,737.0,0.00735
9114562369074499222,190314,2020-07-17 00:20:15,Ordinary Payment,TS-NJKK-PDTP-85GT-4QCZ9,TS-AF7T-8JEU-BNXJ-GVDZK,737.0,0.02205
8600884804155110606,190297,2020-07-16 23:04:08,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-AF7T-8JEU-BNXJ-GVDZK,1.0,0.06615
