ID,Height,timestamp,Type,From,To,Amount,Fee
7951117916332286313,264446,2021-02-10 21:05:20,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-TNYN-99XH-RTPS-DRPF7,10.80951592,0.03675
5667118012019848737,264374,2021-02-10 16:14:32,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-TNYN-99XH-RTPS-DRPF7,10.82037304,0.03675
7750022121433116576,264303,2021-02-10 11:33:29,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-TNYN-99XH-RTPS-DRPF7,10.83124103,0.03675
14339535289552973500,264156,2021-02-10 01:41:36,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-TNYN-99XH-RTPS-DRPF7,10.8421199,0.03675
4389449912115417437,263756,2021-02-08 23:27:39,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-TNYN-99XH-RTPS-DRPF7,10.85300966,0.03675
9578524900632654986,263644,2021-02-08 15:15:36,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-EM76-MQ26-V24E-G762P,99.35986696,0.0147
6389753370793426034,263555,2021-02-08 09:24:57,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-TNYN-99XH-RTPS-DRPF7,10.76445099,0.03675
14488276365106181899,263466,2021-02-08 03:24:58,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-EM76-MQ26-V24E-G762P,239.62857143,0.0294
9315386515475051554,263380,2021-02-07 21:38:09,Arbitrary Message,TS-EM76-MQ26-V24E-G762P,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
12738063645235458330,263369,2021-02-07 20:53:09,Arbitrary Message,TS-EM76-MQ26-V24E-G762P,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
2802737163702726976,263369,2021-02-07 20:53:09,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-B8HL-AZEE-G4UK-3DMWD,31.825,0.0294
8144035225229836119,263369,2021-02-07 20:53:09,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-ES4Y-9D37-CAN3-EESGN,562.57142857,0.02205
6626157089489685734,263364,2021-02-07 20:35:45,Ordinary Payment,TS-HU7U-HCPU-BF75-E87JT,TS-EM76-MQ26-V24E-G762P,722.16666667,0.02205
8342377345537934573,263162,2021-02-07 07:13:58,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-TNYN-99XH-RTPS-DRPF7,10.40759943,0.03675
3628180593308635388,263044,2021-02-06 23:25:08,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-TNYN-99XH-RTPS-DRPF7,10.41805424,0.03675
16695015469866299600,262855,2021-02-06 10:39:02,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-TNYN-99XH-RTPS-DRPF7,10.42851951,0.03675
2551664396693978562,262704,2021-02-06 00:35:06,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-TNYN-99XH-RTPS-DRPF7,10.43899525,0.03675
13202001735276767669,262541,2021-02-05 13:47:46,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-TNYN-99XH-RTPS-DRPF7,10.44948148,0.03675
1055138417575131402,262519,2021-02-05 12:18:27,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-TNYN-99XH-RTPS-DRPF7,10.47049598,0.03675
16311321950292533232,262510,2021-02-05 11:43:42,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-TNYN-99XH-RTPS-DRPF7,10.47049598,0.03675
10925942404126612784,262344,2021-02-05 00:34:36,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-TNYN-99XH-RTPS-DRPF7,10.48101374,0.03675
193164202062477897,262276,2021-02-04 20:12:20,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-TNYN-99XH-RTPS-DRPF7,10.49154203,0.03675
1157420723902467708,261924,2021-02-03 20:38:55,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-TNYN-99XH-RTPS-DRPF7,10.50208086,0.03675
4375328292319240380,261372,2021-02-02 07:52:00,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-TNYN-99XH-RTPS-DRPF7,10.51263024,0.03675
17214330021291342168,260985,2021-02-01 05:53:41,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-TNYN-99XH-RTPS-DRPF7,10.53377128,0.03675
17302772396686559064,260985,2021-02-01 05:53:41,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-TNYN-99XH-RTPS-DRPF7,10.53377128,0.03675
15098904944018220454,260178,2021-01-30 00:05:15,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-EM76-MQ26-V24E-G762P,4.81300813,0.0147
14031434247220411299,259880,2021-01-29 04:17:28,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-TNYN-99XH-RTPS-DRPF7,10.53953456,0.03675
2531661543656610933,259616,2021-01-28 10:41:15,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-TNYN-99XH-RTPS-DRPF7,10.55012143,0.03675
11526173486879789991,258615,2021-01-25 15:37:39,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-TNYN-99XH-RTPS-DRPF7,10.5607189,0.03675
68928040527921197,258383,2021-01-25 00:12:52,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-TNYN-99XH-RTPS-DRPF7,10.57132698,0.03675
4833603967487335185,258305,2021-01-24 19:05:22,Ordinary Payment,TS-RWMZ-UUTN-DSM4-28FXG,TS-EM76-MQ26-V24E-G762P,148.34615385,0.02205
18041380767417935735,258287,2021-01-24 17:50:08,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-TNYN-99XH-RTPS-DRPF7,10.43345103,0.03675
16679461449693623222,257692,2021-01-23 01:53:45,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-TNYN-99XH-RTPS-DRPF7,10.44393171,0.03675
3133911473349309828,257566,2021-01-22 17:48:45,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-TNYN-99XH-RTPS-DRPF7,10.45442288,0.03675
206406022373028288,257317,2021-01-22 01:10:02,Ordinary Payment,TS-X58W-LD5Q-HRRY-G3BFY,TS-EM76-MQ26-V24E-G762P,43.97727273,0.0294
4236417374351461195,257194,2021-01-21 16:43:43,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-TNYN-99XH-RTPS-DRPF7,10.42090326,0.03675
12343346808088595400,256924,2021-01-20 22:59:12,Ordinary Payment,TS-LC69-29Y8-YBYC-3DPXX,TS-EM76-MQ26-V24E-G762P,81.42682927,0.0294
945134681766915644,256270,2021-01-19 03:14:07,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-TNYN-99XH-RTPS-DRPF7,10.34986304,0.03675
2896642745215893403,255800,2021-01-17 19:56:33,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-TNYN-99XH-RTPS-DRPF7,10.36026005,0.03675
11858666472616030477,255577,2021-01-17 05:01:01,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-TNYN-99XH-RTPS-DRPF7,10.38109575,0.03675
3082735281025148849,255571,2021-01-17 04:39:37,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-TNYN-99XH-RTPS-DRPF7,10.38109575,0.03675
3519901641086712633,255426,2021-01-16 18:58:46,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-TNYN-99XH-RTPS-DRPF7,10.39152402,0.03675
11703501702076285562,255345,2021-01-16 13:32:23,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-TNYN-99XH-RTPS-DRPF7,10.40196273,0.03675
9069814499657538637,255243,2021-01-16 06:47:51,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-TNYN-99XH-RTPS-DRPF7,10.41241189,0.03675
12446736318333255275,255222,2021-01-16 05:27:18,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-TNYN-99XH-RTPS-DRPF7,10.42287152,0.03675
12834696213784054976,255207,2021-01-16 04:27:55,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-EM76-MQ26-V24E-G762P,1.38150289,0.02205
1711162239853582037,254912,2021-01-15 08:39:10,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-TNYN-99XH-RTPS-DRPF7,10.43195872,0.03675
15106559528971517926,254618,2021-01-14 13:11:10,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-TNYN-99XH-RTPS-DRPF7,10.44243791,0.03675
7979938603843489386,254611,2021-01-14 12:40:42,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-TNYN-99XH-RTPS-DRPF7,10.45292759,0.03675
4114123241064145531,254374,2021-01-13 20:48:11,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-TNYN-99XH-RTPS-DRPF7,10.46342777,0.03675
6592084368018467730,254199,2021-01-13 09:27:11,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-TNYN-99XH-RTPS-DRPF7,10.47393845,0.03675
5212619301159378646,253992,2021-01-12 19:04:09,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-TNYN-99XH-RTPS-DRPF7,10.48445966,0.03675
15667937111921066019,253717,2021-01-12 00:48:44,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-TNYN-99XH-RTPS-DRPF7,10.4949914,0.03675
6192153899610113276,253607,2021-01-11 17:20:55,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-TNYN-99XH-RTPS-DRPF7,10.50553369,0.03675
18245625387715423227,253470,2021-01-11 08:08:52,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-TNYN-99XH-RTPS-DRPF7,10.51608653,0.03675
8076762566608886936,253197,2021-01-10 14:02:27,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-TNYN-99XH-RTPS-DRPF7,10.52664993,0.03675
13492331528409108303,252910,2021-01-09 19:01:06,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-TNYN-99XH-RTPS-DRPF7,10.5372239,0.03675
6525496554127956416,252841,2021-01-09 14:20:19,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-TNYN-99XH-RTPS-DRPF7,10.54780846,0.03675
16860283202294028621,252784,2021-01-09 10:31:17,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-TNYN-99XH-RTPS-DRPF7,10.55840361,0.03675
8155560355412927794,252755,2021-01-09 08:37:28,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-TNYN-99XH-RTPS-DRPF7,10.56900937,0.03675
2815832015307949751,252468,2021-01-08 13:35:44,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-TNYN-99XH-RTPS-DRPF7,10.57962575,0.03675
18152374455852100298,252223,2021-01-07 21:04:32,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-TNYN-99XH-RTPS-DRPF7,10.59025275,0.03675
5365594845765440518,251784,2021-01-06 15:49:14,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-EM76-MQ26-V24E-G762P,119.70672702,0.0294
13259313101452049973,251460,2021-01-05 18:14:57,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-6SUK-5FZ8-HVPX-HL886,561.33333333,0.0147
2553865236759927556,251459,2021-01-05 18:10:58,Arbitrary Message,TS-EM76-MQ26-V24E-G762P,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
1027983627309109163,251426,2021-01-05 15:56:58,Arbitrary Message,TS-EM76-MQ26-V24E-G762P,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
3688522671949377886,251426,2021-01-05 15:56:58,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-BYHR-JMPU-V8FL-CXDED,1.8,0.0294
13335197333513232909,251413,2021-01-05 15:02:46,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-EM76-MQ26-V24E-G762P,80.51653696,0.0294
9507952458511932060,250337,2021-01-02 15:16:26,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-TNYN-99XH-RTPS-DRPF7,10.96424466,0.03675
681619803877368070,249671,2020-12-31 17:42:06,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-TNYN-99XH-RTPS-DRPF7,10.97525667,0.03675
12331404503520629381,249585,2020-12-31 12:21:39,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-TNYN-99XH-RTPS-DRPF7,10.9862797,0.03675
11010732198717616043,249496,2020-12-31 07:39:48,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-TNYN-99XH-RTPS-DRPF7,10.99731376,0.03675
12546277377880982989,249207,2020-12-30 11:12:17,Arbitrary Message,TS-EM76-MQ26-V24E-G762P,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
4350572949132710653,248245,2020-12-27 03:00:57,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-EM76-MQ26-V24E-G762P,20.16953317,0.0294
13934379707731187749,248179,2020-12-26 21:25:07,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-EM76-MQ26-V24E-G762P,85.83774403,0.0294
3928890424265439789,248165,2020-12-26 20:32:16,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-43SX-UZ6F-8F4F-FX4SY,146.59259259,0.0294
5912380704277450942,248165,2020-12-26 20:32:16,Arbitrary Message,TS-EM76-MQ26-V24E-G762P,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
5885723702830664770,248160,2020-12-26 20:15:42,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-EM76-MQ26-V24E-G762P,64.2531594,0.0294
11785556646022341971,247025,2020-12-22 07:01:51,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EM76-MQ26-V24E-G762P,50.54534227,0.0294
11818040607526100555,246929,2020-12-21 23:50:50,Arbitrary Message,TS-EM76-MQ26-V24E-G762P,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
17850872217658400611,246929,2020-12-21 23:50:50,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-ZV9L-9YYX-CB4B-929VP,112.63829787,0.02205
11836344431148629955,246917,2020-12-21 22:48:49,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-EM76-MQ26-V24E-G762P,110.21153846,0.02205
15106923714544206550,245562,2020-12-18 03:59:08,Arbitrary Message,TS-EM76-MQ26-V24E-G762P,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
17221029348769756243,245562,2020-12-18 03:59:08,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-XRS6-G7PB-6L99-3LN5P,371.375,0.0147
9699840594258437411,245557,2020-12-18 03:36:45,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-AJ4E-MBYH-REWB-8N4C3,26.3373494,0.0147
616162342386841476,245557,2020-12-18 03:36:45,Arbitrary Message,TS-EM76-MQ26-V24E-G762P,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
2460574230899292267,245551,2020-12-18 03:09:44,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-EM76-MQ26-V24E-G762P,391.78787879,0.0294
722775567139479215,244193,2020-12-14 08:41:31,Ordinary Payment,TS-GRMW-P3GA-GB3F-BHU4E,TS-EM76-MQ26-V24E-G762P,74.92,0.0294
16685915640911029215,242403,2020-12-09 09:18:52,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-6PRY-DFS8-N7H7-4PMGV,199.82352941,0.0147
17515177812976737125,242402,2020-12-09 09:14:16,Arbitrary Message,TS-EM76-MQ26-V24E-G762P,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
15329175197800522077,242391,2020-12-09 08:32:41,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-EM76-MQ26-V24E-G762P,130.14285714,0.0147
4547927357504607841,242070,2020-12-08 11:08:09,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-EM76-MQ26-V24E-G762P,204.35223368,0.0294
3188056488841129394,241071,2020-12-05 16:23:13,Arbitrary Message,TS-EM76-MQ26-V24E-G762P,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
668100453059134252,241070,2020-12-05 16:19:04,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-XRS6-G7PB-6L99-3LN5P,383.0,0.0294
14751655749099882898,241057,2020-12-05 15:26:40,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-EM76-MQ26-V24E-G762P,194.09125964,0.0147
3056295957836599173,240583,2020-12-04 07:57:06,Arbitrary Message,TS-EM76-MQ26-V24E-G762P,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
7268744402712253569,240582,2020-12-04 07:54:19,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-DYQR-5YZN-A9ZJ-2EC5G,143.75,0.02205
5835453278490936299,240573,2020-12-04 07:17:50,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-EM76-MQ26-V24E-G762P,203.46341463,0.02205
4144021094455791718,239214,2020-11-30 12:31:26,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-EM76-MQ26-V24E-G762P,17.0212766,0.0147
12094787702761401184,238628,2020-11-28 21:15:59,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-TNYN-99XH-RTPS-DRPF7,10.84524704,0.03675
12147434742762359535,236219,2020-11-22 04:32:56,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-EM76-MQ26-V24E-G762P,38.59292035,0.0147
7520713829950282293,235892,2020-11-21 06:27:31,Arbitrary Message,TS-EM76-MQ26-V24E-G762P,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
5615603363388279710,235891,2020-11-21 06:23:49,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-2B32-L8AU-6BS2-9695A,87.90526316,0.02205
5750240626751477895,235891,2020-11-21 06:23:49,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-GT65-499Y-SF2T-B4ZMB,107.12359551,0.0147
14472991839189943072,235890,2020-11-21 06:19:29,Arbitrary Message,TS-EM76-MQ26-V24E-G762P,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
479984691484251859,235878,2020-11-21 05:32:17,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-EM76-MQ26-V24E-G762P,93.32911392,0.02205
15044109279493999956,235112,2020-11-19 02:25:31,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-TNYN-99XH-RTPS-DRPF7,10.9193835,0.03675
14288297881380598579,234106,2020-11-16 07:23:03,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-EM76-MQ26-V24E-G762P,17.11743772,0.0294
9823732138696312079,232322,2020-11-11 07:36:20,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-TSLB-H7YQ-VWZ3-AU5T5,221.81481481,0.0294
4945380838546180786,232321,2020-11-11 07:32:58,Arbitrary Message,TS-EM76-MQ26-V24E-G762P,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
2069400791462424808,232310,2020-11-11 06:41:54,Arbitrary Message,TS-EM76-MQ26-V24E-G762P,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
2108264476065114816,232310,2020-11-11 06:41:54,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-5JU2-84CW-GK82-343YK,49.79411765,0.0147
10468464215707168903,232306,2020-11-11 06:30:35,Arbitrary Message,TS-EM76-MQ26-V24E-G762P,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
13623100343906770218,232306,2020-11-11 06:30:35,Arbitrary Message,TS-EM76-MQ26-V24E-G762P,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
346337198985661376,232305,2020-11-11 06:26:22,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-3YE5-5SXA-9PLF-GCL3V,6.07865169,0.0294
1749142659280632793,232305,2020-11-11 06:26:22,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-ARDP-4Z28-KXAW-6ZTFA,120.92857143,0.02205
15422959654172851700,232294,2020-11-11 05:39:01,Arbitrary Message,TS-EM76-MQ26-V24E-G762P,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
3355091564431985824,232294,2020-11-11 05:39:01,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-AY53-BPTN-3GCW-HA8DK,243.40909091,0.0147
13477135263437394529,232284,2020-11-11 05:01:57,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-EM76-MQ26-V24E-G762P,682.625,0.0147
10457315539381219367,231685,2020-11-09 13:46:40,Arbitrary Message,TS-EM76-MQ26-V24E-G762P,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
16433983314958532849,231684,2020-11-09 13:44:59,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-SVFX-8489-7SXK-8TACA,158.5,0.02205
6074675947406073139,231621,2020-11-09 09:40:31,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EM76-MQ26-V24E-G762P,190.54423165,0.03675
14770495303757266534,231183,2020-11-08 03:33:58,Arbitrary Message,TS-EM76-MQ26-V24E-G762P,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
2070654917963584455,231182,2020-11-08 03:28:45,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-6K6A-GXRD-4ZT6-HDB7J,200.6,0.0294
1466198787364088848,231178,2020-11-08 03:13:36,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-EM76-MQ26-V24E-G762P,43.01473577,0.0294
4453305423943311052,222496,2020-10-14 17:30:45,Arbitrary Message,TS-EM76-MQ26-V24E-G762P,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
7378393947108498592,222495,2020-10-14 17:25:55,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-PQXR-L639-QJF8-HFDEZ,319.92,0.0294
15790477809777542438,222492,2020-10-14 17:11:46,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-EM76-MQ26-V24E-G762P,341.19767442,0.0294
17191019320948893806,222325,2020-10-14 05:59:24,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-EM76-MQ26-V24E-G762P,40.21553398,0.0294
2190649455228823555,215977,2020-09-26 09:37:11,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-4Z24-6Y4U-AFRC-7HVTH,128.1,0.0147
4461403556400907763,215977,2020-09-26 09:37:11,Arbitrary Message,TS-EM76-MQ26-V24E-G762P,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
6065343551670866339,215965,2020-09-26 08:49:11,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-EM76-MQ26-V24E-G762P,122.27865245,0.02205
10724218567022505490,215827,2020-09-25 23:38:01,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-TNYN-99XH-RTPS-DRPF7,10.94297826,0.03675
13771386510248879097,215796,2020-09-25 21:36:20,Arbitrary Message,TS-EM76-MQ26-V24E-G762P,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
16740537504202010728,215796,2020-09-25 21:36:20,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-S4AU-VMTL-898C-FNB7B,58.58139535,0.02205
17511401666320873836,215793,2020-09-25 21:26:13,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-QYVF-T4MT-FD3X-55BU4,110.23255814,0.0294
5335235935058530603,215793,2020-09-25 21:26:13,Arbitrary Message,TS-EM76-MQ26-V24E-G762P,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
428829654669577157,215788,2020-09-25 21:01:33,Arbitrary Message,TS-EM76-MQ26-V24E-G762P,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
622567353807022309,215787,2020-09-25 20:56:32,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-C4ZU-RPKB-M8EH-DKWSL,49.50649351,0.02205
16531883927921028600,215764,2020-09-25 19:18:27,Arbitrary Message,TS-EM76-MQ26-V24E-G762P,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
16657968361892625914,215764,2020-09-25 19:18:27,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-69ZA-WMJP-2WFA-C27R2,83.31818182,0.02205
15550657680028905539,215763,2020-09-25 19:14:02,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-K4AN-Y9KP-DVGR-AY3AR,122.4,0.0294
1748659702722627511,215762,2020-09-25 19:10:29,Arbitrary Message,TS-EM76-MQ26-V24E-G762P,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
15747475553563152156,215735,2020-09-25 17:27:02,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EM76-MQ26-V24E-G762P,391.0379113,0.02205
6331553152037178477,214454,2020-09-22 04:48:22,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-TNYN-99XH-RTPS-DRPF7,10.98723816,0.03675
18338414634721389963,212816,2020-09-17 15:05:22,Arbitrary Message,TS-EM76-MQ26-V24E-G762P,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
10364285792552509689,212815,2020-09-17 15:03:15,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-QKCK-9V67-4HYW-39GCK,34.03061224,0.0294
4207773136153369535,212815,2020-09-17 15:03:15,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-35LK-GELJ-8FPJ-4RN3K,78.76315789,0.0147
5367092747407839701,212814,2020-09-17 14:58:48,Arbitrary Message,TS-EM76-MQ26-V24E-G762P,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
16528694155886250834,212803,2020-09-17 14:10:41,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-EM76-MQ26-V24E-G762P,147.74025974,0.02205
10576643005231086268,212664,2020-09-17 05:01:49,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-CB3M-3D75-786R-8H6ZE,96.92391304,0.0147
11057228397082871808,212663,2020-09-17 04:58:10,Arbitrary Message,TS-EM76-MQ26-V24E-G762P,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
4149863037760071384,212657,2020-09-17 04:34:15,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-EM76-MQ26-V24E-G762P,66.78723404,0.02205
18134805602969758633,211368,2020-09-13 14:36:45,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-EM76-MQ26-V24E-G762P,92.42120766,0.02205
377130600457020976,210737,2020-09-11 20:49:48,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-EM76-MQ26-V24E-G762P,147.69354839,0.0147
15433653475068548344,210553,2020-09-11 07:54:52,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EM76-MQ26-V24E-G762P,3.69158879,0.02205
8758841410594225565,210359,2020-09-10 19:03:30,Arbitrary Message,TS-EM76-MQ26-V24E-G762P,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
13915244518415776599,210358,2020-09-10 19:00:53,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-X789-RBKE-W9RE-6EPXS,1225.4,0.03675
15670552074098111474,210357,2020-09-10 18:56:38,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-8G2M-SYRW-KVXJ-8WDRP,72.125,0.0294
5504879019239069497,210357,2020-09-10 18:56:38,Arbitrary Message,TS-EM76-MQ26-V24E-G762P,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
