ID,Height,timestamp,Type,From,To,Amount,Fee
8570769413442835720,253835,2021-01-12 08:40:48,Ordinary Payment,TS-X2K9-NW5P-YKXY-HTN7X,TS-TNYN-99XH-RTPS-DRPF7,4.50992294,0.03675
6684533789027747492,253658,2021-01-11 20:45:45,Ordinary Payment,TS-X2K9-NW5P-YKXY-HTN7X,TS-TNYN-99XH-RTPS-DRPF7,4.51447417,0.03675
5901992354527343166,253171,2021-01-10 12:24:53,Ordinary Payment,TS-X2K9-NW5P-YKXY-HTN7X,TS-TNYN-99XH-RTPS-DRPF7,4.51902995,0.03675
17766590601173606500,252953,2021-01-09 21:44:17,Ordinary Payment,TS-X2K9-NW5P-YKXY-HTN7X,TS-TNYN-99XH-RTPS-DRPF7,4.52359029,0.03675
17059275152973501267,252825,2021-01-09 13:20:04,Ordinary Payment,TS-J5KP-ATCL-5TFJ-DFU2R,TS-X2K9-NW5P-YKXY-HTN7X,529.5,0.0294
17490535076934058734,252204,2021-01-07 19:54:17,Ordinary Payment,TS-X2K9-NW5P-YKXY-HTN7X,TS-TNYN-99XH-RTPS-DRPF7,3.99812516,0.03675
9553832596439270913,252080,2021-01-07 11:27:49,Ordinary Payment,TS-X2K9-NW5P-YKXY-HTN7X,TS-TNYN-99XH-RTPS-DRPF7,4.00216408,0.03675
684229445674066003,251751,2021-01-06 13:40:13,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-X2K9-NW5P-YKXY-HTN7X,124.43899061,0.0147
11972287629539031888,249911,2021-01-01 10:39:53,Ordinary Payment,TS-X2K9-NW5P-YKXY-HTN7X,TS-TNYN-99XH-RTPS-DRPF7,3.88164348,0.03675
6729940877794527975,248508,2020-12-27 19:20:27,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-X2K9-NW5P-YKXY-HTN7X,314.95238095,0.0294
8788504716991840069,246051,2020-12-19 12:38:32,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-X2K9-NW5P-YKXY-HTN7X,57.26470588,0.0294
16828988553194841641,244172,2020-12-14 07:21:27,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-X2K9-NW5P-YKXY-HTN7X,716.0,0.03675
7872146081676605666,242000,2020-12-08 06:30:44,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-X2K9-NW5P-YKXY-HTN7X,121.44852941,0.02205
1898333143658460604,241551,2020-12-07 01:29:48,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-X2K9-NW5P-YKXY-HTN7X,133.47204969,0.02205
17107249292790442753,240760,2020-12-04 19:43:48,Ordinary Payment,TS-X2K9-NW5P-YKXY-HTN7X,TS-TNYN-99XH-RTPS-DRPF7,2.54108365,0.03675
3134120209855024992,234957,2020-11-18 16:13:57,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-X2K9-NW5P-YKXY-HTN7X,25.46295199,0.02205
2258291934306131350,234635,2020-11-17 18:35:29,Ordinary Payment,TS-X2K9-NW5P-YKXY-HTN7X,TS-TNYN-99XH-RTPS-DRPF7,2.51817562,0.03675
5908584546038688063,232334,2020-11-11 08:26:03,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-X2K9-NW5P-YKXY-HTN7X,9.22535211,0.0147
4149020818373202918,232233,2020-11-11 01:42:40,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-X2K9-NW5P-YKXY-HTN7X,201.38392857,0.02205
15862515403473782295,221720,2020-10-12 13:35:21,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-X2K9-NW5P-YKXY-HTN7X,187.20194587,0.0294
15142601089769325976,220643,2020-10-09 13:45:10,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-X2K9-NW5P-YKXY-HTN7X,103.1350826,0.0147
16646872625270382470,215952,2020-09-26 07:57:19,Ordinary Payment,TS-X2K9-NW5P-YKXY-HTN7X,TS-TNYN-99XH-RTPS-DRPF7,2.01928535,0.03675
5811718752327193654,213510,2020-09-19 13:23:23,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-X2K9-NW5P-YKXY-HTN7X,117.0944206,0.0147
11130964449954681390,213116,2020-09-18 11:16:50,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-X2K9-NW5P-YKXY-HTN7X,3.72727273,0.0294
11445060833504335195,212958,2020-09-18 00:48:36,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-X2K9-NW5P-YKXY-HTN7X,157.5,0.0294
12474173474015369800,210887,2020-09-12 07:52:21,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-X2K9-NW5P-YKXY-HTN7X,223.13385827,0.02205
1347739261999919303,210752,2020-09-11 22:03:34,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-X2K9-NW5P-YKXY-HTN7X,107.81081081,0.0147
2443426514542318258,210186,2020-09-10 07:30:54,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-X2K9-NW5P-YKXY-HTN7X,83.5354201,0.0294
13501710162317341845,209667,2020-09-08 21:17:15,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-X2K9-NW5P-YKXY-HTN7X,157.13636364,0.0147
6797091378630204269,207848,2020-09-03 19:35:36,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-X2K9-NW5P-YKXY-HTN7X,100.0,0.06615
11670402100389709552,207573,2020-09-03 00:39:28,Ordinary Payment,TS-SW24-BLAV-2J5X-CAHPN,TS-X2K9-NW5P-YKXY-HTN7X,12.7,0.02205
16155624736634400346,207260,2020-09-02 03:23:14,Ordinary Payment,TS-X2K9-NW5P-YKXY-HTN7X,TS-M83W-4GBF-8TUQ-8QQ3H,1.0,0.0294
9311638789242512338,207176,2020-09-01 21:44:23,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-X2K9-NW5P-YKXY-HTN7X,15.0,0.0147
17612312960682020881,207155,2020-09-01 20:18:22,Ordinary Payment,TS-X2K9-NW5P-YKXY-HTN7X,TS-TSE5-LNKF-4SRA-GNJ2Z,23.0,0.0441
16056080333625251658,207074,2020-09-01 14:55:05,Ordinary Payment,TS-X2K9-NW5P-YKXY-HTN7X,TS-TL6E-JBPE-AK5M-E942E,61.0,0.0294
93171823513436929,207071,2020-09-01 14:44:20,Ordinary Payment,TS-6Z2W-FJBT-C7CB-7VYUU,TS-X2K9-NW5P-YKXY-HTN7X,23.0,0.0294
12533106315103794398,207020,2020-09-01 11:11:25,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-X2K9-NW5P-YKXY-HTN7X,74.0,0.0147
4130706497925932710,206967,2020-09-01 07:48:26,Ordinary Payment,TS-X2K9-NW5P-YKXY-HTN7X,TS-UT49-C82T-LDVK-GLPS4,5.0,0.0441
13515524736817804375,206766,2020-08-31 18:31:48,Ordinary Payment,TS-HUHN-WKYP-FU95-ERN2L,TS-X2K9-NW5P-YKXY-HTN7X,2.0,0.05145
1561220925604036414,206529,2020-08-31 02:24:55,Ordinary Payment,TS-X2K9-NW5P-YKXY-HTN7X,TS-HR7T-D6QJ-L4CN-58DU2,10.0,0.0147
11457038739222552234,206515,2020-08-31 01:23:33,Ordinary Payment,TS-4FWJ-SYZK-UZX4-2Q2F7,TS-X2K9-NW5P-YKXY-HTN7X,5.0,0.0147
16403300657381900787,206499,2020-08-31 00:28:03,Ordinary Payment,TS-X2K9-NW5P-YKXY-HTN7X,TS-LBXJ-89J6-3LG5-AZ4FW,30.0,0.0147
7222744353786475783,206448,2020-08-30 21:03:16,Ordinary Payment,TS-X2K9-NW5P-YKXY-HTN7X,TS-RCSU-GYC6-FSQC-2DMKK,42.0,0.0147
5685387280325343049,206425,2020-08-30 19:30:47,Ordinary Payment,TS-LC69-29Y8-YBYC-3DPXX,TS-X2K9-NW5P-YKXY-HTN7X,22.0,0.03675
7424059050632776005,206280,2020-08-30 09:57:24,Ordinary Payment,TS-X2K9-NW5P-YKXY-HTN7X,TS-UL48-JR3G-K8S9-2FB5R,55.0,0.05145
2744045738202706793,206134,2020-08-30 00:12:07,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-X2K9-NW5P-YKXY-HTN7X,1.0,0.03675
9409838473737223021,206040,2020-08-29 17:56:04,Ordinary Payment,TS-KSU3-2X7J-UWJM-4YPG8,TS-X2K9-NW5P-YKXY-HTN7X,1.0,0.02205
12634809829055306193,206023,2020-08-29 16:49:11,Ordinary Payment,TS-X2K9-NW5P-YKXY-HTN7X,TS-68UJ-6DPN-FXNS-GS2G8,40.0,0.0441
9878737129678618239,206010,2020-08-29 15:58:18,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-X2K9-NW5P-YKXY-HTN7X,100.0,0.06615
14926293510614835523,205942,2020-08-29 11:17:49,Ordinary Payment,TS-X2K9-NW5P-YKXY-HTN7X,TS-J2YG-FPLX-B72X-E3UAH,20.0,0.06615
10009545488211529228,205674,2020-08-28 17:29:22,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-X2K9-NW5P-YKXY-HTN7X,100.0,0.06615
8600884804155110606,190297,2020-07-16 23:04:08,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-X2K9-NW5P-YKXY-HTN7X,1.0,0.06615
