ID,Height,timestamp,Type,From,To,Amount,Fee
6933068297594814619,327385,2021-08-13 23:08:49,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-JFR5-UQZU-N7S4-ABYGE,123.19402985,0.02205
6847626185419794808,327373,2021-08-13 22:21:38,Ordinary Payment,TS-JFR5-UQZU-N7S4-ABYGE,TS-KL2Y-XEA6-8HUN-92XP3,98.18518519,0.0294
12285395918714647924,327245,2021-08-13 13:45:34,Ordinary Payment,TS-NKY6-PJ3C-8MCM-8FD35,TS-JFR5-UQZU-N7S4-ABYGE,249.29411765,0.05145
6990632094059881017,327077,2021-08-13 02:35:40,Ordinary Payment,TS-JFR5-UQZU-N7S4-ABYGE,TS-KL2Y-XEA6-8HUN-92XP3,10.75949367,0.0294
1561349649208380282,327060,2021-08-13 01:30:27,Ordinary Payment,TS-JFR5-UQZU-N7S4-ABYGE,TS-F9YV-EVQ8-SWP4-2XQBL,49.7,0.0294
14243213782862837391,326966,2021-08-12 19:14:39,Ordinary Payment,TS-RJ2B-NLTL-VADJ-ESF9M,TS-JFR5-UQZU-N7S4-ABYGE,41.60606061,0.0441
9156227198719052174,326937,2021-08-12 17:14:52,Ordinary Payment,TS-ZNS5-WKRY-L9D9-CRJCL,TS-JFR5-UQZU-N7S4-ABYGE,155.18518519,0.0441
551090577511471027,326922,2021-08-12 16:18:28,Ordinary Payment,TS-JFR5-UQZU-N7S4-ABYGE,TS-4GAH-CWQW-MHF3-CJZLW,66.57647059,0.0294
4950401326135996050,326812,2021-08-12 08:59:19,Ordinary Payment,TS-5HHY-W28G-D2BP-C4YKT,TS-JFR5-UQZU-N7S4-ABYGE,234.75,0.03675
43592296273286663,326764,2021-08-12 05:53:17,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-JFR5-UQZU-N7S4-ABYGE,78.33898305,0.0294
15264499213505232965,326665,2021-08-11 23:21:47,Ordinary Payment,TS-JFR5-UQZU-N7S4-ABYGE,TS-2YRA-GT5A-H8EH-BUVTH,204.83783784,0.0294
8882572730424734189,326649,2021-08-11 22:12:54,Ordinary Payment,TS-JFR5-UQZU-N7S4-ABYGE,TS-ATYW-2Y77-SD5S-53MBS,51.96296296,0.06615
1380946285603457311,326586,2021-08-11 18:12:25,Ordinary Payment,TS-TYHK-RSCA-PB7P-43EXY,TS-JFR5-UQZU-N7S4-ABYGE,130.27419355,0.03675
10553030939855414553,326480,2021-08-11 11:22:38,Ordinary Payment,TS-MW5Z-FBPJ-5SGU-67W67,TS-JFR5-UQZU-N7S4-ABYGE,3.46808511,0.0294
12879400260077637989,326466,2021-08-11 10:19:52,Ordinary Payment,TS-JFR5-UQZU-N7S4-ABYGE,TS-LM5P-YHNL-3EBN-2W6P7,177.52380952,0.0294
12268798109592900358,326095,2021-08-10 09:17:40,Ordinary Payment,TS-JFR5-UQZU-N7S4-ABYGE,TS-RDS8-YNSE-JHLX-4X6G7,2.24590164,0.0294
7313533331079330242,326013,2021-08-10 03:29:27,Ordinary Payment,TS-JFR5-UQZU-N7S4-ABYGE,TS-Z5FN-WZJ8-48JE-3DEXF,69.03296703,0.0294
4367535274545863494,325939,2021-08-09 22:36:21,Ordinary Payment,TS-BLH9-3X7G-RRSC-8WHFR,TS-JFR5-UQZU-N7S4-ABYGE,146.7804878,0.0147
6604606232761654762,325595,2021-08-08 23:36:53,Ordinary Payment,TS-JFR5-UQZU-N7S4-ABYGE,TS-KFEG-8Y3D-RCBZ-5AA98,23.67142857,0.02205
10584994183432209736,304228,2021-06-10 15:24:46,Ordinary Payment,TS-8JWC-Q4VX-NHFY-6A6Z8,TS-JFR5-UQZU-N7S4-ABYGE,48.95121951,0.0441
395430181922300217,304052,2021-06-10 03:38:34,Arbitrary Message,TS-JFR5-UQZU-N7S4-ABYGE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0441
4002180504221568396,304052,2021-06-10 03:38:34,Ordinary Payment,TS-JFR5-UQZU-N7S4-ABYGE,TS-NSQH-PPAY-6HN2-6DVBT,174.725,0.05145
16787994409105063217,304043,2021-06-10 03:07:03,Arbitrary Message,TS-JFR5-UQZU-N7S4-ABYGE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0441
5075570528843603868,304043,2021-06-10 03:07:03,Ordinary Payment,TS-JFR5-UQZU-N7S4-ABYGE,TS-RU2F-3FRE-VBU5-DTLEA,32.66666667,0.03675
10539781880135622713,304037,2021-06-10 02:40:38,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-JFR5-UQZU-N7S4-ABYGE,253.33333333,0.05145
7900179056749125233,301355,2021-06-02 13:42:40,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-JFR5-UQZU-N7S4-ABYGE,25.68627451,0.0294
9068114025947279829,301176,2021-06-02 01:46:27,Ordinary Payment,TS-EBAW-NH9F-SURJ-4GDK9,TS-JFR5-UQZU-N7S4-ABYGE,11.32183908,0.02205
12282172742708644163,300892,2021-06-01 06:55:47,Ordinary Payment,TS-JFR5-UQZU-N7S4-ABYGE,TS-TMQ3-BHK2-GBDV-GD6T4,457.38461538,0.0147
17964657698573784769,300892,2021-06-01 06:55:47,Arbitrary Message,TS-JFR5-UQZU-N7S4-ABYGE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
1398455977604255706,300888,2021-06-01 06:38:19,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-JFR5-UQZU-N7S4-ABYGE,323.62660099,0.0294
15590396335265355779,300437,2021-05-31 00:24:24,Arbitrary Message,TS-JFR5-UQZU-N7S4-ABYGE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
9142585405229724860,300437,2021-05-31 00:24:24,Ordinary Payment,TS-JFR5-UQZU-N7S4-ABYGE,TS-8JWC-Q4VX-NHFY-6A6Z8,137.13043478,0.0147
11421482619871887841,300429,2021-05-30 23:50:08,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-JFR5-UQZU-N7S4-ABYGE,120.37837838,0.0147
11882518164549379659,300397,2021-05-30 21:40:28,Arbitrary Message,TS-JFR5-UQZU-N7S4-ABYGE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
7800843661783503075,300397,2021-05-30 21:40:28,Ordinary Payment,TS-JFR5-UQZU-N7S4-ABYGE,TS-WYUA-UMPK-Y2TD-EG7X4,176.53333333,0.0147
12436054315670247552,300394,2021-05-30 21:30:29,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-JFR5-UQZU-N7S4-ABYGE,161.81427905,0.0147
14973062604812392337,290285,2021-05-02 18:54:36,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-JFR5-UQZU-N7S4-ABYGE,64.00826446,0.0294
15744814754634721073,272791,2021-03-15 02:23:47,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-JFR5-UQZU-N7S4-ABYGE,2131.57823129,0.0147
13874655100243707258,272699,2021-03-14 20:21:31,Ordinary Payment,TS-LR5T-DFGG-QZKX-EMKUR,TS-JFR5-UQZU-N7S4-ABYGE,10.4742268,0.0294
16672338548089999304,271716,2021-03-12 02:36:38,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-JFR5-UQZU-N7S4-ABYGE,47.12408575,0.0147
4335782684358269904,270302,2021-03-08 04:04:27,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-JFR5-UQZU-N7S4-ABYGE,659.4,0.0147
786388563546249426,268933,2021-02-23 15:49:36,Ordinary Payment,TS-HFGH-F95C-HRHK-46MUY,TS-JFR5-UQZU-N7S4-ABYGE,365.07407407,0.0294
9378913659139954418,268900,2021-02-23 13:47:31,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-JFR5-UQZU-N7S4-ABYGE,51.09565217,0.02205
8442091988736485547,268866,2021-02-23 12:06:54,Ordinary Payment,TS-EYNA-X5RB-D4CF-2VZFJ,TS-JFR5-UQZU-N7S4-ABYGE,22.86206897,0.0294
13552064617929890195,267496,2021-02-19 09:50:13,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-JFR5-UQZU-N7S4-ABYGE,185.40117705,0.0294
6146097988114177946,267219,2021-02-18 14:15:29,Ordinary Payment,TS-A4TH-5XYB-DJ5D-HBWYP,TS-JFR5-UQZU-N7S4-ABYGE,277.48148148,0.0147
15331149086865001630,265846,2021-02-14 18:53:17,Ordinary Payment,TS-JFR5-UQZU-N7S4-ABYGE,TS-TNYN-99XH-RTPS-DRPF7,7.18047346,0.03675
16815357996408272884,265830,2021-02-14 17:51:03,Ordinary Payment,TS-JFR5-UQZU-N7S4-ABYGE,TS-TNYN-99XH-RTPS-DRPF7,7.1876979,0.03675
12306983020342362660,265803,2021-02-14 15:53:12,Ordinary Payment,TS-JFR5-UQZU-N7S4-ABYGE,TS-TNYN-99XH-RTPS-DRPF7,7.19492958,0.03675
778115283109211403,265633,2021-02-14 04:26:20,Ordinary Payment,TS-JFR5-UQZU-N7S4-ABYGE,TS-TNYN-99XH-RTPS-DRPF7,7.2021685,0.03675
14939802609973175700,265591,2021-02-14 01:45:04,Ordinary Payment,TS-JFR5-UQZU-N7S4-ABYGE,TS-TNYN-99XH-RTPS-DRPF7,7.21667535,0.03675
3519631425236975791,265581,2021-02-14 01:05:59,Ordinary Payment,TS-JFR5-UQZU-N7S4-ABYGE,TS-TNYN-99XH-RTPS-DRPF7,7.21667535,0.03675
18345473311666476097,265554,2021-02-13 23:17:51,Ordinary Payment,TS-JFR5-UQZU-N7S4-ABYGE,TS-TNYN-99XH-RTPS-DRPF7,7.22393604,0.03675
7833881680664815808,265301,2021-02-13 07:56:50,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-JFR5-UQZU-N7S4-ABYGE,109.25684932,0.0147
14875301875084109840,265280,2021-02-13 06:28:13,Ordinary Payment,TS-JFR5-UQZU-N7S4-ABYGE,TS-TNYN-99XH-RTPS-DRPF7,7.12183778,0.03675
8430370414940078805,265245,2021-02-13 03:33:39,Ordinary Payment,TS-JFR5-UQZU-N7S4-ABYGE,TS-TNYN-99XH-RTPS-DRPF7,7.12900353,0.03675
13473623878686834940,264656,2021-02-11 11:32:47,Ordinary Payment,TS-JFR5-UQZU-N7S4-ABYGE,TS-TNYN-99XH-RTPS-DRPF7,7.13617646,0.03675
16177753282368954372,264572,2021-02-11 06:49:59,Ordinary Payment,TS-JFR5-UQZU-N7S4-ABYGE,TS-TNYN-99XH-RTPS-DRPF7,7.14335656,0.03675
9671248410692547955,264242,2021-02-10 07:26:59,Ordinary Payment,TS-JFR5-UQZU-N7S4-ABYGE,TS-TNYN-99XH-RTPS-DRPF7,7.15774555,0.03675
7921925985841139097,264233,2021-02-10 06:51:11,Ordinary Payment,TS-JFR5-UQZU-N7S4-ABYGE,TS-TNYN-99XH-RTPS-DRPF7,7.15774555,0.03675
13792429493569812070,264013,2021-02-09 16:10:20,Ordinary Payment,TS-JFR5-UQZU-N7S4-ABYGE,TS-TNYN-99XH-RTPS-DRPF7,7.16494725,0.03675
3307365288410149091,263982,2021-02-09 14:00:39,Ordinary Payment,TS-JFR5-UQZU-N7S4-ABYGE,TS-TNYN-99XH-RTPS-DRPF7,7.17215616,0.03675
8251898982507252459,263458,2021-02-08 02:52:48,Ordinary Payment,TS-JFR5-UQZU-N7S4-ABYGE,TS-TNYN-99XH-RTPS-DRPF7,7.17937228,0.03675
14664146959653053908,263407,2021-02-07 23:29:21,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-JFR5-UQZU-N7S4-ABYGE,89.55212421,0.02205
12815688138434674882,263201,2021-02-07 09:59:50,Ordinary Payment,TS-JFR5-UQZU-N7S4-ABYGE,TS-TNYN-99XH-RTPS-DRPF7,7.09695386,0.03675
11543117468822783519,262866,2021-02-06 11:24:19,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-JFR5-UQZU-N7S4-ABYGE,124.14285714,0.0294
1066358453095253219,262754,2021-02-06 04:01:14,Ordinary Payment,TS-JFR5-UQZU-N7S4-ABYGE,TS-TNYN-99XH-RTPS-DRPF7,6.97982758,0.03675
4679300771456272582,262571,2021-02-05 15:45:59,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-JFR5-UQZU-N7S4-ABYGE,134.37037037,0.0147
4022580706050818199,262540,2021-02-05 13:43:15,Ordinary Payment,TS-JFR5-UQZU-N7S4-ABYGE,TS-TNYN-99XH-RTPS-DRPF7,6.85234631,0.03675
6938902880970682383,262519,2021-02-05 12:18:27,Ordinary Payment,TS-JFR5-UQZU-N7S4-ABYGE,TS-TNYN-99XH-RTPS-DRPF7,6.8592423,0.03675
2152530049551230506,262284,2021-02-04 20:45:40,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-JFR5-UQZU-N7S4-ABYGE,632.96806387,0.0294
6361935334014873064,262050,2021-02-04 05:10:50,Ordinary Payment,TS-JFR5-UQZU-N7S4-ABYGE,TS-TNYN-99XH-RTPS-DRPF7,6.23254353,0.03675
6827847822507650230,261881,2021-02-03 17:46:50,Ordinary Payment,TS-JFR5-UQZU-N7S4-ABYGE,TS-TNYN-99XH-RTPS-DRPF7,6.2388191,0.03675
10829331418763062462,261749,2021-02-03 08:56:16,Ordinary Payment,TS-JFR5-UQZU-N7S4-ABYGE,TS-TNYN-99XH-RTPS-DRPF7,6.24510095,0.03675
1032491403861484035,260994,2021-02-01 06:27:26,Ordinary Payment,TS-JFR5-UQZU-N7S4-ABYGE,TS-TNYN-99XH-RTPS-DRPF7,6.25138909,0.03675
17170257563469803255,260663,2021-01-31 08:30:24,Ordinary Payment,TS-JFR5-UQZU-N7S4-ABYGE,TS-TNYN-99XH-RTPS-DRPF7,6.25768352,0.03675
11036245504822304492,260563,2021-01-31 01:43:41,Ordinary Payment,TS-JFR5-UQZU-N7S4-ABYGE,TS-TNYN-99XH-RTPS-DRPF7,6.26398425,0.03675
14892754877791816897,260530,2021-01-30 23:39:40,Ordinary Payment,TS-JFR5-UQZU-N7S4-ABYGE,TS-TNYN-99XH-RTPS-DRPF7,6.2702913,0.03675
13594150518729854490,259851,2021-01-29 02:28:21,Ordinary Payment,TS-JFR5-UQZU-N7S4-ABYGE,TS-TNYN-99XH-RTPS-DRPF7,6.27660465,0.03675
5900898372355440933,259778,2021-01-28 21:35:58,Ordinary Payment,TS-JFR5-UQZU-N7S4-ABYGE,TS-TNYN-99XH-RTPS-DRPF7,6.28292433,0.03675
16990681978950542950,259542,2021-01-28 05:45:58,Ordinary Payment,TS-JFR5-UQZU-N7S4-ABYGE,TS-TNYN-99XH-RTPS-DRPF7,6.28925033,0.03675
6667452540902519889,259296,2021-01-27 13:30:00,Ordinary Payment,TS-JFR5-UQZU-N7S4-ABYGE,TS-TNYN-99XH-RTPS-DRPF7,6.29558266,0.03675
7438777193241442429,259139,2021-01-27 04:24:20,Ordinary Payment,TS-JFR5-UQZU-N7S4-ABYGE,TS-TNYN-99XH-RTPS-DRPF7,6.30192133,0.03675
16252922936626230123,258861,2021-01-26 07:55:53,Ordinary Payment,TS-JFR5-UQZU-N7S4-ABYGE,TS-TNYN-99XH-RTPS-DRPF7,6.30826635,0.03675
17091925127228579229,257434,2021-01-22 08:58:33,Ordinary Payment,TS-JFR5-UQZU-N7S4-ABYGE,TS-TNYN-99XH-RTPS-DRPF7,6.31461771,0.03675
14724193629233543445,257205,2021-01-21 17:30:53,Ordinary Payment,TS-JFR5-UQZU-N7S4-ABYGE,TS-TNYN-99XH-RTPS-DRPF7,6.32097544,0.03675
490207301958397705,256807,2021-01-20 14:58:31,Ordinary Payment,TS-KDED-N2VL-YV9Q-BR6EF,TS-JFR5-UQZU-N7S4-ABYGE,66.54545455,0.02205
767780398552662082,256625,2021-01-20 02:53:07,Ordinary Payment,TS-JFR5-UQZU-N7S4-ABYGE,TS-TNYN-99XH-RTPS-DRPF7,6.26072746,0.03675
18282375536704910496,256589,2021-01-20 00:27:44,Ordinary Payment,TS-JFR5-UQZU-N7S4-ABYGE,TS-TNYN-99XH-RTPS-DRPF7,6.26703124,0.03675
15636108152843388509,256546,2021-01-19 21:33:33,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-JFR5-UQZU-N7S4-ABYGE,49.29063693,0.02205
16490539103332382376,256450,2021-01-19 15:12:15,Ordinary Payment,TS-D6PN-TXL8-7826-5TK4P,TS-JFR5-UQZU-N7S4-ABYGE,44.0952381,0.02205
15578791612004238527,256441,2021-01-19 14:39:00,Ordinary Payment,TS-JFR5-UQZU-N7S4-ABYGE,TS-TNYN-99XH-RTPS-DRPF7,6.17986198,0.03675
17862270325182815648,256297,2021-01-19 04:57:59,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-JFR5-UQZU-N7S4-ABYGE,748.53333333,0.0147
4763608458682106634,256091,2021-01-18 15:18:20,Ordinary Payment,TS-JFR5-UQZU-N7S4-ABYGE,TS-TNYN-99XH-RTPS-DRPF7,5.4368022,0.03675
982092051285823192,255741,2021-01-17 15:59:06,Ordinary Payment,TS-JFR5-UQZU-N7S4-ABYGE,TS-TNYN-99XH-RTPS-DRPF7,5.44228123,0.03675
16737259851741052012,255610,2021-01-17 07:05:43,Ordinary Payment,TS-JFR5-UQZU-N7S4-ABYGE,TS-TNYN-99XH-RTPS-DRPF7,5.44776575,0.03675
16370326877288007024,255397,2021-01-16 16:55:36,Ordinary Payment,TS-JFR5-UQZU-N7S4-ABYGE,TS-TNYN-99XH-RTPS-DRPF7,5.45325575,0.03675
2810231110826950356,254906,2021-01-15 08:14:57,Ordinary Payment,TS-JFR5-UQZU-N7S4-ABYGE,TS-TNYN-99XH-RTPS-DRPF7,5.45875125,0.03675
1006471353099845259,254486,2021-01-14 04:09:10,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-JFR5-UQZU-N7S4-ABYGE,520.0,0.0147
11153298312473810387,254278,2021-01-13 14:21:47,Ordinary Payment,TS-JFR5-UQZU-N7S4-ABYGE,TS-TNYN-99XH-RTPS-DRPF7,4.94373173,0.03675
15028459192762485760,254155,2021-01-13 07:00:35,Ordinary Payment,TS-JFR5-UQZU-N7S4-ABYGE,TS-TNYN-99XH-RTPS-DRPF7,4.9487172,0.03675
5077373628813932852,253553,2021-01-11 13:43:00,Ordinary Payment,TS-QK5R-L7XV-SNWE-GB8AT,TS-JFR5-UQZU-N7S4-ABYGE,85.98611111,0.02205
13003919473234520548,253121,2021-01-10 09:03:43,Ordinary Payment,TS-JFR5-UQZU-N7S4-ABYGE,TS-TNYN-99XH-RTPS-DRPF7,4.86763548,0.03675
17920252426389825707,252918,2021-01-09 19:31:13,Ordinary Payment,TS-JFR5-UQZU-N7S4-ABYGE,TS-TNYN-99XH-RTPS-DRPF7,4.87254477,0.03675
3463137388580446754,252848,2021-01-09 14:49:07,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-JFR5-UQZU-N7S4-ABYGE,90.57364341,0.0147
4303267634547212504,252553,2021-01-08 19:10:40,Ordinary Payment,TS-JFR5-UQZU-N7S4-ABYGE,TS-TNYN-99XH-RTPS-DRPF7,4.78679467,0.03675
3378263256347861200,252174,2021-01-07 17:52:38,Ordinary Payment,TS-JFR5-UQZU-N7S4-ABYGE,TS-TNYN-99XH-RTPS-DRPF7,4.79162305,0.03675
1950814208014231567,251935,2021-01-07 01:48:36,Ordinary Payment,TS-JFR5-UQZU-N7S4-ABYGE,TS-TNYN-99XH-RTPS-DRPF7,4.79645625,0.03675
3336225800587513480,251614,2021-01-06 04:24:58,Ordinary Payment,TS-JFR5-UQZU-N7S4-ABYGE,TS-TNYN-99XH-RTPS-DRPF7,4.8012943,0.03675
3906968917780343500,251097,2021-01-04 18:10:22,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-JFR5-UQZU-N7S4-ABYGE,29.82352941,0.0147
9220080005624794337,250688,2021-01-03 14:43:30,Ordinary Payment,TS-JFR5-UQZU-N7S4-ABYGE,TS-TNYN-99XH-RTPS-DRPF7,4.7762838,0.03675
7214355051609404790,250331,2021-01-02 14:52:13,Ordinary Payment,TS-JFR5-UQZU-N7S4-ABYGE,TS-TNYN-99XH-RTPS-DRPF7,4.78110165,0.03675
18269383310785960140,250156,2021-01-02 04:44:45,Ordinary Payment,TS-JFR5-UQZU-N7S4-ABYGE,TS-TNYN-99XH-RTPS-DRPF7,4.78592433,0.03675
9134680628025657173,249929,2021-01-01 11:41:01,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-JFR5-UQZU-N7S4-ABYGE,83.61039236,0.02205
12244490275615475073,249920,2021-01-01 11:11:42,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-JFR5-UQZU-N7S4-ABYGE,124.32989691,0.0294
9660604180746996088,249856,2021-01-01 07:35:41,Ordinary Payment,TS-JFR5-UQZU-N7S4-ABYGE,TS-TNYN-99XH-RTPS-DRPF7,4.58260339,0.03675
14015157412424952632,248760,2020-12-28 13:07:36,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-JFR5-UQZU-N7S4-ABYGE,239.84126984,0.02205
14904434788272044307,248621,2020-12-28 04:21:44,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-JFR5-UQZU-N7S4-ABYGE,153.72470015,0.0147
15255329676369412582,245944,2020-12-19 05:29:20,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-JFR5-UQZU-N7S4-ABYGE,89.13118568,0.02205
2206546493935093527,244945,2020-12-16 11:10:54,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-JFR5-UQZU-N7S4-ABYGE,2.59961165,0.02205
10136835356344152846,243979,2020-12-13 18:38:23,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-JFR5-UQZU-N7S4-ABYGE,185.26126126,0.0294
6683116374503316153,241818,2020-12-07 18:30:05,Ordinary Payment,TS-C36Z-V7V5-6TUV-H5M2V,TS-JFR5-UQZU-N7S4-ABYGE,218.22222222,0.02205
5035968014584710479,240339,2020-12-03 15:44:14,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-JFR5-UQZU-N7S4-ABYGE,71.72340426,0.0294
5336183923855604421,240017,2020-12-02 17:54:22,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-JFR5-UQZU-N7S4-ABYGE,223.55681818,0.02205
7245467264847388575,239081,2020-11-30 03:43:18,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-JFR5-UQZU-N7S4-ABYGE,159.38208955,0.0147
8039375982188756290,236833,2020-11-23 21:22:28,Ordinary Payment,TS-JFR5-UQZU-N7S4-ABYGE,TS-TNYN-99XH-RTPS-DRPF7,3.24244002,0.03675
13681900143014228090,235201,2020-11-19 08:22:17,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-JFR5-UQZU-N7S4-ABYGE,258.21428571,0.03675
2977095600620415153,232173,2020-11-10 21:39:56,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-JFR5-UQZU-N7S4-ABYGE,222.16666667,0.02205
2951873537664351051,231809,2020-11-09 21:41:26,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-JFR5-UQZU-N7S4-ABYGE,75.9125,0.0294
13279477163592417735,231246,2020-11-08 07:45:08,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-JFR5-UQZU-N7S4-ABYGE,157.57954545,0.0294
10492355868160282100,222451,2020-10-14 14:20:13,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-JFR5-UQZU-N7S4-ABYGE,7.16034985,0.0294
16927932614984749423,217063,2020-09-29 10:07:05,Ordinary Payment,TS-JFR5-UQZU-N7S4-ABYGE,TS-TNYN-99XH-RTPS-DRPF7,2.52396739,0.03675
13885311714984517604,216508,2020-09-27 21:07:16,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-JFR5-UQZU-N7S4-ABYGE,76.44594595,0.03675
4304545981629554796,215861,2020-09-26 01:59:31,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-JFR5-UQZU-N7S4-ABYGE,68.83090024,0.0147
6206439758494328974,215832,2020-09-25 23:58:00,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-JFR5-UQZU-N7S4-ABYGE,337.29529617,0.02205
10667896783681751329,215570,2020-09-25 06:28:22,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-JFR5-UQZU-N7S4-ABYGE,183.3902439,0.0147
18123335171121982183,209609,2020-09-08 17:35:29,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-JFR5-UQZU-N7S4-ABYGE,542.875,0.0294
5877391361136767764,208941,2020-09-06 20:16:52,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-JFR5-UQZU-N7S4-ABYGE,259.39452055,0.03675
7635658486434898673,207836,2020-09-03 18:46:59,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-JFR5-UQZU-N7S4-ABYGE,36.38983051,0.02205
13413334664869673610,206275,2020-08-30 09:36:13,Ordinary Payment,TS-JFR5-UQZU-N7S4-ABYGE,TS-87J5-RWMR-7SV4-C5AGY,3.0,0.03675
14651507741581537439,206185,2020-08-30 03:39:28,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-JFR5-UQZU-N7S4-ABYGE,1.0,0.02205
1392315833416642273,206109,2020-08-29 22:26:53,Ordinary Payment,TS-JFR5-UQZU-N7S4-ABYGE,TS-3TML-4GBX-ZAQL-FUKRC,15.0,0.02205
12110179933057770290,206106,2020-08-29 22:16:43,Ordinary Payment,TS-ZS8L-ZH8Z-VDFS-C38SX,TS-JFR5-UQZU-N7S4-ABYGE,33.0,0.0147
15034363452382254901,206091,2020-08-29 21:18:50,Ordinary Payment,TS-JFR5-UQZU-N7S4-ABYGE,TS-7LS9-NAVP-DEZB-6BHRC,1.0,0.0147
1202682387468520682,191465,2020-07-20 05:42:39,Ordinary Payment,TS-JFR5-UQZU-N7S4-ABYGE,TS-TNYN-99XH-RTPS-DRPF7,2.0,0.0441
5826286604686369526,191284,2020-07-19 17:37:47,Ordinary Payment,TS-JFR5-UQZU-N7S4-ABYGE,TS-TNYN-99XH-RTPS-DRPF7,4.5,0.03675
13311128002276366152,190828,2020-07-18 11:21:07,Ordinary Payment,TS-6M4Z-2UN8-4RNL-ABJY8,TS-JFR5-UQZU-N7S4-ABYGE,10.0,0.00735
1622971172571847979,190295,2020-07-16 22:54:05,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-JFR5-UQZU-N7S4-ABYGE,1.0,0.06615
