ID,Height,timestamp,Type,From,To,Amount,Fee
11038064864029703483,301866,2021-06-03 23:54:37,Ordinary Payment,TS-WYFX-5EB3-B6HE-DUVFU,TS-7VCX-P6NY-UWCC-FNYCM,78.01960784,0.0294
6982528637962118893,301865,2021-06-03 23:51:01,Arbitrary Message,TS-WYFX-5EB3-B6HE-DUVFU,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
2427770157584755794,301857,2021-06-03 23:19:11,Ordinary Payment,TS-U4NV-G3G9-5TGZ-2VTZ7,TS-WYFX-5EB3-B6HE-DUVFU,417.78378378,0.02205
5345246088102284374,290262,2021-05-02 17:29:08,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-WYFX-5EB3-B6HE-DUVFU,1040.12639405,0.0294
16753670691119688984,289655,2021-05-01 03:16:47,Ordinary Payment,TS-WEZL-B67Q-FVZY-74VS8,TS-WYFX-5EB3-B6HE-DUVFU,58.04761905,0.0147
15064366723935307974,276401,2021-03-25 03:29:21,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-WYFX-5EB3-B6HE-DUVFU,91.57777778,0.0294
1685990558796346510,276004,2021-03-24 00:58:57,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-WYFX-5EB3-B6HE-DUVFU,36.12344873,0.0294
481850895090184213,271551,2021-03-11 15:36:42,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-WYFX-5EB3-B6HE-DUVFU,10.48684211,0.0294
13836001647588057794,271423,2021-03-11 07:02:01,Arbitrary Message,TS-WYFX-5EB3-B6HE-DUVFU,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
15818117487090536317,271423,2021-03-11 07:02:01,Ordinary Payment,TS-WYFX-5EB3-B6HE-DUVFU,TS-EYH3-XVDW-NHZ6-CNFPU,1327.83333333,0.0147
13993903453271645195,271407,2021-03-11 05:54:04,Ordinary Payment,TS-WYFX-5EB3-B6HE-DUVFU,TS-AU3F-3QSE-PJP5-HSEK9,154.05,0.0147
16074902688150452897,271407,2021-03-11 05:54:04,Arbitrary Message,TS-WYFX-5EB3-B6HE-DUVFU,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
4540428113183260380,271403,2021-03-11 05:40:14,Arbitrary Message,TS-WYFX-5EB3-B6HE-DUVFU,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
15649616733159160596,271401,2021-03-11 05:32:48,Ordinary Payment,TS-WYFX-5EB3-B6HE-DUVFU,TS-WTUH-FNKP-GSUT-FJN6M,70.0,0.0294
8038215004472862837,271384,2021-03-11 04:24:32,Ordinary Payment,TS-S5UB-RNAK-V7RW-HCPPM,TS-WYFX-5EB3-B6HE-DUVFU,391.73684211,0.0147
4137204415424041069,268907,2021-02-23 14:12:31,Arbitrary Message,TS-WYFX-5EB3-B6HE-DUVFU,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
5267976589016892983,268907,2021-02-23 14:12:31,Ordinary Payment,TS-WYFX-5EB3-B6HE-DUVFU,TS-9UY3-AUKL-XDY3-7G4N4,278.11764706,0.02205
13546816544964321887,268906,2021-02-23 14:08:12,Ordinary Payment,TS-WYFX-5EB3-B6HE-DUVFU,TS-4NZL-77RX-BRQE-GFSLS,77.80555556,0.0294
1549410758968476424,268905,2021-02-23 14:04:40,Arbitrary Message,TS-WYFX-5EB3-B6HE-DUVFU,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
16450958506495554266,268862,2021-02-23 11:56:18,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-WYFX-5EB3-B6HE-DUVFU,279.37787356,0.02205
8664099097972089029,266577,2021-02-16 20:10:41,Ordinary Payment,TS-WYFX-5EB3-B6HE-DUVFU,TS-TNYN-99XH-RTPS-DRPF7,10.92312948,0.03675
12015838040368651040,266282,2021-02-15 23:49:40,Ordinary Payment,TS-WYFX-5EB3-B6HE-DUVFU,TS-TNYN-99XH-RTPS-DRPF7,10.93410033,0.03675
18263924350448228509,266172,2021-02-15 16:30:10,Ordinary Payment,TS-S7QF-SGJQ-KUMB-FPQ6Y,TS-WYFX-5EB3-B6HE-DUVFU,54.78846154,0.02205
17976367029069665017,266083,2021-02-15 10:45:35,Ordinary Payment,TS-WYFX-5EB3-B6HE-DUVFU,TS-TNYN-99XH-RTPS-DRPF7,10.89023886,0.03675
15241960230110353160,265894,2021-02-14 22:04:07,Ordinary Payment,TS-WYFX-5EB3-B6HE-DUVFU,TS-TNYN-99XH-RTPS-DRPF7,10.90117679,0.03675
11835470420233162007,265441,2021-02-13 16:01:44,Ordinary Payment,TS-WYFX-5EB3-B6HE-DUVFU,TS-TNYN-99XH-RTPS-DRPF7,10.91212566,0.03675
8188053417487774630,265207,2021-02-13 00:05:07,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-WYFX-5EB3-B6HE-DUVFU,46.07,0.0294
6084296740181895252,265086,2021-02-12 15:57:41,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-WYFX-5EB3-B6HE-DUVFU,58.0936697,0.0147
71033955327725562,264998,2021-02-12 10:05:21,Ordinary Payment,TS-WYFX-5EB3-B6HE-DUVFU,TS-TNYN-99XH-RTPS-DRPF7,10.81881756,0.03675
8251044973633975291,264858,2021-02-12 00:49:35,Ordinary Payment,TS-WYFX-5EB3-B6HE-DUVFU,TS-TNYN-99XH-RTPS-DRPF7,10.829684,0.03675
16783402705139311362,264687,2021-02-11 13:25:26,Ordinary Payment,TS-WYFX-5EB3-B6HE-DUVFU,TS-TNYN-99XH-RTPS-DRPF7,10.84056131,0.03675
2973416239379855467,264669,2021-02-11 12:24:12,Ordinary Payment,TS-WYFX-5EB3-B6HE-DUVFU,TS-TNYN-99XH-RTPS-DRPF7,10.85144951,0.03675
2175445672210563337,264486,2021-02-11 00:33:34,Ordinary Payment,TS-WYFX-5EB3-B6HE-DUVFU,TS-TNYN-99XH-RTPS-DRPF7,10.86234861,0.03675
1015593664682680629,264475,2021-02-10 23:33:12,Ordinary Payment,TS-WYFX-5EB3-B6HE-DUVFU,TS-TNYN-99XH-RTPS-DRPF7,10.87325861,0.03675
10597305470142108649,263800,2021-02-09 03:03:28,Ordinary Payment,TS-WYFX-5EB3-B6HE-DUVFU,TS-TNYN-99XH-RTPS-DRPF7,10.88417954,0.03675
14257268625550401663,263292,2021-02-07 15:55:18,Ordinary Payment,TS-WYFX-5EB3-B6HE-DUVFU,TS-TNYN-99XH-RTPS-DRPF7,10.8951114,0.03675
18117786900566515604,263183,2021-02-07 08:40:52,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-WYFX-5EB3-B6HE-DUVFU,25.24085366,0.0294
12289807763457067501,262871,2021-02-06 11:45:05,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-WYFX-5EB3-B6HE-DUVFU,87.51376147,0.0147
15510437179311344867,262689,2021-02-05 23:36:50,Ordinary Payment,TS-WYFX-5EB3-B6HE-DUVFU,TS-TNYN-99XH-RTPS-DRPF7,10.79318673,0.03675
3963411284373157361,262459,2021-02-05 08:20:29,Ordinary Payment,TS-WYFX-5EB3-B6HE-DUVFU,TS-TNYN-99XH-RTPS-DRPF7,10.8040275,0.03675
11368500783475647225,262164,2021-02-04 12:36:38,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-WYFX-5EB3-B6HE-DUVFU,11.84487095,0.02205
16087165684578100162,261750,2021-02-03 09:00:39,Ordinary Payment,TS-WYFX-5EB3-B6HE-DUVFU,TS-TNYN-99XH-RTPS-DRPF7,10.80302241,0.03675
8396434939799393048,261721,2021-02-03 07:07:23,Ordinary Payment,TS-WYFX-5EB3-B6HE-DUVFU,TS-TNYN-99XH-RTPS-DRPF7,10.81387303,0.03675
5079645696776021008,260224,2021-01-30 03:15:13,Ordinary Payment,TS-WYFX-5EB3-B6HE-DUVFU,TS-GE4J-HUEJ-XNL2-5B7BK,203.95121951,0.02205
210388908611429281,260223,2021-01-30 03:10:59,Arbitrary Message,TS-WYFX-5EB3-B6HE-DUVFU,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
1850667849730532608,260211,2021-01-30 02:18:23,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-WYFX-5EB3-B6HE-DUVFU,133.10714286,0.02205
11573465344500405646,260154,2021-01-29 22:29:33,Ordinary Payment,TS-WYFX-5EB3-B6HE-DUVFU,TS-TNYN-99XH-RTPS-DRPF7,10.89569365,0.03675
18269258573784557614,260029,2021-01-29 14:08:28,Ordinary Payment,TS-WYFX-5EB3-B6HE-DUVFU,TS-TNYN-99XH-RTPS-DRPF7,10.91760235,0.03675
12153164694820366772,260020,2021-01-29 13:29:53,Ordinary Payment,TS-WYFX-5EB3-B6HE-DUVFU,TS-TNYN-99XH-RTPS-DRPF7,10.91760235,0.03675
4594087948360564721,259133,2021-01-27 04:01:06,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-WYFX-5EB3-B6HE-DUVFU,498.30434783,0.0294
487937739438877726,258331,2021-01-24 20:45:27,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-WYFX-5EB3-B6HE-DUVFU,3.17934783,0.0294
1870120371138452429,258222,2021-01-24 13:34:07,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-WYFX-5EB3-B6HE-DUVFU,365.62296219,0.0147
2570385862150755302,257857,2021-01-23 12:59:29,Ordinary Payment,TS-WYFX-5EB3-B6HE-DUVFU,TS-TNYN-99XH-RTPS-DRPF7,10.06059304,0.03675
16715300839060944256,257733,2021-01-23 04:42:23,Ordinary Payment,TS-WYFX-5EB3-B6HE-DUVFU,TS-TNYN-99XH-RTPS-DRPF7,10.07070049,0.03675
5714305958383156158,257370,2021-01-22 04:34:23,Ordinary Payment,TS-WYFX-5EB3-B6HE-DUVFU,TS-TNYN-99XH-RTPS-DRPF7,10.08081806,0.03675
13115684827156041372,257272,2021-01-21 22:00:52,Ordinary Payment,TS-WYFX-5EB3-B6HE-DUVFU,TS-TNYN-99XH-RTPS-DRPF7,10.09094575,0.03675
16644783617416398714,257168,2021-01-21 15:12:36,Ordinary Payment,TS-WYFX-5EB3-B6HE-DUVFU,TS-TNYN-99XH-RTPS-DRPF7,10.10108359,0.03675
11825317370239233335,256787,2021-01-20 13:32:04,Ordinary Payment,TS-WYFX-5EB3-B6HE-DUVFU,TS-TNYN-99XH-RTPS-DRPF7,10.11123157,0.03675
16461601842119409356,256766,2021-01-20 12:11:51,Ordinary Payment,TS-WYFX-5EB3-B6HE-DUVFU,TS-TNYN-99XH-RTPS-DRPF7,10.12138971,0.03675
12268058768475402162,256468,2021-01-19 16:24:36,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-WYFX-5EB3-B6HE-DUVFU,140.25324675,0.0294
10861334597218802009,256383,2021-01-19 10:50:26,Ordinary Payment,TS-WYFX-5EB3-B6HE-DUVFU,TS-TNYN-99XH-RTPS-DRPF7,9.99116438,0.03675
1888138828971228746,256348,2021-01-19 08:22:02,Ordinary Payment,TS-WYFX-5EB3-B6HE-DUVFU,TS-TNYN-99XH-RTPS-DRPF7,10.00120233,0.03675
17825972644123116881,256182,2021-01-18 21:19:49,Ordinary Payment,TS-WYFX-5EB3-B6HE-DUVFU,TS-TNYN-99XH-RTPS-DRPF7,10.01125033,0.03675
6367916671648469581,255949,2021-01-18 05:50:45,Ordinary Payment,TS-QK5R-L7XV-SNWE-GB8AT,TS-WYFX-5EB3-B6HE-DUVFU,437.32,0.02205
12640862525018883652,255785,2021-01-17 18:54:10,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-WYFX-5EB3-B6HE-DUVFU,42.75621827,0.0147
9436065117004180042,255620,2021-01-17 07:49:36,Ordinary Payment,TS-WYFX-5EB3-B6HE-DUVFU,TS-TNYN-99XH-RTPS-DRPF7,9.54075161,0.03675
4744441589881478004,255476,2021-01-16 22:16:56,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-WYFX-5EB3-B6HE-DUVFU,65.92771084,0.02205
7764517066369392751,255094,2021-01-15 20:49:53,Ordinary Payment,TS-WYFX-5EB3-B6HE-DUVFU,TS-TNYN-99XH-RTPS-DRPF7,9.484345,0.03675
18059968957808422679,255034,2021-01-15 16:52:07,Ordinary Payment,TS-WYFX-5EB3-B6HE-DUVFU,TS-TNYN-99XH-RTPS-DRPF7,9.49387562,0.03675
13445885609200505859,255018,2021-01-15 15:46:11,Ordinary Payment,TS-WYFX-5EB3-B6HE-DUVFU,TS-TNYN-99XH-RTPS-DRPF7,9.50341579,0.03675
17518705072161407798,254648,2021-01-14 15:00:11,Ordinary Payment,TS-WYFX-5EB3-B6HE-DUVFU,TS-TNYN-99XH-RTPS-DRPF7,9.5129655,0.03675
15955333282020851684,254551,2021-01-14 08:32:19,Ordinary Payment,TS-WYFX-5EB3-B6HE-DUVFU,TS-TNYN-99XH-RTPS-DRPF7,9.52252478,0.03675
14595858257163855296,253797,2021-01-12 06:11:27,Ordinary Payment,TS-KFEG-8Y3D-RCBZ-5AA98,TS-WYFX-5EB3-B6HE-DUVFU,52.0,0.02205
12827688167926509589,253664,2021-01-11 21:07:49,Ordinary Payment,TS-F9YV-EVQ8-SWP4-2XQBL,TS-WYFX-5EB3-B6HE-DUVFU,1157.42857143,0.0147
9071560411228375387,253271,2021-01-10 19:05:40,Ordinary Payment,TS-WYFX-5EB3-B6HE-DUVFU,TS-TNYN-99XH-RTPS-DRPF7,8.32982936,0.03675
8478495028638046387,253268,2021-01-10 18:54:03,Ordinary Payment,TS-WYFX-5EB3-B6HE-DUVFU,TS-TNYN-99XH-RTPS-DRPF7,8.32982936,0.03675
2198743175831189131,253175,2021-01-10 12:41:17,Ordinary Payment,TS-WYFX-5EB3-B6HE-DUVFU,TS-TNYN-99XH-RTPS-DRPF7,8.33820432,0.03675
11868181281091237182,252425,2021-01-08 10:45:09,Ordinary Payment,TS-WYFX-5EB3-B6HE-DUVFU,TS-TNYN-99XH-RTPS-DRPF7,8.34658766,0.03675
12113786966496917534,252383,2021-01-08 07:48:33,Ordinary Payment,TS-WYFX-5EB3-B6HE-DUVFU,TS-TNYN-99XH-RTPS-DRPF7,8.35497939,0.03675
9114462988272023880,252317,2021-01-08 03:26:49,Ordinary Payment,TS-WYFX-5EB3-B6HE-DUVFU,TS-TNYN-99XH-RTPS-DRPF7,8.36337952,0.03675
8096414002636898216,252005,2021-01-07 06:30:04,Ordinary Payment,TS-WYFX-5EB3-B6HE-DUVFU,TS-TNYN-99XH-RTPS-DRPF7,8.37178805,0.03675
1787679268960903517,251866,2021-01-06 21:24:01,Ordinary Payment,TS-JDDY-QCSG-6BQQ-4RFSN,TS-WYFX-5EB3-B6HE-DUVFU,417.85,0.0294
5385901008743848044,251611,2021-01-06 04:15:49,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-WYFX-5EB3-B6HE-DUVFU,1752.06028369,0.02205
16315156155271882379,249859,2021-01-01 07:49:14,Ordinary Payment,TS-WYFX-5EB3-B6HE-DUVFU,TS-TNYN-99XH-RTPS-DRPF7,6.20812264,0.03675
8816168024072490597,246307,2020-12-20 05:49:15,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-WYFX-5EB3-B6HE-DUVFU,47.0,0.0294
13558601841860603554,246112,2020-12-19 16:43:41,Ordinary Payment,TS-USBV-QEL6-AYLZ-5MR6E,TS-WYFX-5EB3-B6HE-DUVFU,82.79487179,0.0147
642428407681966425,243572,2020-12-12 15:20:04,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-WYFX-5EB3-B6HE-DUVFU,181.43275793,0.02205
12693759576264253037,243563,2020-12-12 14:43:03,Ordinary Payment,TS-KDED-N2VL-YV9Q-BR6EF,TS-WYFX-5EB3-B6HE-DUVFU,93.38297872,0.02205
7988722828511820113,242338,2020-12-09 05:15:03,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-WYFX-5EB3-B6HE-DUVFU,8.98224852,0.03675
16064810892083448122,240870,2020-12-05 03:11:29,Ordinary Payment,TS-WYFX-5EB3-B6HE-DUVFU,TS-TNYN-99XH-RTPS-DRPF7,5.8003669,0.03675
10912686548184390298,240424,2020-12-03 21:27:03,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-WYFX-5EB3-B6HE-DUVFU,428.57979626,0.02205
905697932933622658,239334,2020-11-30 20:56:02,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-WYFX-5EB3-B6HE-DUVFU,127.9,0.0147
9262214078539174056,237962,2020-11-27 01:01:54,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-WYFX-5EB3-B6HE-DUVFU,344.22811671,0.0147
15800023507892935992,237119,2020-11-24 16:32:07,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-WYFX-5EB3-B6HE-DUVFU,251.34924623,0.02205
9960597880214329696,234831,2020-11-18 07:39:18,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-WYFX-5EB3-B6HE-DUVFU,70.14390244,0.0294
1634256088772598783,234645,2020-11-17 19:20:45,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-WYFX-5EB3-B6HE-DUVFU,16.22257949,0.0294
3319546381881586678,234096,2020-11-16 06:45:54,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-WYFX-5EB3-B6HE-DUVFU,12.1525066,0.0147
9265128492761469071,234078,2020-11-16 05:32:39,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-WYFX-5EB3-B6HE-DUVFU,375.41701534,0.0147
10933295211667731604,232959,2020-11-13 02:46:29,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-WYFX-5EB3-B6HE-DUVFU,69.35483871,0.02205
8457018643436448971,232197,2020-11-10 23:18:34,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-WYFX-5EB3-B6HE-DUVFU,200.48148148,0.02205
14698019214814489687,223423,2020-10-17 12:42:35,Ordinary Payment,TS-WYFX-5EB3-B6HE-DUVFU,TS-TNYN-99XH-RTPS-DRPF7,3.90848265,0.03675
14469486191975847361,221195,2020-10-11 02:35:47,Ordinary Payment,TS-WYFX-5EB3-B6HE-DUVFU,TS-TNYN-99XH-RTPS-DRPF7,3.91243183,0.03675
3223645985956291240,221141,2020-10-10 22:56:05,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-WYFX-5EB3-B6HE-DUVFU,144.63829787,0.0294
14471821924832280285,216329,2020-09-27 09:09:02,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-WYFX-5EB3-B6HE-DUVFU,400.00847009,0.0147
8140446172100571,215837,2020-09-26 00:20:13,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-WYFX-5EB3-B6HE-DUVFU,446.59502488,0.0294
5755166969936093961,215705,2020-09-25 15:26:13,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-WYFX-5EB3-B6HE-DUVFU,112.67087818,0.0147
5514261930215259229,215337,2020-09-24 17:36:57,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-WYFX-5EB3-B6HE-DUVFU,154.26470588,0.02205
9599193528078649471,214230,2020-09-21 13:46:17,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-WYFX-5EB3-B6HE-DUVFU,37.93292683,0.02205
15930504242315265794,212594,2020-09-17 00:28:19,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-WYFX-5EB3-B6HE-DUVFU,20.37112988,0.02205
1473008838240661970,210169,2020-09-10 06:24:31,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-WYFX-5EB3-B6HE-DUVFU,84.20081967,0.0147
3977009883085219697,209829,2020-09-09 07:47:38,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-WYFX-5EB3-B6HE-DUVFU,252.375,0.0147
14984177586293659780,209622,2020-09-08 18:20:24,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-WYFX-5EB3-B6HE-DUVFU,393.61538462,0.0147
17613779031172947254,209269,2020-09-07 18:25:33,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-WYFX-5EB3-B6HE-DUVFU,572.35714286,0.02205
15111622781517798889,208994,2020-09-07 00:04:01,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-WYFX-5EB3-B6HE-DUVFU,227.59315287,0.02205
1546494293328150734,207483,2020-09-02 18:04:25,Ordinary Payment,TS-6QRX-A8FW-NZ9V-8SUWE,TS-WYFX-5EB3-B6HE-DUVFU,20.0,0.0588
13311927543466319235,207424,2020-09-02 14:09:40,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-WYFX-5EB3-B6HE-DUVFU,19.0,0.0147
16899206838110763653,207412,2020-09-02 13:20:25,Ordinary Payment,TS-WYFX-5EB3-B6HE-DUVFU,TS-W2B2-7NR8-6S3R-98M3Q,9.0,0.03675
14955534081632791377,207159,2020-09-01 20:37:02,Ordinary Payment,TS-WYFX-5EB3-B6HE-DUVFU,TS-ZURP-U9XA-SPWN-3AMCA,24.0,0.0441
7763651789795527352,207097,2020-09-01 16:21:59,Ordinary Payment,TS-WYFX-5EB3-B6HE-DUVFU,TS-X2SK-VM89-4S26-GED6S,1.0,0.0294
12430248274441400435,207075,2020-09-01 14:57:28,Ordinary Payment,TS-W8Y3-SC9S-4V7A-E84VH,TS-WYFX-5EB3-B6HE-DUVFU,29.0,0.0147
7416930261232904884,206959,2020-09-01 07:18:56,Ordinary Payment,TS-WYFX-5EB3-B6HE-DUVFU,TS-SKA2-NBDQ-NE2X-CCSW5,13.0,0.0147
17984238693233796062,206834,2020-08-31 22:54:08,Ordinary Payment,TS-WYFX-5EB3-B6HE-DUVFU,TS-68UJ-6DPN-FXNS-GS2G8,31.0,0.0147
12252997917702692898,206629,2020-08-31 09:13:05,Ordinary Payment,TS-QYVF-T4MT-FD3X-55BU4,TS-WYFX-5EB3-B6HE-DUVFU,2.0,0.0147
10246175660599589769,206541,2020-08-31 03:14:14,Ordinary Payment,TS-WYFX-5EB3-B6HE-DUVFU,TS-N8H4-2J6E-VFSN-7C7EH,34.0,0.0147
12187455466343315510,206477,2020-08-30 22:56:09,Ordinary Payment,TS-R9QZ-KDHB-THCR-6WDFK,TS-WYFX-5EB3-B6HE-DUVFU,16.0,0.02205
11196519839873211494,206456,2020-08-30 21:36:17,Ordinary Payment,TS-5RFW-SKQU-A9JA-BU6JB,TS-WYFX-5EB3-B6HE-DUVFU,28.0,0.0294
8451514553615119182,206446,2020-08-30 20:54:22,Ordinary Payment,TS-WYFX-5EB3-B6HE-DUVFU,TS-M3ZW-47S4-L85F-DE6Y2,16.0,0.02205
2806351477036526824,206260,2020-08-30 08:36:17,Ordinary Payment,TS-YTVC-BT9L-AMUW-85S34,TS-WYFX-5EB3-B6HE-DUVFU,78.0,0.02205
7258321079186833401,190379,2020-07-17 05:00:16,Ordinary Payment,TS-WYFX-5EB3-B6HE-DUVFU,TS-8BPB-AHP8-DDVE-8AVXT,2.0,0.0147
10687725502873229848,190360,2020-07-17 03:36:03,Ordinary Payment,TS-Z2FQ-4FPW-WGBG-H7NZT,TS-WYFX-5EB3-B6HE-DUVFU,3.0,0.0294
9502876507887284929,190297,2020-07-16 23:04:08,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-WYFX-5EB3-B6HE-DUVFU,1.0,0.06615
