ID,Height,timestamp,Type,From,To,Amount,Fee
15293775900615687950,258734,2021-01-25 23:32:35,Ordinary Payment,TS-S2WX-HRMH-JF8J-CKMMC,TS-TNYN-99XH-RTPS-DRPF7,8.15553067,0.03675
5933869659650947044,258319,2021-01-24 19:57:56,Ordinary Payment,TS-S2WX-HRMH-JF8J-CKMMC,TS-TNYN-99XH-RTPS-DRPF7,8.16373115,0.03675
7669092881933159532,257882,2021-01-23 14:35:39,Ordinary Payment,TS-S2WX-HRMH-JF8J-CKMMC,TS-TNYN-99XH-RTPS-DRPF7,8.17193984,0.03675
16664013971023796426,257592,2021-01-22 19:29:59,Ordinary Payment,TS-S2WX-HRMH-JF8J-CKMMC,TS-TNYN-99XH-RTPS-DRPF7,8.18015675,0.03675
6886283631959144460,257022,2021-01-21 05:23:54,Ordinary Payment,TS-S2WX-HRMH-JF8J-CKMMC,TS-TNYN-99XH-RTPS-DRPF7,8.18838188,0.03675
8888777022121123252,256372,2021-01-19 10:03:14,Ordinary Payment,TS-S2WX-HRMH-JF8J-CKMMC,TS-TNYN-99XH-RTPS-DRPF7,8.19661525,0.03675
4567925316548189967,256131,2021-01-18 17:54:37,Ordinary Payment,TS-S2WX-HRMH-JF8J-CKMMC,TS-TNYN-99XH-RTPS-DRPF7,8.20485685,0.03675
9615555542624691608,256065,2021-01-18 13:28:56,Ordinary Payment,TS-S2WX-HRMH-JF8J-CKMMC,TS-TNYN-99XH-RTPS-DRPF7,8.21310671,0.03675
4143264069975309320,255859,2021-01-17 23:51:43,Ordinary Payment,TS-S2WX-HRMH-JF8J-CKMMC,TS-TNYN-99XH-RTPS-DRPF7,8.22136483,0.03675
9999229124203275611,255474,2021-01-16 22:07:47,Ordinary Payment,TS-S2WX-HRMH-JF8J-CKMMC,TS-TNYN-99XH-RTPS-DRPF7,8.22963121,0.03675
6699965290468952220,255295,2021-01-16 10:14:17,Ordinary Payment,TS-S2WX-HRMH-JF8J-CKMMC,TS-TNYN-99XH-RTPS-DRPF7,8.23790586,0.03675
2854377776744235309,255134,2021-01-15 23:37:40,Ordinary Payment,TS-S2WX-HRMH-JF8J-CKMMC,TS-TNYN-99XH-RTPS-DRPF7,8.2461888,0.03675
12636930423656153218,254941,2021-01-15 10:27:24,Ordinary Payment,TS-S2WX-HRMH-JF8J-CKMMC,TS-TNYN-99XH-RTPS-DRPF7,8.25448003,0.03675
10158817803438793565,254875,2021-01-15 06:06:36,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-S2WX-HRMH-JF8J-CKMMC,67.16233766,0.02205
4222125871104966671,254868,2021-01-15 05:36:44,Ordinary Payment,TS-S2WX-HRMH-JF8J-CKMMC,TS-TNYN-99XH-RTPS-DRPF7,8.19554999,0.03675
9497650056659919485,254699,2021-01-14 18:21:52,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-S2WX-HRMH-JF8J-CKMMC,21.33121019,0.0294
6814875938457812815,254566,2021-01-14 09:32:00,Ordinary Payment,TS-S2WX-HRMH-JF8J-CKMMC,TS-TNYN-99XH-RTPS-DRPF7,8.18243797,0.03675
16053900173297866939,253872,2021-01-12 11:02:40,Ordinary Payment,TS-S2WX-HRMH-JF8J-CKMMC,TS-TNYN-99XH-RTPS-DRPF7,8.19066539,0.03675
12942023295816863456,253766,2021-01-12 04:12:22,Ordinary Payment,TS-S2WX-HRMH-JF8J-CKMMC,TS-TNYN-99XH-RTPS-DRPF7,8.19890104,0.03675
16012899532790585613,253404,2021-01-11 03:55:01,Ordinary Payment,TS-S2WX-HRMH-JF8J-CKMMC,TS-TNYN-99XH-RTPS-DRPF7,8.20714493,0.03675
5563691163783384412,253372,2021-01-11 01:49:04,Ordinary Payment,TS-S2WX-HRMH-JF8J-CKMMC,TS-TNYN-99XH-RTPS-DRPF7,8.21539708,0.03675
5877529817526561529,252895,2021-01-09 17:59:32,Ordinary Payment,TS-S2WX-HRMH-JF8J-CKMMC,TS-TNYN-99XH-RTPS-DRPF7,8.22365749,0.03675
2045499921173221801,252730,2021-01-09 06:56:50,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-S2WX-HRMH-JF8J-CKMMC,60.39592869,0.03675
16655321243522716502,252511,2021-01-08 16:28:07,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-S2WX-HRMH-JF8J-CKMMC,199.18333333,0.02205
14965975137946365837,251451,2021-01-05 17:38:51,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-S2WX-HRMH-JF8J-CKMMC,1174.8,0.02205
13583078133894440832,250935,2021-01-04 07:22:31,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-S2WX-HRMH-JF8J-CKMMC,104.1202046,0.03675
7019228610669789510,250611,2021-01-03 09:59:22,Ordinary Payment,TS-YJ5E-NGTV-GZPW-4B669,TS-S2WX-HRMH-JF8J-CKMMC,145.01515152,0.0147
16379150937082431107,249705,2020-12-31 20:06:03,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-S2WX-HRMH-JF8J-CKMMC,33.21428571,0.0147
813763456592215893,249301,2020-12-30 16:45:56,Ordinary Payment,TS-3SVH-47Z4-JWZW-EP64R,TS-S2WX-HRMH-JF8J-CKMMC,113.16949153,0.0147
12854913854168455830,248653,2020-12-28 06:52:04,Ordinary Payment,TS-F69X-X2E4-53D9-3EGZB,TS-S2WX-HRMH-JF8J-CKMMC,185.70588235,0.02205
13359883986231813687,248640,2020-12-28 05:51:48,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-S2WX-HRMH-JF8J-CKMMC,276.46559633,0.0147
8490525810353368987,247034,2020-12-22 07:30:13,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-S2WX-HRMH-JF8J-CKMMC,74.62298387,0.03675
98386207747637100,246474,2020-12-20 17:02:04,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-S2WX-HRMH-JF8J-CKMMC,334.66666667,0.02205
15657520641244843565,244794,2020-12-16 00:49:47,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-S2WX-HRMH-JF8J-CKMMC,2401.07142857,0.02205
15154859360414770594,241303,2020-12-06 07:50:27,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-S2WX-HRMH-JF8J-CKMMC,169.86476868,0.0147
16496469451986437707,241151,2020-12-05 21:43:49,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-S2WX-HRMH-JF8J-CKMMC,68.79955947,0.0147
4002723292054602511,240262,2020-12-03 10:39:11,Ordinary Payment,TS-BYHR-JMPU-V8FL-CXDED,TS-S2WX-HRMH-JF8J-CKMMC,60.31313131,0.0294
11944853215032145004,238853,2020-11-29 12:26:46,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-S2WX-HRMH-JF8J-CKMMC,162.0,0.0294
1123694115791982557,237466,2020-11-25 16:00:22,Ordinary Payment,TS-F69X-X2E4-53D9-3EGZB,TS-S2WX-HRMH-JF8J-CKMMC,182.94736842,0.0294
11330011265138110042,237200,2020-11-24 22:12:10,Ordinary Payment,TS-S2WX-HRMH-JF8J-CKMMC,TS-TNYN-99XH-RTPS-DRPF7,2.47981828,0.03675
7245099272596612751,236490,2020-11-22 22:26:26,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-S2WX-HRMH-JF8J-CKMMC,46.16438356,0.0147
5983717548997605481,235892,2020-11-21 06:27:31,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-S2WX-HRMH-JF8J-CKMMC,15.9789916,0.0294
9715928020378018921,233844,2020-11-15 14:00:51,Ordinary Payment,TS-S2WX-HRMH-JF8J-CKMMC,TS-TNYN-99XH-RTPS-DRPF7,2.42013178,0.03675
12938390175602935854,232803,2020-11-12 16:17:49,Ordinary Payment,TS-JSXR-D24G-NDZL-83ACY,TS-S2WX-HRMH-JF8J-CKMMC,84.80628272,0.0147
13889276391040944544,232702,2020-11-12 09:47:42,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-S2WX-HRMH-JF8J-CKMMC,187.24521073,0.0147
8002722040864623650,232223,2020-11-11 01:04:58,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-S2WX-HRMH-JF8J-CKMMC,42.03125,0.0147
7960100241419195931,232128,2020-11-10 18:29:12,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-S2WX-HRMH-JF8J-CKMMC,62.78731343,0.02205
5304716199181465070,222520,2020-10-14 19:11:59,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-S2WX-HRMH-JF8J-CKMMC,422.34259259,0.02205
5128049127014851523,220555,2020-10-09 08:01:11,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-S2WX-HRMH-JF8J-CKMMC,15.14655172,0.0147
5425418174403079980,219881,2020-10-07 10:52:22,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-S2WX-HRMH-JF8J-CKMMC,71.73770492,0.02205
3449799016959041707,214965,2020-09-23 16:25:50,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-S2WX-HRMH-JF8J-CKMMC,34.79032258,0.02205
5500554593462802499,213621,2020-09-19 20:50:35,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-S2WX-HRMH-JF8J-CKMMC,84.93830571,0.0294
1859642345490649836,211036,2020-09-12 16:45:16,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-S2WX-HRMH-JF8J-CKMMC,10.27086614,0.0294
12006382072943055959,209825,2020-09-09 07:28:58,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-S2WX-HRMH-JF8J-CKMMC,121.44642857,0.0294
14333442428433680749,209220,2020-09-07 15:11:44,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-S2WX-HRMH-JF8J-CKMMC,96.22105263,0.0294
6797091378630204269,207848,2020-09-03 19:35:36,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-S2WX-HRMH-JF8J-CKMMC,100.0,0.06615
11980087075045882173,207489,2020-09-02 18:30:51,Ordinary Payment,TS-TURV-4ZYD-3QHK-CT7WX,TS-S2WX-HRMH-JF8J-CKMMC,14.0,0.0147
12695399570356145302,207442,2020-09-02 15:17:05,Ordinary Payment,TS-S2WX-HRMH-JF8J-CKMMC,TS-AVF4-RLL6-2D3Q-38DPD,70.0,0.0294
3955294261046040010,207426,2020-09-02 14:18:27,Ordinary Payment,TS-TTCP-EQPX-2UBS-C2WQK,TS-S2WX-HRMH-JF8J-CKMMC,7.0,0.03675
16418928825157567389,207038,2020-09-01 12:21:53,Ordinary Payment,TS-S2WX-HRMH-JF8J-CKMMC,TS-RU2F-3FRE-VBU5-DTLEA,22.0,0.03675
14989621112931901951,206922,2020-09-01 04:44:39,Ordinary Payment,TS-S2WX-HRMH-JF8J-CKMMC,TS-T9DG-Y52F-P3Y4-3E9YW,7.0,0.03675
7787063524942638849,206551,2020-08-31 03:57:41,Ordinary Payment,TS-4GAH-CWQW-MHF3-CJZLW,TS-S2WX-HRMH-JF8J-CKMMC,8.0,0.02205
9314541250965198737,206529,2020-08-31 02:24:55,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-S2WX-HRMH-JF8J-CKMMC,23.0,0.03675
9900099879059354542,206324,2020-08-30 12:45:40,Ordinary Payment,TS-5U96-L43D-NHQK-9AX6G,TS-S2WX-HRMH-JF8J-CKMMC,1.0,0.0441
11787462707839136824,206208,2020-08-30 05:06:50,Ordinary Payment,TS-S2WX-HRMH-JF8J-CKMMC,TS-SNFC-XGJE-QQQN-5G329,4.0,0.0147
10673595113427121577,206018,2020-08-29 16:27:46,Ordinary Payment,TS-S2WX-HRMH-JF8J-CKMMC,TS-Z5FN-WZJ8-48JE-3DEXF,44.0,0.0147
9878737129678618239,206010,2020-08-29 15:58:18,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-S2WX-HRMH-JF8J-CKMMC,100.0,0.06615
14855761461531357985,205946,2020-08-29 11:35:37,Ordinary Payment,TS-FEVE-XSYG-S68W-3TNRP,TS-S2WX-HRMH-JF8J-CKMMC,1.0,0.0147
17902054937504641753,205718,2020-08-28 20:24:18,Ordinary Payment,TS-S2WX-HRMH-JF8J-CKMMC,TS-7BFB-G8CF-BF98-67H2G,25.0,0.0294
10009545488211529228,205674,2020-08-28 17:29:22,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-S2WX-HRMH-JF8J-CKMMC,100.0,0.06615
10590007760647764499,192617,2020-07-23 09:12:28,Ordinary Payment,TS-S2WX-HRMH-JF8J-CKMMC,TS-TNYN-99XH-RTPS-DRPF7,2.5,0.0441
2209470899705185364,192525,2020-07-23 01:38:00,Ordinary Payment,TS-S2WX-HRMH-JF8J-CKMMC,TS-TNYN-99XH-RTPS-DRPF7,4.5,0.0441
15029106048207001395,192437,2020-07-22 21:51:08,Ordinary Payment,TS-S2WX-HRMH-JF8J-CKMMC,TS-TNYN-99XH-RTPS-DRPF7,9.0,0.0441
184006313256408492,191728,2020-07-20 22:44:28,Ordinary Payment,TS-S2WX-HRMH-JF8J-CKMMC,TS-TNYN-99XH-RTPS-DRPF7,18.5,0.0588
9886336323402579980,191716,2020-07-20 22:06:20,Ordinary Payment,TS-S2WX-HRMH-JF8J-CKMMC,TS-TNYN-99XH-RTPS-DRPF7,36.5,0.05145
13208555924886287133,191357,2020-07-19 22:28:49,Ordinary Payment,TS-S2WX-HRMH-JF8J-CKMMC,TS-TNYN-99XH-RTPS-DRPF7,73.5,0.0735
16496299765890545230,191276,2020-07-19 17:07:54,Ordinary Payment,TS-S2WX-HRMH-JF8J-CKMMC,TS-TNYN-99XH-RTPS-DRPF7,147.0,0.0441
2993550514133313767,191011,2020-07-18 23:40:59,Ordinary Payment,TS-S2WX-HRMH-JF8J-CKMMC,TS-TNYN-99XH-RTPS-DRPF7,293.5,0.0441
2464979113678871656,190780,2020-07-18 08:23:35,Ordinary Payment,TS-CLU7-MNCK-S7CH-EHQVK,TS-S2WX-HRMH-JF8J-CKMMC,2.0,0.0294
15315817429926021318,190720,2020-07-18 04:26:56,Ordinary Payment,TS-JV58-92PE-9UYW-DR5WT,TS-S2WX-HRMH-JF8J-CKMMC,253.0,0.02205
12478399805917878037,190666,2020-07-18 00:30:09,Ordinary Payment,TS-S2WX-HRMH-JF8J-CKMMC,TS-ZDGD-TEQJ-RRUH-F4Q3Z,459.0,0.02205
12733019474817293206,190589,2020-07-17 19:00:54,Ordinary Payment,TS-HKWF-M73Y-2HM6-AACMW,TS-S2WX-HRMH-JF8J-CKMMC,54.0,0.0294
3228281363178376265,190508,2020-07-17 13:41:37,Ordinary Payment,TS-745S-ECZB-MQSD-H7RR7,TS-S2WX-HRMH-JF8J-CKMMC,531.0,0.02205
8229195676802005372,190508,2020-07-17 13:41:37,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-S2WX-HRMH-JF8J-CKMMC,195.0,0.0147
10244620376873114859,190423,2020-07-17 08:05:32,Ordinary Payment,TS-S2WX-HRMH-JF8J-CKMMC,TS-ZS8L-ZH8Z-VDFS-C38SX,11.0,0.00735
18152032142040639296,190416,2020-07-17 07:36:58,Ordinary Payment,TS-S2WX-HRMH-JF8J-CKMMC,TS-8LQ2-JX3H-XLRW-46YMC,14.0,0.0147
451024933056024114,190395,2020-07-17 06:08:35,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-S2WX-HRMH-JF8J-CKMMC,1.0,0.00735
8712887251089813379,190383,2020-07-17 05:20:06,Ordinary Payment,TS-S2WX-HRMH-JF8J-CKMMC,TS-QE5G-WBFS-QQ2W-935V8,306.0,0.02205
4416155945232215534,190356,2020-07-17 03:19:53,Ordinary Payment,TS-NMWP-DRYC-KAAH-45GEY,TS-S2WX-HRMH-JF8J-CKMMC,343.0,0.02205
8600884804155110606,190297,2020-07-16 23:04:08,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-S2WX-HRMH-JF8J-CKMMC,1.0,0.06615
