ID,Height,timestamp,Type,From,To,Amount,Fee
3653113473144093644,246820,2020-12-21 16:21:49,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-UM4J-V8SJ-M799-7AR9J,47.20689655,0.0147
18106549563304138505,245894,2020-12-19 02:15:41,Ordinary Payment,TS-UM4J-V8SJ-M799-7AR9J,TS-TNYN-99XH-RTPS-DRPF7,3.37539548,0.03675
11741853358483734021,245507,2020-12-18 00:23:00,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-UM4J-V8SJ-M799-7AR9J,35.81370354,0.02205
1137140131168224182,240232,2020-12-03 08:44:48,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-UM4J-V8SJ-M799-7AR9J,78.39414634,0.0147
1182512655695429813,238620,2020-11-28 20:41:04,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-UM4J-V8SJ-M799-7AR9J,221.52535059,0.0147
6088636191027338382,233124,2020-11-13 13:49:29,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-UM4J-V8SJ-M799-7AR9J,922.60833333,0.02205
10612872544927042497,223239,2020-10-17 01:08:04,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-UM4J-V8SJ-M799-7AR9J,239.48888889,0.0294
5654219744716957764,222814,2020-10-15 14:23:50,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-UM4J-V8SJ-M799-7AR9J,47.23076923,0.02205
17831623200276959717,222602,2020-10-15 00:33:38,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-UM4J-V8SJ-M799-7AR9J,223.89361702,0.02205
1143390628951452203,221870,2020-10-12 23:31:30,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-UM4J-V8SJ-M799-7AR9J,76.03267974,0.0294
17393164527988474272,216365,2020-09-27 11:28:48,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-UM4J-V8SJ-M799-7AR9J,104.84090909,0.0294
10672037339166784651,215689,2020-09-25 14:23:58,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-UM4J-V8SJ-M799-7AR9J,32.93181818,0.0147
13315658575011230559,215630,2020-09-25 10:36:01,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-UM4J-V8SJ-M799-7AR9J,17.7129508,0.03675
17895395418705762755,215420,2020-09-24 21:50:12,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-UM4J-V8SJ-M799-7AR9J,77.45,0.0147
6511824905856552686,213756,2020-09-20 06:01:10,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-UM4J-V8SJ-M799-7AR9J,3.62094395,0.02205
7154184609287290519,210985,2020-09-12 13:28:51,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-UM4J-V8SJ-M799-7AR9J,109.19461973,0.0147
12456323843294860925,210945,2020-09-12 11:03:33,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-UM4J-V8SJ-M799-7AR9J,81.96502591,0.0294
13304010453131129914,209037,2020-09-07 02:53:28,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-UM4J-V8SJ-M799-7AR9J,66.23862661,0.03675
5426681965920054138,207517,2020-09-02 20:18:49,Ordinary Payment,TS-C5AM-QJQ7-9BSB-9PHY4,TS-UM4J-V8SJ-M799-7AR9J,21.35,0.0294
16391727394967235071,207405,2020-09-02 12:54:02,Ordinary Payment,TS-UM4J-V8SJ-M799-7AR9J,TS-M35U-W7Q8-TQZU-23M2W,7.0,0.0147
730517437738621547,207140,2020-09-01 19:19:22,Ordinary Payment,TS-UM4J-V8SJ-M799-7AR9J,TS-8TJT-ENFX-RVUN-4EVHR,10.0,0.02205
6220739598906333516,206909,2020-09-01 03:49:31,Ordinary Payment,TS-4GAH-CWQW-MHF3-CJZLW,TS-UM4J-V8SJ-M799-7AR9J,9.0,0.02205
2081066951891581029,206516,2020-08-31 01:28:10,Ordinary Payment,TS-UM4J-V8SJ-M799-7AR9J,TS-9RYB-JGVY-MR2D-73DXY,8.0,0.02205
1447258516169589378,206512,2020-08-31 01:11:05,Ordinary Payment,TS-UM4J-V8SJ-M799-7AR9J,TS-XVYN-PG8W-T87R-GXNSX,23.0,0.0294
6878965222282169052,206478,2020-08-30 23:00:51,Ordinary Payment,TS-UM4J-V8SJ-M799-7AR9J,TS-Z5P6-T9MZ-MJBA-63V4X,25.0,0.0147
8442555356999311437,206455,2020-08-30 21:31:19,Ordinary Payment,TS-UM4J-V8SJ-M799-7AR9J,TS-QEEC-WRDA-E4NR-5GP8F,4.0,0.0147
6975108398807529986,206313,2020-08-30 11:59:27,Ordinary Payment,TS-UM4J-V8SJ-M799-7AR9J,TS-SPDD-YFCD-USS3-4YYGB,20.0,0.0147
4868873679479321512,206043,2020-08-29 18:08:19,Ordinary Payment,TS-DVHN-GZWE-N7N6-9FRAV,TS-UM4J-V8SJ-M799-7AR9J,52.0,0.02205
14809748461201242083,206013,2020-08-29 16:11:36,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-UM4J-V8SJ-M799-7AR9J,47.0,0.02205
4632044191570225475,205899,2020-08-29 08:39:42,Ordinary Payment,TS-UM4J-V8SJ-M799-7AR9J,TS-R6SK-EMYX-BJHB-EE42N,2.0,0.02205
14075892974875452592,205685,2020-08-28 18:11:29,Ordinary Payment,TS-WP9L-8G3B-RQ49-9ME68,TS-UM4J-V8SJ-M799-7AR9J,1.0,0.02205
15740554725866835812,193084,2020-07-24 16:28:29,Ordinary Payment,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-UM4J-V8SJ-M799-7AR9J,1.0,0.03675
13903356975980563790,191870,2020-07-21 07:39:53,Ordinary Payment,TS-UM4J-V8SJ-M799-7AR9J,TS-TNYN-99XH-RTPS-DRPF7,1.5,0.03675
4630226830655391254,191193,2020-07-19 11:44:29,Ordinary Payment,TS-UM4J-V8SJ-M799-7AR9J,TS-TNYN-99XH-RTPS-DRPF7,3.5,0.05145
11670137368915602163,190993,2020-07-18 22:24:25,Ordinary Payment,TS-UM4J-V8SJ-M799-7AR9J,TS-TNYN-99XH-RTPS-DRPF7,6.5,0.08085
10545694610334028635,190900,2020-07-18 15:55:45,Ordinary Payment,TS-UM4J-V8SJ-M799-7AR9J,TS-B5NV-C9VJ-VAH8-94FUM,85.0,0.0294
15025664348247847332,190866,2020-07-18 13:42:39,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-UM4J-V8SJ-M799-7AR9J,47.0,0.02205
10087794138757033105,190829,2020-07-18 11:25:27,Ordinary Payment,TS-UM4J-V8SJ-M799-7AR9J,TS-VQVJ-8GFH-PPTZ-6CJMD,99.0,0.02205
16759460806196146650,190732,2020-07-18 05:19:52,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-UM4J-V8SJ-M799-7AR9J,6.0,0.0294
350522258463843380,190715,2020-07-18 04:05:24,Ordinary Payment,TS-VD9T-5WJW-ZGPR-6GP6K,TS-UM4J-V8SJ-M799-7AR9J,2.0,0.00735
12159800732733631995,190647,2020-07-17 23:01:16,Ordinary Payment,TS-UM4J-V8SJ-M799-7AR9J,TS-EYNA-X5RB-D4CF-2VZFJ,566.0,0.02205
14598937378269156179,190572,2020-07-17 17:57:05,Ordinary Payment,TS-J83N-LJ5D-33XY-GAXJK,TS-UM4J-V8SJ-M799-7AR9J,616.0,0.0294
5474939359814174753,190564,2020-07-17 17:26:58,Ordinary Payment,TS-CCEJ-3ZG4-89EV-8UB4R,TS-UM4J-V8SJ-M799-7AR9J,94.0,0.0147
13040341112749060922,190296,2020-07-16 22:58:43,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-UM4J-V8SJ-M799-7AR9J,1.0,0.06615
